createdAt,value
2017-12-27T00:00:47.729Z,4.67
2017-12-27T00:01:47.758Z,4.7
2017-12-27T00:02:47.753Z,4.75
2017-12-27T00:03:47.828Z,4.73
2017-12-27T00:04:47.543Z,4.67
2017-12-27T00:05:47.820Z,4.6
2017-12-27T00:06:47.817Z,4.63
2017-12-27T00:07:47.574Z,4.59
2017-12-27T00:08:48.079Z,4.53
2017-12-27T00:09:48.139Z,4.62
2017-12-27T00:10:47.874Z,4.63
2017-12-27T00:11:48.152Z,4.68
2017-12-27T00:12:47.669Z,4.59
2017-12-27T00:13:48.181Z,4.63
2017-12-27T00:14:47.943Z,4.74
2017-12-27T00:15:47.686Z,4.63
2017-12-27T00:16:47.974Z,4.71
2017-12-27T00:17:47.976Z,4.77
2017-12-27T00:18:48.070Z,4.74
2017-12-27T00:19:47.983Z,4.66
2017-12-27T00:20:48.263Z,4.77
2017-12-27T00:21:48.288Z,4.68
2017-12-27T00:22:48.029Z,4.75
2017-12-27T00:23:48.305Z,4.8
2017-12-27T00:24:47.804Z,4.87
2017-12-27T00:25:48.321Z,4.86
2017-12-27T00:26:48.099Z,4.9
2017-12-27T00:27:48.391Z,4.92
2017-12-27T00:28:48.374Z,4.9
2017-12-27T00:29:48.395Z,4.9
2017-12-27T00:30:48.395Z,5.08
2017-12-27T00:31:48.156Z,5.05
2017-12-27T00:32:47.925Z,5.1
2017-12-27T00:33:48.535Z,5.12
2017-12-27T00:34:48.210Z,5.21
2017-12-27T00:35:48.216Z,5.04
2017-12-27T00:36:48.237Z,5.2
2017-12-27T00:37:48.258Z,5.2
2017-12-27T00:38:48.260Z,5.26
2017-12-27T00:39:48.276Z,5.23
2017-12-27T00:40:48.284Z,5.2
2017-12-27T00:41:48.555Z,5.21
2017-12-27T00:42:48.332Z,5.23
2017-12-27T00:43:48.332Z,5.15
2017-12-27T00:44:48.344Z,5.25
2017-12-27T00:45:48.610Z,5.3
2017-12-27T00:46:48.375Z,5.3
2017-12-27T00:47:48.643Z,5.46
2017-12-27T00:48:48.711Z,5.41
2017-12-27T00:49:48.166Z,5.36
2017-12-27T00:50:48.433Z,5.35
2017-12-27T00:51:48.450Z,5.38
2017-12-27T00:52:48.756Z,5.38
2017-12-27T00:53:48.480Z,5.35
2017-12-27T00:54:48.492Z,5.3
2017-12-27T00:55:48.761Z,5.3
2017-12-27T00:56:48.776Z,5.29
2017-12-27T00:57:48.785Z,5.3
2017-12-27T00:58:48.552Z,5.3
2017-12-27T00:59:48.815Z,5.25
2017-12-27T01:00:48.578Z,5.32
2017-12-27T01:01:48.598Z,5.38
2017-12-27T01:02:48.861Z,5.33
2017-12-27T01:03:48.924Z,5.26
2017-12-27T01:04:48.638Z,5.26
2017-12-27T01:05:48.653Z,5.26
2017-12-27T01:06:48.666Z,5.3
2017-12-27T01:07:48.933Z,5.41
2017-12-27T01:08:48.694Z,5.38
2017-12-27T01:09:48.713Z,5.3
2017-12-27T01:10:48.726Z,5.29
2017-12-27T01:11:48.750Z,5.29
2017-12-27T01:12:48.756Z,5.32
2017-12-27T01:13:48.773Z,5.14
2017-12-27T01:14:48.781Z,5.23
2017-12-27T01:15:48.820Z,5.14
2017-12-27T01:16:49.063Z,5.12
2017-12-27T01:17:48.829Z,5.21
2017-12-27T01:18:48.896Z,5.26
2017-12-27T01:19:49.106Z,5.28
2017-12-27T01:20:48.873Z,5.32
2017-12-27T01:21:48.889Z,5.21
2017-12-27T01:22:48.899Z,5.18
2017-12-27T01:23:48.917Z,5.17
2017-12-27T01:24:49.183Z,5.1
2017-12-27T01:25:49.193Z,5.2
2017-12-27T01:26:48.705Z,5.14
2017-12-27T01:27:49.225Z,5.02
2017-12-27T01:28:48.984Z,5.11
2017-12-27T01:29:48.748Z,5.07
2017-12-27T01:30:49.269Z,5.04
2017-12-27T01:31:49.283Z,5.15
2017-12-27T01:32:49.055Z,5.11
2017-12-27T01:33:48.858Z,5.12
2017-12-27T01:34:49.329Z,5.07
2017-12-27T01:35:49.354Z,5.11
2017-12-27T01:36:49.106Z,5.12
2017-12-27T01:37:49.116Z,5.14
2017-12-27T01:38:49.132Z,5.05
2017-12-27T01:39:49.155Z,5.05
2017-12-27T01:40:49.169Z,5.15
2017-12-27T01:41:49.178Z,5.12
2017-12-27T01:42:49.443Z,5.12
2017-12-27T01:43:49.460Z,5.08
2017-12-27T01:44:49.491Z,5.23
2017-12-27T01:45:48.982Z,5.1
2017-12-27T01:46:49.502Z,5.15
2017-12-27T01:47:49.263Z,5.12
2017-12-27T01:48:49.277Z,5.11
2017-12-27T01:49:49.293Z,5.1
2017-12-27T01:50:49.370Z,5.11
2017-12-27T01:51:49.573Z,5
2017-12-27T01:52:49.594Z,5.04
2017-12-27T01:53:49.353Z,5.04
2017-12-27T01:54:49.116Z,5
2017-12-27T01:55:49.382Z,5.14
2017-12-27T01:56:49.400Z,5.05
2017-12-27T01:57:49.691Z,5.08
2017-12-27T01:58:49.677Z,5.08
2017-12-27T01:59:49.444Z,4.93
2017-12-27T02:00:49.706Z,5
2017-12-27T02:01:49.476Z,5.05
2017-12-27T02:02:49.485Z,4.99
2017-12-27T02:03:49.505Z,5.04
2017-12-27T02:04:49.515Z,5.02
2017-12-27T02:05:49.324Z,5.15
2017-12-27T02:06:49.542Z,5.11
2017-12-27T02:07:49.308Z,5.07
2017-12-27T02:08:49.829Z,5.05
2017-12-27T02:09:49.587Z,5.02
2017-12-27T02:10:49.348Z,5.05
2017-12-27T02:11:49.606Z,4.99
2017-12-27T02:12:49.631Z,5.04
2017-12-27T02:13:49.659Z,4.99
2017-12-27T02:14:49.665Z,5.05
2017-12-27T02:15:49.674Z,5.02
2017-12-27T02:16:49.686Z,5.05
2017-12-27T02:17:49.704Z,5.07
2017-12-27T02:18:49.468Z,5.12
2017-12-27T02:19:49.682Z,5.05
2017-12-27T02:20:50.049Z,4.87
2017-12-27T02:21:49.776Z,4.93
2017-12-27T02:22:49.775Z,5.02
2017-12-27T02:23:49.537Z,5.08
2017-12-27T02:24:50.059Z,5
2017-12-27T02:25:49.819Z,5.04
2017-12-27T02:26:49.836Z,5.05
2017-12-27T02:27:49.849Z,4.96
2017-12-27T02:28:50.112Z,5
2017-12-27T02:29:49.877Z,4.96
2017-12-27T02:30:50.161Z,4.92
2017-12-27T02:31:50.160Z,4.9
2017-12-27T02:32:49.921Z,4.92
2017-12-27T02:33:49.936Z,4.92
2017-12-27T02:34:50.203Z,4.92
2017-12-27T02:35:50.018Z,4.82
2017-12-27T02:36:49.730Z,4.86
2017-12-27T02:37:49.997Z,4.87
2017-12-27T02:38:50.013Z,4.82
2017-12-27T02:39:50.030Z,4.87
2017-12-27T02:40:50.035Z,4.87
2017-12-27T02:41:50.066Z,4.82
2017-12-27T02:42:50.084Z,4.89
2017-12-27T02:43:50.080Z,4.92
2017-12-27T02:44:50.347Z,4.86
2017-12-27T02:45:50.357Z,4.93
2017-12-27T02:46:50.374Z,4.86
2017-12-27T02:47:50.401Z,4.9
2017-12-27T02:48:49.904Z,4.93
2017-12-27T02:49:50.420Z,4.78
2017-12-27T02:50:50.634Z,4.82
2017-12-27T02:51:50.466Z,4.9
2017-12-27T02:52:49.958Z,4.84
2017-12-27T02:53:50.228Z,4.84
2017-12-27T02:54:50.246Z,4.84
2017-12-27T02:55:50.256Z,4.84
2017-12-27T02:56:50.520Z,4.86
2017-12-27T02:57:50.034Z,4.9
2017-12-27T02:58:50.297Z,4.87
2017-12-27T02:59:50.319Z,4.87
2017-12-27T03:00:50.326Z,4.89
2017-12-27T03:01:50.090Z,4.8
2017-12-27T03:02:50.355Z,4.84
2017-12-27T03:03:50.371Z,4.74
2017-12-27T03:04:50.384Z,4.77
2017-12-27T03:05:50.447Z,4.74
2017-12-27T03:06:50.414Z,4.84
2017-12-27T03:07:50.483Z,4.75
2017-12-27T03:08:50.439Z,4.75
2017-12-27T03:09:50.452Z,4.6
2017-12-27T03:10:50.468Z,4.62
2017-12-27T03:11:50.750Z,4.56
2017-12-27T03:12:50.496Z,4.56
2017-12-27T03:13:50.762Z,4.58
2017-12-27T03:14:50.630Z,4.48
2017-12-27T03:15:50.286Z,4.4
2017-12-27T03:16:50.824Z,4.37
2017-12-27T03:17:50.566Z,4.37
2017-12-27T03:18:50.583Z,4.34
2017-12-27T03:19:50.604Z,4.5
2017-12-27T03:20:50.918Z,4.53
2017-12-27T03:21:50.626Z,4.49
2017-12-27T03:22:50.891Z,4.44
2017-12-27T03:23:50.652Z,4.34
2017-12-27T03:24:50.418Z,4.35
2017-12-27T03:25:50.934Z,4.45
2017-12-27T03:26:50.700Z,4.4
2017-12-27T03:27:50.714Z,4.38
2017-12-27T03:28:50.731Z,4.41
2017-12-27T03:29:50.738Z,4.45
2017-12-27T03:30:50.752Z,4.28
2017-12-27T03:31:50.767Z,4.24
2017-12-27T03:32:50.782Z,4.28
2017-12-27T03:33:50.548Z,4.3
2017-12-27T03:34:51.063Z,4.31
2017-12-27T03:35:50.875Z,4.31
2017-12-27T03:36:51.090Z,4.28
2017-12-27T03:37:50.847Z,4.2
2017-12-27T03:38:50.869Z,4.17
2017-12-27T03:39:51.128Z,4.2
2017-12-27T03:40:50.663Z,4.19
2017-12-27T03:41:50.905Z,4.2
2017-12-27T03:42:51.205Z,4.23
2017-12-27T03:43:50.936Z,4.22
2017-12-27T03:44:51.212Z,4.19
2017-12-27T03:45:50.965Z,4.24
2017-12-27T03:46:50.978Z,4.19
2017-12-27T03:47:50.993Z,4.28
2017-12-27T03:48:50.776Z,4.3
2017-12-27T03:49:51.017Z,4.35
2017-12-27T03:50:51.035Z,4.38
2017-12-27T03:51:51.048Z,4.28
2017-12-27T03:52:51.059Z,4.26
2017-12-27T03:53:51.326Z,4.23
2017-12-27T03:54:50.838Z,4.19
2017-12-27T03:55:51.354Z,4.14
2017-12-27T03:56:51.370Z,4.14
2017-12-27T03:57:51.136Z,4.17
2017-12-27T03:58:51.398Z,4.28
2017-12-27T03:59:51.412Z,4.24
2017-12-27T04:00:51.171Z,4.3
2017-12-27T04:01:51.189Z,4.26
2017-12-27T04:02:51.200Z,4.28
2017-12-27T04:03:51.462Z,4.24
2017-12-27T04:04:51.480Z,4.22
2017-12-27T04:05:51.492Z,4.23
2017-12-27T04:06:51.267Z,4.23
2017-12-27T04:07:51.572Z,4.19
2017-12-27T04:08:51.569Z,4.2
2017-12-27T04:09:51.301Z,4.22
2017-12-27T04:10:51.061Z,4.13
2017-12-27T04:11:51.576Z,4.05
2017-12-27T04:12:51.345Z,4.01
2017-12-27T04:13:51.104Z,3.98
2017-12-27T04:14:51.365Z,3.99
2017-12-27T04:15:51.632Z,3.99
2017-12-27T04:16:51.649Z,4.02
2017-12-27T04:17:51.410Z,3.88
2017-12-27T04:18:51.420Z,3.96
2017-12-27T04:19:51.436Z,3.96
2017-12-27T04:20:51.453Z,3.91
2017-12-27T04:21:51.716Z,3.98
2017-12-27T04:22:52.978Z,3.88
2017-12-27T04:23:51.742Z,3.98
2017-12-27T04:24:51.502Z,3.88
2017-12-27T04:25:51.517Z,3.87
2017-12-27T04:26:51.788Z,3.81
2017-12-27T04:27:51.547Z,3.77
2017-12-27T04:28:51.557Z,3.8
2017-12-27T04:29:51.822Z,3.88
2017-12-27T04:30:51.335Z,3.8
2017-12-27T04:31:51.350Z,3.76
2017-12-27T04:32:51.615Z,3.74
2017-12-27T04:33:51.883Z,3.81
2017-12-27T04:34:51.899Z,3.77
2017-12-27T04:35:51.907Z,3.81
2017-12-27T04:36:51.922Z,3.96
2017-12-27T04:37:51.429Z,3.91
2017-12-27T04:38:51.697Z,3.87
2017-12-27T04:39:51.709Z,3.76
2017-12-27T04:40:51.983Z,3.76
2017-12-27T04:41:51.985Z,3.68
2017-12-27T04:42:51.498Z,3.81
2017-12-27T04:43:51.762Z,3.87
2017-12-27T04:44:51.781Z,3.74
2017-12-27T04:45:51.792Z,3.78
2017-12-27T04:46:51.551Z,3.88
2017-12-27T04:47:52.069Z,3.84
2017-12-27T04:48:51.832Z,3.91
2017-12-27T04:49:52.097Z,3.92
2017-12-27T04:50:52.118Z,4.04
2017-12-27T04:51:51.878Z,4.02
2017-12-27T04:52:52.139Z,4.04
2017-12-27T04:53:51.900Z,4.16
2017-12-27T04:54:52.164Z,4.14
2017-12-27T04:55:51.929Z,4.19
2017-12-27T04:56:52.194Z,4.24
2017-12-27T04:57:51.954Z,4.28
2017-12-27T04:58:51.966Z,4.26
2017-12-27T04:59:51.982Z,4.3
2017-12-27T05:00:52.000Z,4.32
2017-12-27T05:01:52.009Z,4.19
2017-12-27T05:02:52.023Z,4.24
2017-12-27T05:03:51.786Z,4.2
2017-12-27T05:04:52.297Z,4.17
2017-12-27T05:05:52.320Z,4.2
2017-12-27T05:06:52.077Z,4.13
2017-12-27T05:07:52.094Z,4.2
2017-12-27T05:08:52.108Z,3.98
2017-12-27T05:09:52.118Z,4.02
2017-12-27T05:10:52.386Z,4.06
2017-12-27T05:11:52.401Z,4.1
2017-12-27T05:12:52.411Z,4.08
2017-12-27T05:13:51.923Z,4.13
2017-12-27T05:14:52.197Z,4.01
2017-12-27T05:15:52.453Z,3.98
2017-12-27T05:16:52.466Z,3.99
2017-12-27T05:17:52.482Z,4.06
2017-12-27T05:18:52.244Z,4.1
2017-12-27T05:19:52.265Z,4.05
2017-12-27T05:20:52.522Z,4.02
2017-12-27T05:21:52.304Z,4.1
2017-12-27T05:22:52.301Z,3.98
2017-12-27T05:23:52.565Z,3.98
2017-12-27T05:24:52.325Z,3.91
2017-12-27T05:25:52.349Z,3.88
2017-12-27T05:26:52.605Z,3.81
2017-12-27T05:27:52.619Z,3.87
2017-12-27T05:28:52.380Z,3.83
2017-12-27T05:29:52.654Z,3.81
2017-12-27T05:30:52.664Z,3.78
2017-12-27T05:31:52.419Z,3.7
2017-12-27T05:32:52.186Z,3.92
2017-12-27T05:33:52.705Z,3.8
2017-12-27T05:34:52.464Z,3.8
2017-12-27T05:35:52.478Z,3.78
2017-12-27T05:36:52.495Z,3.88
2017-12-27T05:37:52.278Z,3.87
2017-12-27T05:38:52.542Z,3.88
2017-12-27T05:39:52.789Z,3.99
2017-12-27T05:40:52.795Z,3.86
2017-12-27T05:41:52.562Z,3.78
2017-12-27T05:42:52.575Z,3.94
2017-12-27T05:43:52.334Z,3.78
2017-12-27T05:44:52.350Z,3.91
2017-12-27T05:45:52.865Z,3.98
2017-12-27T05:46:52.875Z,3.99
2017-12-27T05:47:52.644Z,4.01
2017-12-27T05:48:52.405Z,3.98
2017-12-27T05:49:52.670Z,3.94
2017-12-27T05:50:52.432Z,3.8
2017-12-27T05:51:52.701Z,3.83
2017-12-27T05:52:52.459Z,3.8
2017-12-27T05:53:52.473Z,3.91
2017-12-27T05:54:52.998Z,3.94
2017-12-27T05:55:52.753Z,3.96
2017-12-27T05:56:53.017Z,4.02
2017-12-27T05:57:52.787Z,4.06
2017-12-27T05:58:52.789Z,4.04
2017-12-27T05:59:52.805Z,3.99
2017-12-27T06:00:52.822Z,3.91
2017-12-27T06:01:52.832Z,3.92
2017-12-27T06:02:53.099Z,3.76
2017-12-27T06:03:52.862Z,3.78
2017-12-27T06:04:53.123Z,3.77
2017-12-27T06:05:53.136Z,3.8
2017-12-27T06:06:53.152Z,3.7
2017-12-27T06:07:53.167Z,3.7
2017-12-27T06:08:52.676Z,3.77
2017-12-27T06:09:52.942Z,3.86
2017-12-27T06:10:53.204Z,3.88
2017-12-27T06:11:53.221Z,3.98
2017-12-27T06:12:52.981Z,3.94
2017-12-27T06:13:53.246Z,4.01
2017-12-27T06:14:53.015Z,4.06
2017-12-27T06:15:52.772Z,3.99
2017-12-27T06:16:52.786Z,4.01
2017-12-27T06:17:53.051Z,4.01
2017-12-27T06:18:52.813Z,4.04
2017-12-27T06:19:53.331Z,3.99
2017-12-27T06:20:52.843Z,3.87
2017-12-27T06:21:53.154Z,3.86
2017-12-27T06:22:52.869Z,3.8
2017-12-27T06:23:53.180Z,3.78
2017-12-27T06:24:53.145Z,3.88
2017-12-27T06:25:53.416Z,3.86
2017-12-27T06:26:53.177Z,3.91
2017-12-27T06:27:53.439Z,3.98
2017-12-27T06:28:53.202Z,3.77
2017-12-27T06:29:53.215Z,3.96
2017-12-27T06:30:53.227Z,3.94
2017-12-27T06:31:53.246Z,4.08
2017-12-27T06:32:53.510Z,3.99
2017-12-27T06:33:53.272Z,4.05
2017-12-27T06:34:53.284Z,4.05
2017-12-27T06:35:53.555Z,4.04
2017-12-27T06:36:53.313Z,4.22
2017-12-27T06:37:53.073Z,4.14
2017-12-27T06:38:53.089Z,4.17
2017-12-27T06:39:53.355Z,4.19
2017-12-27T06:40:53.672Z,4.31
2017-12-27T06:41:53.132Z,4.28
2017-12-27T06:42:53.400Z,4.31
2017-12-27T06:43:53.412Z,4.28
2017-12-27T06:44:53.681Z,4.31
2017-12-27T06:45:53.439Z,4.26
2017-12-27T06:46:53.454Z,4.37
2017-12-27T06:47:53.213Z,4.44
2017-12-27T06:48:53.483Z,4.48
2017-12-27T06:49:53.529Z,4.49
2017-12-27T06:50:53.508Z,4.35
2017-12-27T06:51:53.523Z,4.4
2017-12-27T06:52:53.792Z,4.31
2017-12-27T06:53:53.806Z,4.31
2017-12-27T06:54:53.562Z,4.38
2017-12-27T06:55:53.728Z,4.41
2017-12-27T06:56:53.342Z,4.41
2017-12-27T06:57:53.866Z,4.5
2017-12-27T06:58:53.877Z,4.48
2017-12-27T06:59:53.635Z,4.52
2017-12-27T07:00:53.924Z,4.24
2017-12-27T07:01:53.660Z,4.31
2017-12-27T07:02:53.435Z,4.19
2017-12-27T07:03:53.690Z,4.19
2017-12-27T07:04:53.957Z,4.12
2017-12-27T07:05:53.719Z,4.24
2017-12-27T07:06:53.479Z,4.17
2017-12-27T07:07:53.745Z,4.22
2017-12-27T07:08:54.011Z,4.32
2017-12-27T07:09:53.774Z,4.44
2017-12-27T07:10:53.842Z,4.44
2017-12-27T07:11:53.805Z,4.34
2017-12-27T07:12:53.819Z,4.35
2017-12-27T07:13:53.831Z,4.4
2017-12-27T07:14:53.854Z,4.19
2017-12-27T07:15:53.857Z,4.31
2017-12-27T07:16:53.878Z,4.4
2017-12-27T07:17:54.186Z,4.44
2017-12-27T07:18:53.901Z,4.53
2017-12-27T07:19:53.925Z,4.49
2017-12-27T07:20:53.931Z,4.6
2017-12-27T07:21:53.943Z,4.6
2017-12-27T07:22:53.955Z,4.68
2017-12-27T07:23:54.223Z,4.6
2017-12-27T07:24:53.983Z,4.62
2017-12-27T07:25:53.797Z,4.59
2017-12-27T07:26:54.266Z,4.73
2017-12-27T07:27:54.040Z,4.71
2017-12-27T07:28:54.292Z,4.75
2017-12-27T07:29:54.059Z,4.71
2017-12-27T07:30:54.320Z,4.75
2017-12-27T07:31:54.109Z,4.82
2017-12-27T07:32:53.845Z,4.77
2017-12-27T07:33:54.111Z,4.56
2017-12-27T07:34:54.436Z,4.59
2017-12-27T07:35:54.141Z,4.59
2017-12-27T07:36:54.410Z,4.48
2017-12-27T07:37:54.173Z,4.59
2017-12-27T07:38:54.437Z,4.59
2017-12-27T07:39:54.199Z,4.53
2017-12-27T07:40:54.212Z,4.49
2017-12-27T07:41:54.282Z,4.53
2017-12-27T07:42:54.236Z,4.56
2017-12-27T07:43:54.255Z,4.62
2017-12-27T07:44:54.519Z,4.71
2017-12-27T07:45:54.535Z,4.71
2017-12-27T07:46:54.550Z,4.7
2017-12-27T07:47:54.309Z,4.7
2017-12-27T07:48:54.075Z,4.74
2017-12-27T07:49:54.591Z,4.78
2017-12-27T07:50:54.603Z,4.74
2017-12-27T07:51:54.621Z,4.82
2017-12-27T07:52:54.131Z,4.78
2017-12-27T07:53:54.396Z,4.92
2017-12-27T07:54:54.416Z,4.94
2017-12-27T07:55:54.426Z,5.04
2017-12-27T07:56:54.740Z,5.11
2017-12-27T07:57:54.461Z,5.07
2017-12-27T07:58:54.769Z,5.1
2017-12-27T07:59:54.484Z,5.12
2017-12-27T08:00:54.498Z,5.25
2017-12-27T08:01:54.768Z,5.3
2017-12-27T08:02:54.527Z,5.3
2017-12-27T08:03:54.799Z,5.21
2017-12-27T08:04:54.559Z,5.18
2017-12-27T08:05:54.828Z,5.08
2017-12-27T08:06:54.586Z,5.25
2017-12-27T08:07:54.602Z,5.15
2017-12-27T08:08:54.866Z,5.18
2017-12-27T08:09:54.877Z,5.28
2017-12-27T08:10:54.642Z,5.25
2017-12-27T08:11:54.718Z,5.3
2017-12-27T08:12:54.673Z,5.35
2017-12-27T08:13:54.434Z,5.39
2017-12-27T08:14:54.450Z,5.41
2017-12-27T08:15:54.968Z,5.35
2017-12-27T08:16:54.731Z,5.39
2017-12-27T08:17:54.494Z,5.43
2017-12-27T08:18:54.765Z,5.5
2017-12-27T08:19:55.028Z,5.62
2017-12-27T08:20:54.788Z,5.51
2017-12-27T08:21:54.552Z,5.56
2017-12-27T08:22:54.822Z,5.59
2017-12-27T08:23:54.837Z,5.47
2017-12-27T08:24:54.853Z,5.46
2017-12-27T08:25:55.116Z,5.5
2017-12-27T08:26:54.926Z,5.51
2017-12-27T08:27:54.889Z,5.5
2017-12-27T08:28:55.165Z,5.53
2017-12-27T08:29:54.948Z,5.64
2017-12-27T08:30:55.227Z,5.71
2017-12-27T08:31:55.013Z,5.73
2017-12-27T08:32:54.719Z,5.69
2017-12-27T08:33:54.978Z,5.62
2017-12-27T08:34:54.746Z,5.56
2017-12-27T08:35:55.018Z,5.64
2017-12-27T08:36:54.874Z,5.72
2017-12-27T08:37:55.038Z,5.8
2017-12-27T08:38:55.055Z,5.69
2017-12-27T08:39:55.076Z,5.83
2017-12-27T08:40:54.833Z,5.87
2017-12-27T08:41:55.403Z,5.91
2017-12-27T08:42:55.115Z,5.91
2017-12-27T08:43:55.391Z,5.93
2017-12-27T08:44:55.145Z,6.02
2017-12-27T08:45:55.411Z,6.05
2017-12-27T08:46:55.433Z,5.97
2017-12-27T08:47:55.439Z,6.02
2017-12-27T08:48:55.457Z,5.99
2017-12-27T08:49:55.473Z,6.12
2017-12-27T08:50:55.487Z,6.08
2017-12-27T08:51:55.507Z,6.22
2017-12-27T08:52:55.515Z,6.26
2017-12-27T08:53:55.536Z,6.28
2017-12-27T08:54:55.544Z,6.26
2017-12-27T08:55:55.060Z,6.41
2017-12-27T08:56:55.629Z,6.38
2017-12-27T08:57:55.087Z,6.31
2017-12-27T08:58:55.609Z,6.42
2017-12-27T08:59:55.367Z,6.42
2017-12-27T09:00:55.132Z,6.33
2017-12-27T09:01:55.714Z,6.39
2017-12-27T09:02:55.410Z,6.44
2017-12-27T09:03:55.684Z,6.49
2017-12-27T09:04:55.516Z,6.45
2017-12-27T09:05:55.460Z,6.51
2017-12-27T09:06:55.727Z,6.52
2017-12-27T09:07:55.745Z,6.6
2017-12-27T09:08:55.507Z,6.6
2017-12-27T09:09:55.781Z,6.54
2017-12-27T09:10:55.537Z,6.49
2017-12-27T09:11:55.554Z,6.48
2017-12-27T09:12:55.566Z,6.51
2017-12-27T09:13:55.326Z,6.51
2017-12-27T09:14:55.848Z,6.56
2017-12-27T09:15:55.617Z,6.67
2017-12-27T09:16:55.645Z,6.77
2017-12-27T09:17:55.890Z,6.56
2017-12-27T09:18:55.659Z,6.6
2017-12-27T09:19:55.924Z,6.45
2017-12-27T09:20:56.039Z,6.6
2017-12-27T09:21:55.702Z,6.51
2017-12-27T09:22:55.967Z,6.56
2017-12-27T09:23:55.735Z,6.44
2017-12-27T09:24:55.749Z,6.54
2017-12-27T09:25:55.512Z,6.56
2017-12-27T09:26:55.527Z,6.41
2017-12-27T09:27:55.595Z,6.31
2017-12-27T09:28:55.809Z,6.24
2017-12-27T09:29:55.823Z,6.08
2017-12-27T09:30:55.841Z,5.94
2017-12-27T09:31:56.109Z,5.97
2017-12-27T09:32:55.618Z,6.05
2017-12-27T09:33:55.884Z,6.09
2017-12-27T09:34:56.180Z,6.04
2017-12-27T09:35:55.910Z,6.14
2017-12-27T09:36:56.181Z,6.14
2017-12-27T09:37:56.038Z,6.12
2017-12-27T09:38:55.959Z,6.07
2017-12-27T09:39:55.980Z,6.08
2017-12-27T09:40:56.243Z,5.94
2017-12-27T09:41:56.012Z,5.89
2017-12-27T09:42:56.338Z,5.9
2017-12-27T09:43:56.038Z,6.01
2017-12-27T09:44:56.049Z,6.01
2017-12-27T09:45:56.066Z,5.99
2017-12-27T09:46:56.089Z,6.02
2017-12-27T09:47:55.844Z,6.07
2017-12-27T09:48:56.113Z,6.02
2017-12-27T09:49:56.134Z,6.11
2017-12-27T09:50:55.890Z,6.09
2017-12-27T09:51:56.160Z,6.11
2017-12-27T09:52:56.426Z,6.16
2017-12-27T09:53:56.188Z,6.07
2017-12-27T09:54:55.950Z,6.14
2017-12-27T09:55:56.218Z,6.26
2017-12-27T09:56:56.232Z,6.24
2017-12-27T09:57:56.295Z,6.22
2017-12-27T09:58:56.263Z,6.33
2017-12-27T09:59:56.530Z,6.42
2017-12-27T10:00:56.544Z,6.46
2017-12-27T10:01:56.305Z,6.6
2017-12-27T10:02:56.067Z,6.69
2017-12-27T10:03:56.337Z,6.75
2017-12-27T10:04:56.605Z,6.87
2017-12-27T10:05:56.366Z,6.84
2017-12-27T10:06:56.384Z,6.88
2017-12-27T10:07:56.647Z,6.97
2017-12-27T10:08:56.412Z,7.1
2017-12-27T10:09:56.428Z,7.15
2017-12-27T10:10:56.449Z,7.07
2017-12-27T10:11:56.463Z,7.28
2017-12-27T10:12:56.797Z,7.33
2017-12-27T10:13:56.291Z,7.53
2017-12-27T10:14:56.520Z,7.75
2017-12-27T10:15:56.524Z,7.9
2017-12-27T10:16:56.804Z,7.95
2017-12-27T10:17:56.812Z,7.9
2017-12-27T10:18:56.827Z,8.03
2017-12-27T10:19:56.349Z,8.2
2017-12-27T10:20:56.357Z,8.12
2017-12-27T10:21:56.882Z,8.12
2017-12-27T10:22:56.897Z,8.26
2017-12-27T10:23:56.510Z,8.27
2017-12-27T10:24:56.931Z,8.49
2017-12-27T10:25:56.952Z,8.56
2017-12-27T10:26:56.963Z,8.53
2017-12-27T10:27:56.598Z,8.69
2017-12-27T10:28:57.049Z,8.49
2017-12-27T10:29:57.020Z,8.48
2017-12-27T10:30:57.055Z,8.46
2017-12-27T10:31:57.073Z,8.46
2017-12-27T10:32:57.071Z,8.37
2017-12-27T10:33:56.585Z,8.05
2017-12-27T10:34:57.105Z,8.1
2017-12-27T10:35:56.622Z,8.13
2017-12-27T10:36:56.892Z,8.26
2017-12-27T10:37:56.653Z,8.3
2017-12-27T10:38:57.178Z,8.36
2017-12-27T10:39:56.945Z,8.41
2017-12-27T10:40:56.967Z,8.48
2017-12-27T10:41:57.234Z,8.44
2017-12-27T10:42:57.251Z,8.53
2017-12-27T10:43:57.469Z,8.46
2017-12-27T10:44:57.058Z,8.56
2017-12-27T10:45:57.048Z,8.55
2017-12-27T10:46:57.071Z,8.71
2017-12-27T10:47:57.089Z,8.61
2017-12-27T10:48:57.379Z,8.42
2017-12-27T10:49:57.404Z,8.13
2017-12-27T10:50:57.144Z,7.73
2017-12-27T10:51:57.164Z,7.72
2017-12-27T10:52:57.436Z,7.93
2017-12-27T10:53:57.454Z,7.83
2017-12-27T10:54:57.472Z,8.01
2017-12-27T10:55:56.980Z,8.1
2017-12-27T10:56:57.000Z,7.97
2017-12-27T10:57:57.522Z,7.94
2017-12-27T10:58:57.589Z,7.87
2017-12-27T10:59:57.302Z,7.85
2017-12-27T11:00:57.574Z,7.77
2017-12-27T11:01:57.588Z,7.57
2017-12-27T11:02:57.359Z,7.25
2017-12-27T11:03:57.631Z,6.87
2017-12-27T11:04:57.391Z,6.74
2017-12-27T11:05:57.658Z,6.97
2017-12-27T11:06:57.423Z,7.13
2017-12-27T11:07:57.188Z,7.2
2017-12-27T11:08:57.714Z,7.14
2017-12-27T11:09:57.476Z,6.69
2017-12-27T11:10:57.747Z,6.77
2017-12-27T11:11:57.759Z,6.89
2017-12-27T11:12:57.780Z,6.96
2017-12-27T11:13:57.335Z,7.05
2017-12-27T11:14:57.301Z,6.95
2017-12-27T11:15:57.824Z,7.1
2017-12-27T11:16:57.846Z,7.2
2017-12-27T11:17:57.350Z,7.23
2017-12-27T11:18:57.870Z,7.14
2017-12-27T11:19:57.888Z,7.23
2017-12-27T11:20:57.655Z,7.14
2017-12-27T11:21:57.920Z,7.21
2017-12-27T11:22:57.936Z,7.1
2017-12-27T11:23:57.702Z,7.25
2017-12-27T11:24:57.969Z,7.36
2017-12-27T11:25:57.983Z,7.36
2017-12-27T11:26:57.494Z,7.32
2017-12-27T11:27:58.016Z,7.31
2017-12-27T11:28:57.578Z,7.35
2017-12-27T11:29:57.794Z,7.38
2017-12-27T11:30:57.812Z,7.43
2017-12-27T11:31:58.077Z,7.58
2017-12-27T11:32:57.847Z,7.42
2017-12-27T11:33:57.873Z,7.39
2017-12-27T11:34:58.123Z,7.39
2017-12-27T11:35:57.639Z,7.38
2017-12-27T11:36:57.906Z,7.58
2017-12-27T11:37:57.920Z,7.54
2017-12-27T11:38:58.189Z,7.58
2017-12-27T11:39:57.954Z,7.56
2017-12-27T11:40:57.972Z,7.51
2017-12-27T11:41:57.984Z,7.48
2017-12-27T11:42:58.258Z,7.53
2017-12-27T11:43:58.070Z,7.47
2017-12-27T11:44:58.349Z,7.63
2017-12-27T11:45:58.051Z,7.54
2017-12-27T11:46:58.317Z,7.57
2017-12-27T11:47:58.082Z,7.38
2017-12-27T11:48:58.099Z,7.39
2017-12-27T11:49:58.116Z,7.39
2017-12-27T11:50:58.381Z,7.48
2017-12-27T11:51:58.401Z,7.45
2017-12-27T11:52:58.165Z,7.38
2017-12-27T11:53:58.437Z,7.29
2017-12-27T11:54:58.455Z,7.36
2017-12-27T11:55:58.229Z,7.31
2017-12-27T11:56:58.485Z,7.5
2017-12-27T11:57:58.245Z,7.63
2017-12-27T11:58:58.328Z,7.91
2017-12-27T11:59:58.276Z,8.08
2017-12-27T12:00:58.543Z,8.16
2017-12-27T12:01:58.059Z,8.34
2017-12-27T12:02:58.581Z,8.44
2017-12-27T12:03:58.350Z,8.44
2017-12-27T12:04:58.107Z,8.49
2017-12-27T12:05:58.394Z,8.53
2017-12-27T12:06:58.396Z,8.51
2017-12-27T12:07:58.665Z,8.48
2017-12-27T12:08:58.434Z,8.38
2017-12-27T12:09:58.717Z,8.44
2017-12-27T12:10:58.711Z,8.52
2017-12-27T12:11:58.537Z,8.36
2017-12-27T12:12:58.495Z,8.49
2017-12-27T12:13:58.823Z,8.48
2017-12-27T12:14:58.528Z,8.63
2017-12-27T12:15:58.803Z,8.67
2017-12-27T12:16:58.817Z,8.97
2017-12-27T12:17:58.833Z,8.95
2017-12-27T12:18:58.602Z,9.11
2017-12-27T12:19:58.884Z,9.44
2017-12-27T12:20:58.634Z,9.47
2017-12-27T12:21:58.915Z,9.62
2017-12-27T12:22:58.426Z,9.74
2017-12-27T12:23:58.944Z,9.87
2017-12-27T12:24:58.716Z,10.1
2017-12-27T12:25:58.733Z,10.31
2017-12-27T12:26:59.001Z,10.51
2017-12-27T12:27:58.774Z,10.71
2017-12-27T12:28:58.789Z,10.86
2017-12-27T12:29:59.058Z,10.89
2017-12-27T12:30:58.577Z,10.96
2017-12-27T12:31:58.848Z,11.14
2017-12-27T12:32:58.871Z,11.11
2017-12-27T12:33:58.659Z,10.94
2017-12-27T12:34:59.168Z,11.08
2017-12-27T12:35:58.928Z,10.96
2017-12-27T12:36:59.198Z,10.99
2017-12-27T12:37:58.972Z,10.93
2017-12-27T12:38:58.989Z,10.87
2017-12-27T12:39:59.005Z,10.84
2017-12-27T12:40:59.072Z,10.74
2017-12-27T12:41:58.791Z,10.64
2017-12-27T12:42:59.314Z,10.71
2017-12-27T12:43:59.334Z,10.54
2017-12-27T12:44:59.106Z,10.22
2017-12-27T12:45:59.117Z,10.02
2017-12-27T12:46:59.395Z,10.04
2017-12-27T12:47:59.157Z,9.98
2017-12-27T12:48:59.427Z,9.87
2017-12-27T12:49:59.454Z,9.89
2017-12-27T12:50:59.215Z,9.95
2017-12-27T12:51:59.232Z,9.95
2017-12-27T12:52:59.512Z,9.99
2017-12-27T12:53:59.021Z,9.98
2017-12-27T12:54:59.539Z,9.99
2017-12-27T12:55:59.558Z,9.92
2017-12-27T12:56:59.327Z,10.04
2017-12-27T12:57:59.341Z,10.28
2017-12-27T12:58:59.413Z,10.19
2017-12-27T12:59:59.636Z,10.28
2017-12-27T13:00:59.404Z,10.28
2017-12-27T13:01:59.675Z,10.3
2017-12-27T13:02:59.687Z,10.49
2017-12-27T13:03:59.708Z,10.54
2017-12-27T13:04:59.486Z,10.46
2017-12-27T13:05:59.749Z,10.37
2017-12-27T13:06:59.774Z,10.33
2017-12-27T13:07:59.782Z,10.17
2017-12-27T13:08:59.549Z,10.17
2017-12-27T13:09:59.315Z,10.15
2017-12-27T13:10:59.833Z,10.04
2017-12-27T13:11:59.606Z,10.1
2017-12-27T13:12:59.875Z,9.92
2017-12-27T13:13:59.888Z,9.87
2017-12-27T13:14:59.664Z,9.86
2017-12-27T13:15:59.678Z,9.91
2017-12-27T13:16:59.954Z,9.68
2017-12-27T13:17:59.468Z,9.66
2017-12-27T13:18:59.985Z,9.64
2017-12-27T13:19:59.748Z,9.72
2017-12-27T13:20:59.770Z,9.5