createdAt,value
2023-01-19T00:00:43.401Z,20.79
2023-01-19T00:03:18.762Z,20.76
2023-01-19T00:05:50.791Z,20.74
2023-01-19T00:08:22.771Z,20.72
2023-01-19T00:10:54.709Z,20.70
2023-01-19T00:13:26.638Z,20.67
2023-01-19T00:15:58.658Z,20.63
2023-01-19T00:18:30.597Z,20.62
2023-01-19T00:21:02.477Z,20.58
2023-01-19T00:23:34.389Z,20.56
2023-01-19T00:26:06.455Z,20.53
2023-01-19T00:28:38.361Z,20.51
2023-01-19T00:31:10.962Z,20.48
2023-01-19T00:33:42.874Z,20.44
2023-01-19T00:36:15.869Z,20.43
2023-01-19T00:38:47.617Z,20.39
2023-01-19T00:41:19.666Z,20.36
2023-01-19T00:43:51.531Z,20.33
2023-01-19T00:46:27.766Z,20.32
2023-01-19T00:48:59.679Z,20.28
2023-01-19T00:51:32.177Z,20.26
2023-01-19T00:54:05.298Z,20.23
2023-01-19T00:56:37.976Z,20.21
2023-01-19T00:59:10.933Z,20.18
2023-01-19T01:01:45.048Z,20.16
2023-01-19T01:04:18.112Z,20.13
2023-01-19T01:06:50.117Z,20.10
2023-01-19T01:09:22.099Z,20.09
2023-01-19T01:11:54.114Z,20.07
2023-01-19T01:14:26.016Z,20.04
2023-01-19T01:16:57.939Z,20.02
2023-01-19T01:19:29.917Z,20.01
2023-01-19T01:22:01.855Z,19.99
2023-01-19T01:24:33.785Z,19.96
2023-01-19T01:27:05.661Z,19.94
2023-01-19T01:29:37.617Z,19.92
2023-01-19T01:32:10.068Z,19.90
2023-01-19T01:34:42.029Z,19.88
2023-01-19T01:37:13.915Z,19.85
2023-01-19T01:39:45.967Z,19.84
2023-01-19T01:42:19.603Z,19.82
2023-01-19T01:44:54.181Z,19.79
2023-01-19T01:47:40.968Z,19.78
2023-01-19T01:50:29.749Z,19.75
2023-01-19T01:53:14.615Z,19.74
2023-01-19T01:55:49.836Z,19.71
2023-01-19T01:58:22.407Z,19.70
2023-01-19T02:01:13.566Z,19.67
2023-01-19T02:03:45.593Z,19.65
2023-01-19T02:06:17.960Z,19.63
2023-01-19T02:09:13.983Z,19.62
2023-01-19T02:12:04.741Z,19.59
2023-01-19T02:14:37.569Z,19.57
2023-01-19T02:17:09.515Z,19.55
2023-01-19T02:19:43.327Z,19.53
2023-01-19T02:22:31.171Z,19.51
2023-01-19T02:25:05.013Z,19.49
2023-01-19T02:27:38.016Z,19.48
2023-01-19T02:30:11.054Z,19.46
2023-01-19T02:32:43.669Z,19.44
2023-01-19T02:35:15.811Z,19.42
2023-01-19T02:37:50.111Z,19.41
2023-01-19T02:40:24.995Z,19.39
2023-01-19T02:42:59.221Z,19.36
2023-01-19T02:45:32.152Z,19.35
2023-01-19T02:48:05.180Z,19.33
2023-01-19T02:50:38.726Z,19.31
2023-01-19T02:53:19.881Z,19.31
2023-01-19T02:56:30.528Z,19.29
2023-01-19T02:59:27.118Z,19.28
2023-01-19T03:02:24.668Z,19.26
2023-01-19T03:05:16.147Z,19.24
2023-01-19T03:08:06.878Z,19.22
2023-01-19T03:11:11.468Z,19.19
2023-01-19T03:13:46.321Z,19.18
2023-01-19T03:16:39.028Z,19.16
2023-01-19T03:19:27.755Z,19.13
2023-01-19T03:22:04.033Z,19.11
2023-01-19T03:24:40.250Z,19.10
2023-01-19T03:27:33.785Z,19.07
2023-01-19T03:30:11.613Z,19.06
2023-01-19T03:32:52.993Z,19.04
2023-01-19T03:35:26.658Z,19.03
2023-01-19T03:38:01.067Z,19.01
2023-01-19T03:40:34.166Z,18.99
2023-01-19T03:43:06.663Z,18.98
2023-01-19T03:45:39.408Z,18.97
2023-01-19T03:48:11.403Z,18.96
2023-01-19T03:50:43.409Z,18.93
2023-01-19T03:53:17.027Z,18.91
2023-01-19T03:55:50.763Z,18.88
2023-01-19T03:58:22.727Z,18.87
2023-01-19T04:00:54.697Z,18.84
2023-01-19T04:03:26.714Z,18.82
2023-01-19T04:05:58.640Z,18.79
2023-01-19T04:08:30.536Z,18.77
2023-01-19T04:11:02.788Z,18.75
2023-01-19T04:13:37.086Z,18.72
2023-01-19T04:16:10.250Z,18.71
2023-01-19T04:18:42.560Z,18.70
2023-01-19T04:21:14.899Z,18.69
2023-01-19T04:23:47.264Z,18.67
2023-01-19T04:26:19.315Z,18.66
2023-01-19T04:28:51.228Z,18.65
2023-01-19T04:31:23.577Z,18.64
2023-01-19T04:33:56.285Z,18.61
2023-01-19T04:36:28.661Z,18.60
2023-01-19T04:39:00.603Z,18.59
2023-01-19T04:41:32.564Z,18.58
2023-01-19T04:44:04.801Z,18.56
2023-01-19T04:46:36.820Z,18.56
2023-01-19T04:49:09.868Z,18.54
2023-01-19T04:51:41.805Z,18.52
2023-01-19T04:54:13.745Z,18.51
2023-01-19T04:56:45.779Z,18.49
2023-01-19T04:59:17.782Z,18.48
2023-01-19T05:01:49.932Z,18.47
2023-01-19T05:04:22.621Z,18.45
2023-01-19T05:06:54.752Z,18.44
2023-01-19T05:09:27.550Z,18.42
2023-01-19T05:11:59.498Z,18.41
2023-01-19T05:14:31.462Z,18.39
2023-01-19T05:17:03.507Z,18.39
2023-01-19T05:19:35.727Z,18.37
2023-01-19T05:22:08.664Z,18.38
2023-01-19T05:24:40.443Z,18.37
2023-01-19T05:27:12.520Z,18.39
2023-01-19T05:29:44.406Z,18.42
2023-01-19T05:32:16.299Z,18.45
2023-01-19T05:34:48.231Z,18.48
2023-01-19T05:37:20.082Z,18.52
2023-01-19T05:39:52.352Z,18.57
2023-01-19T05:42:24.293Z,18.60
2023-01-19T05:44:56.218Z,18.65
2023-01-19T05:47:31.381Z,18.70
2023-01-19T05:50:03.946Z,18.74
2023-01-19T05:52:35.904Z,18.80
2023-01-19T05:55:08.263Z,18.85
2023-01-19T05:57:40.195Z,18.89
2023-01-19T06:00:12.791Z,18.95
2023-01-19T06:02:44.942Z,19.00
2023-01-19T06:05:18.113Z,19.04
2023-01-19T06:07:49.994Z,19.09
2023-01-19T06:10:21.964Z,19.14
2023-01-19T06:12:53.900Z,19.19
2023-01-19T06:15:25.884Z,19.26
2023-01-19T06:17:57.756Z,19.37
2023-01-19T06:20:29.644Z,19.47
2023-01-19T06:23:02.297Z,19.53
2023-01-19T06:25:34.408Z,19.59
2023-01-19T06:28:06.329Z,19.66
2023-01-19T06:30:38.306Z,19.70
2023-01-19T06:33:10.149Z,19.76
2023-01-19T06:35:47.240Z,19.81
2023-01-19T06:38:19.752Z,19.85
2023-01-19T06:40:58.761Z,19.91
2023-01-19T06:43:31.592Z,19.93
2023-01-19T06:46:04.328Z,19.97
2023-01-19T06:48:36.341Z,20.02
2023-01-19T06:51:08.276Z,20.04
2023-01-19T06:53:40.197Z,20.08
2023-01-19T06:56:12.192Z,20.10
2023-01-19T06:58:44.199Z,20.14
2023-01-19T07:01:16.870Z,20.19
2023-01-19T07:03:48.864Z,20.23
2023-01-19T07:06:20.857Z,20.27
2023-01-19T07:08:52.805Z,20.30
2023-01-19T07:11:32.275Z,20.34
2023-01-19T07:14:04.686Z,20.36
2023-01-19T07:16:36.695Z,20.42
2023-01-19T07:19:10.912Z,20.46
2023-01-19T07:21:42.798Z,20.47
2023-01-19T07:24:14.722Z,20.44
2023-01-19T07:26:46.602Z,20.48
2023-01-19T07:29:18.551Z,20.52
2023-01-19T07:31:50.543Z,20.57
2023-01-19T07:34:22.543Z,20.63
2023-01-19T07:36:56.265Z,20.67
2023-01-19T07:39:28.207Z,20.68
2023-01-19T07:42:00.607Z,20.69
2023-01-19T07:44:32.529Z,20.70
2023-01-19T07:47:07.669Z,20.70
2023-01-19T07:49:39.941Z,20.71
2023-01-19T07:52:11.856Z,20.72
2023-01-19T07:54:43.914Z,20.71
2023-01-19T07:57:15.764Z,20.72
2023-01-19T07:59:47.593Z,20.77
2023-01-19T08:02:19.563Z,20.78
2023-01-19T08:04:52.241Z,20.75
2023-01-19T08:07:24.327Z,20.73
2023-01-19T08:09:56.199Z,20.69
2023-01-19T08:12:28.093Z,20.67
2023-01-19T08:14:59.993Z,20.71
2023-01-19T08:17:31.889Z,20.79
2023-01-19T08:20:04.138Z,20.87
2023-01-19T08:22:36.013Z,20.93
2023-01-19T08:25:08.295Z,20.98
2023-01-19T08:27:40.170Z,21.06
2023-01-19T08:30:12.273Z,21.10
2023-01-19T08:32:44.327Z,21.09
2023-01-19T08:35:16.409Z,21.09
2023-01-19T08:37:48.415Z,21.08
2023-01-19T08:40:20.476Z,21.05
2023-01-19T08:42:52.360Z,21.01
2023-01-19T08:45:24.325Z,20.97
2023-01-19T08:47:57.748Z,20.94
2023-01-19T08:50:31.483Z,20.94
2023-01-19T08:53:06.834Z,20.93
2023-01-19T08:55:39.492Z,20.89
2023-01-19T08:58:11.363Z,20.82
2023-01-19T09:00:43.301Z,20.76
2023-01-19T09:03:15.299Z,20.73
2023-01-19T09:05:47.551Z,20.69
2023-01-19T09:08:19.495Z,20.66
2023-01-19T09:10:51.719Z,20.62
2023-01-19T09:13:24.025Z,20.57
2023-01-19T09:15:55.981Z,20.55
2023-01-19T09:18:28.116Z,20.51
2023-01-19T09:21:01.030Z,20.49
2023-01-19T09:23:33.005Z,20.46
2023-01-19T09:26:06.212Z,20.43
2023-01-19T09:28:38.631Z,20.41
2023-01-19T09:31:10.745Z,20.40
2023-01-19T09:33:42.779Z,20.37
2023-01-19T09:36:14.752Z,20.34
2023-01-19T09:38:46.680Z,20.32
2023-01-19T09:41:22.125Z,20.29
2023-01-19T09:43:58.578Z,20.28
2023-01-19T09:46:41.936Z,20.26
2023-01-19T09:49:21.698Z,20.24
2023-01-19T09:51:53.808Z,20.19
2023-01-19T09:54:41.312Z,20.17
2023-01-19T09:57:14.953Z,20.14
2023-01-19T09:59:49.658Z,20.12
2023-01-19T10:02:34.369Z,20.09
2023-01-19T10:05:21.986Z,20.05
2023-01-19T10:08:22.971Z,20.04
2023-01-19T10:10:57.030Z,20.03
2023-01-19T10:13:49.017Z,20.02
2023-01-19T10:16:34.004Z,20.03
2023-01-19T10:19:42.363Z,20.06
2023-01-19T10:22:25.525Z,20.11
2023-01-19T10:25:00.377Z,20.21
2023-01-19T10:27:34.533Z,20.33
2023-01-19T10:30:07.824Z,20.42
2023-01-19T10:32:39.866Z,20.50
2023-01-19T10:35:26.462Z,20.58
2023-01-19T10:38:01.957Z,20.65
2023-01-19T10:40:48.463Z,20.71
2023-01-19T10:43:35.656Z,20.78
2023-01-19T10:46:17.668Z,20.83
2023-01-19T10:48:51.739Z,20.88
2023-01-19T10:51:23.718Z,20.93
2023-01-19T10:54:03.776Z,20.98
2023-01-19T10:56:37.513Z,21.03
2023-01-19T10:59:30.328Z,21.08
2023-01-19T11:02:21.766Z,21.13
2023-01-19T11:04:56.734Z,21.17
2023-01-19T11:07:32.757Z,21.21
2023-01-19T11:10:21.414Z,21.22
2023-01-19T11:13:01.683Z,21.21
2023-01-19T11:15:54.078Z,21.25
2023-01-19T11:18:30.935Z,21.29
2023-01-19T11:21:06.936Z,21.30
2023-01-19T11:23:47.234Z,21.25
2023-01-19T11:26:29.357Z,21.20
2023-01-19T11:29:03.774Z,21.17
2023-01-19T11:31:36.478Z,21.19
2023-01-19T11:34:22.751Z,21.18
2023-01-19T11:37:03.564Z,21.19
2023-01-19T11:39:50.247Z,21.25
2023-01-19T11:42:22.440Z,21.30
2023-01-19T11:45:03.643Z,21.35
2023-01-19T11:47:43.954Z,21.36
2023-01-19T11:50:25.654Z,21.35
2023-01-19T11:53:23.390Z,21.40
2023-01-19T11:56:00.793Z,21.39
2023-01-19T11:58:37.720Z,21.38
2023-01-19T12:01:30.966Z,21.41
2023-01-19T12:04:02.924Z,21.45
2023-01-19T12:06:37.339Z,21.46
2023-01-19T12:09:14.189Z,21.46
2023-01-19T12:12:08.072Z,21.42
2023-01-19T12:14:42.880Z,21.41
2023-01-19T12:17:23.421Z,21.41
2023-01-19T12:20:03.980Z,21.44
2023-01-19T12:22:43.449Z,21.48
2023-01-19T12:25:24.776Z,21.48
2023-01-19T12:27:59.421Z,21.49
2023-01-19T12:30:31.853Z,21.52
2023-01-19T12:33:23.394Z,21.55
2023-01-19T12:35:58.864Z,21.57
2023-01-19T12:39:04.534Z,21.57
2023-01-19T12:41:38.545Z,21.55
2023-01-19T12:44:14.327Z,21.54
2023-01-19T12:47:04.229Z,21.57
2023-01-19T12:49:38.893Z,21.63
2023-01-19T12:52:31.284Z,21.67
2023-01-19T12:55:06.775Z,21.71
2023-01-19T12:57:50.838Z,21.73
2023-01-19T13:00:22.719Z,21.74
2023-01-19T13:02:55.298Z,21.76
2023-01-19T13:05:39.682Z,21.81
2023-01-19T13:08:14.453Z,21.82
2023-01-19T13:11:10.143Z,21.82
2023-01-19T13:13:48.110Z,21.84
2023-01-19T13:16:20.138Z,21.87
2023-01-19T13:19:07.822Z,21.87
2023-01-19T13:21:45.227Z,21.87
2023-01-19T13:24:24.237Z,21.83
2023-01-19T13:26:59.076Z,21.78
2023-01-19T13:29:31.761Z,21.79
2023-01-19T13:32:18.901Z,21.80
2023-01-19T13:35:00.530Z,21.76
2023-01-19T13:37:39.399Z,21.75
2023-01-19T13:40:39.228Z,21.74
2023-01-19T13:43:19.840Z,21.66
2023-01-19T13:45:53.580Z,21.59
2023-01-19T13:48:26.163Z,21.56
2023-01-19T13:51:17.097Z,21.55
2023-01-19T13:53:56.877Z,21.55
2023-01-19T13:56:30.372Z,21.54
2023-01-19T13:59:10.571Z,21.54
2023-01-19T14:01:44.919Z,21.55
2023-01-19T14:04:28.887Z,21.57
2023-01-19T14:07:03.753Z,21.54
2023-01-19T14:09:35.644Z,21.51
2023-01-19T14:12:17.862Z,21.50
2023-01-19T14:14:49.883Z,21.47
2023-01-19T14:17:27.850Z,21.46
2023-01-19T14:20:05.092Z,21.42
2023-01-19T14:22:42.465Z,21.41
2023-01-19T14:25:26.895Z,21.41
2023-01-19T14:28:35.661Z,21.42
2023-01-19T14:31:24.723Z,21.44
2023-01-19T14:33:58.726Z,21.50
2023-01-19T14:36:36.430Z,21.60
2023-01-19T14:39:18.283Z,21.67
2023-01-19T14:41:54.765Z,21.66
2023-01-19T14:44:31.635Z,21.65
2023-01-19T14:47:05.135Z,21.63
2023-01-19T14:49:39.959Z,21.60
2023-01-19T14:52:44.526Z,21.58
2023-01-19T14:55:21.227Z,21.63
2023-01-19T14:57:54.609Z,21.66
2023-01-19T15:00:27.428Z,21.63
2023-01-19T15:02:59.198Z,21.61
2023-01-19T15:05:31.195Z,21.60
2023-01-19T15:08:03.968Z,21.58
2023-01-19T15:10:35.752Z,21.59
2023-01-19T15:13:14.514Z,21.59
2023-01-19T15:15:46.503Z,21.57
2023-01-19T15:18:25.623Z,21.58
2023-01-19T15:21:03.061Z,21.60
2023-01-19T15:23:34.935Z,21.61
2023-01-19T15:26:07.130Z,21.61
2023-01-19T15:28:39.005Z,21.66
2023-01-19T15:31:15.982Z,21.67
2023-01-19T15:33:48.138Z,21.69
2023-01-19T15:36:22.143Z,21.67
2023-01-19T15:38:57.275Z,21.68
2023-01-19T15:41:30.769Z,21.69
2023-01-19T15:44:02.730Z,21.70
2023-01-19T15:46:35.003Z,21.70
2023-01-19T15:49:06.963Z,21.72
2023-01-19T15:51:38.873Z,21.76
2023-01-19T15:54:16.574Z,21.82
2023-01-19T15:56:48.489Z,21.86
2023-01-19T15:59:20.369Z,21.95
2023-01-19T16:01:52.546Z,22.00
2023-01-19T16:04:24.566Z,22.03
2023-01-19T16:06:56.461Z,22.03
2023-01-19T16:09:28.955Z,22.02
2023-01-19T16:12:00.914Z,22.00
2023-01-19T16:14:32.910Z,22.01
2023-01-19T16:17:06.100Z,22.03
2023-01-19T16:19:38.052Z,22.05
2023-01-19T16:22:12.001Z,22.06
2023-01-19T16:24:43.989Z,22.07
2023-01-19T16:27:15.915Z,22.09
2023-01-19T16:29:48.187Z,22.09
2023-01-19T16:32:20.189Z,22.11
2023-01-19T16:34:52.189Z,22.12
2023-01-19T16:37:24.167Z,22.15
2023-01-19T16:39:56.260Z,22.17
2023-01-19T16:42:28.224Z,22.18
2023-01-19T16:45:00.613Z,22.20
2023-01-19T16:47:32.645Z,22.23
2023-01-19T16:50:05.387Z,22.24
2023-01-19T16:52:37.205Z,22.26
2023-01-19T16:55:11.356Z,22.30
2023-01-19T16:57:43.279Z,22.30
2023-01-19T17:00:15.555Z,22.32
2023-01-19T17:02:47.507Z,22.35
2023-01-19T17:05:19.470Z,22.37
2023-01-19T17:07:51.401Z,22.40
2023-01-19T17:10:23.348Z,22.41
2023-01-19T17:12:55.326Z,22.42
2023-01-19T17:15:27.354Z,22.44
2023-01-19T17:17:59.278Z,22.45
2023-01-19T17:20:34.186Z,22.46
2023-01-19T17:23:06.065Z,22.47
2023-01-19T17:25:38.033Z,22.49
2023-01-19T17:28:09.910Z,22.49
2023-01-19T17:30:41.902Z,22.51
2023-01-19T17:33:13.873Z,22.53
2023-01-19T17:35:46.891Z,22.54
2023-01-19T17:38:19.065Z,22.57
2023-01-19T17:40:51.011Z,22.59
2023-01-19T17:43:22.907Z,22.60
2023-01-19T17:45:54.932Z,22.59
2023-01-19T17:48:26.954Z,22.61
2023-01-19T17:51:06.393Z,22.62
2023-01-19T17:53:40.597Z,22.65
2023-01-19T17:56:14.426Z,22.66
2023-01-19T17:58:46.367Z,22.68
2023-01-19T18:01:27.051Z,22.69
2023-01-19T18:04:00.827Z,22.71
2023-01-19T18:06:33.981Z,22.74
2023-01-19T18:09:07.584Z,22.75
2023-01-19T18:11:39.592Z,22.76
2023-01-19T18:14:11.417Z,22.78
2023-01-19T18:16:43.332Z,22.80
2023-01-19T18:19:15.325Z,22.83
2023-01-19T18:21:47.288Z,22.84
2023-01-19T18:24:19.191Z,22.84
2023-01-19T18:26:51.162Z,22.86
2023-01-19T18:29:23.257Z,22.87
2023-01-19T18:31:55.150Z,22.88
2023-01-19T18:34:27.177Z,22.89
2023-01-19T18:36:59.014Z,22.90
2023-01-19T18:39:31.359Z,22.91
2023-01-19T18:42:03.490Z,22.92
2023-01-19T18:44:35.516Z,22.93
2023-01-19T18:47:07.589Z,22.95
2023-01-19T18:49:42.685Z,22.97
2023-01-19T18:52:14.672Z,22.98
2023-01-19T18:54:48.697Z,23.00
2023-01-19T18:57:20.742Z,23.01
2023-01-19T18:59:52.603Z,23.03
2023-01-19T19:02:24.555Z,23.04
2023-01-19T19:04:59.287Z,23.06
2023-01-19T19:07:31.331Z,23.03
2023-01-19T19:10:06.984Z,22.98
2023-01-19T19:12:39.022Z,22.93
2023-01-19T19:15:14.224Z,22.90
2023-01-19T19:17:46.063Z,22.83
2023-01-19T19:20:20.810Z,22.82
2023-01-19T19:22:52.771Z,22.80
2023-01-19T19:25:24.695Z,22.81
2023-01-19T19:27:56.643Z,22.83
2023-01-19T19:30:28.585Z,22.83
2023-01-19T19:33:01.343Z,22.82
2023-01-19T19:35:33.121Z,22.81
2023-01-19T19:38:05.063Z,22.78
2023-01-19T19:40:36.936Z,22.78
2023-01-19T19:43:08.845Z,22.76
2023-01-19T19:45:40.719Z,22.76
2023-01-19T19:48:12.637Z,22.75
2023-01-19T19:50:44.517Z,22.75
2023-01-19T19:53:16.440Z,22.75
2023-01-19T19:55:58.817Z,22.74
2023-01-19T19:58:31.018Z,22.74
2023-01-19T20:01:14.787Z,22.78
2023-01-19T20:03:46.982Z,22.79
2023-01-19T20:06:21.592Z,22.79
2023-01-19T20:08:55.258Z,22.78
2023-01-19T20:11:28.245Z,22.78
2023-01-19T20:14:00.288Z,22.79
2023-01-19T20:16:32.444Z,22.79
2023-01-19T20:19:04.571Z,22.78
2023-01-19T20:21:38.753Z,22.78
2023-01-19T20:24:15.702Z,22.76
2023-01-19T20:26:52.776Z,22.77
2023-01-19T20:29:24.667Z,22.75
2023-01-19T20:31:56.686Z,22.75
2023-01-19T20:34:33.194Z,22.76
2023-01-19T20:37:06.371Z,22.76
2023-01-19T20:39:38.313Z,22.75
2023-01-19T20:42:11.832Z,22.77
2023-01-19T20:44:43.906Z,22.78
2023-01-19T20:47:16.021Z,22.80
2023-01-19T20:49:47.960Z,22.82
2023-01-19T20:52:21.320Z,22.81
2023-01-19T20:54:53.234Z,22.83
2023-01-19T20:57:25.224Z,22.82
2023-01-19T20:59:57.174Z,22.82
2023-01-19T21:02:29.186Z,22.83
2023-01-19T21:05:01.143Z,22.84
2023-01-19T21:07:33.149Z,22.82
2023-01-19T21:10:05.365Z,22.82
2023-01-19T21:12:37.276Z,22.81
2023-01-19T21:15:09.747Z,22.78
2023-01-19T21:17:42.519Z,22.74
2023-01-19T21:20:17.587Z,22.68
2023-01-19T21:22:49.494Z,22.64
2023-01-19T21:25:21.407Z,22.62
2023-01-19T21:27:53.301Z,22.62
2023-01-19T21:30:25.296Z,22.60
2023-01-19T21:32:57.281Z,22.57
2023-01-19T21:35:29.192Z,22.53
2023-01-19T21:38:01.156Z,22.50
2023-01-19T21:40:33.112Z,22.47
2023-01-19T21:43:05.062Z,22.43
2023-01-19T21:45:36.964Z,22.39
2023-01-19T21:48:09.769Z,22.35
2023-01-19T21:50:41.705Z,22.32
2023-01-19T21:53:13.815Z,22.29
2023-01-19T21:55:45.803Z,22.26
2023-01-19T21:58:17.734Z,22.23
2023-01-19T22:00:49.922Z,22.21
2023-01-19T22:03:23.921Z,22.16
2023-01-19T22:05:58.869Z,22.12
2023-01-19T22:08:30.842Z,22.08
2023-01-19T22:11:13.891Z,22.02
2023-01-19T22:13:46.254Z,21.98
2023-01-19T22:16:20.055Z,21.94
2023-01-19T22:18:59.652Z,21.90
2023-01-19T22:21:34.224Z,21.86
2023-01-19T22:24:06.533Z,21.81
2023-01-19T22:26:38.931Z,21.80
2023-01-19T22:29:11.491Z,21.75
2023-01-19T22:31:43.628Z,21.72
2023-01-19T22:34:17.303Z,21.69
2023-01-19T22:36:49.252Z,21.65
2023-01-19T22:39:21.150Z,21.61
2023-01-19T22:41:53.223Z,21.59
2023-01-19T22:44:25.165Z,21.53
2023-01-19T22:46:57.159Z,21.49
2023-01-19T22:49:29.165Z,21.45
2023-01-19T22:52:01.264Z,21.40
2023-01-19T22:54:33.268Z,21.37
2023-01-19T22:57:07.105Z,21.34
2023-01-19T22:59:39.001Z,21.30
2023-01-19T23:02:12.556Z,21.27
2023-01-19T23:04:44.537Z,21.25
2023-01-19T23:07:16.445Z,21.21
2023-01-19T23:09:48.431Z,21.18
2023-01-19T23:12:20.393Z,21.16
2023-01-19T23:14:52.396Z,21.12
2023-01-19T23:17:24.393Z,21.09
2023-01-19T23:19:56.357Z,21.07
2023-01-19T23:22:28.323Z,21.05
2023-01-19T23:25:00.258Z,21.02
2023-01-19T23:27:32.305Z,20.99
2023-01-19T23:30:04.477Z,20.97
2023-01-19T23:32:36.333Z,20.94
2023-01-19T23:35:11.291Z,20.92
2023-01-19T23:37:43.438Z,20.90
2023-01-19T23:40:15.556Z,20.87
2023-01-19T23:42:47.412Z,20.83
2023-01-19T23:45:19.369Z,20.81
2023-01-19T23:47:51.284Z,20.76
2023-01-19T23:50:23.219Z,20.75
2023-01-19T23:52:55.165Z,20.71
2023-01-19T23:55:27.849Z,20.68
2023-01-19T23:57:59.787Z,20.64
