createdAt,value
2019-01-06T00:02:22.695Z,3.50
2019-01-06T00:05:20.316Z,3.50
2019-01-06T00:07:58.956Z,3.50
2019-01-06T00:10:42.672Z,3.50
2019-01-06T00:13:27.620Z,3.50
2019-01-06T00:15:59.415Z,3.60
2019-01-06T00:18:37.700Z,3.60
2019-01-06T00:21:33.665Z,3.60
2019-01-06T00:24:15.088Z,3.60
2019-01-06T00:27:07.785Z,3.50
2019-01-06T00:29:39.524Z,3.50
2019-01-06T00:32:25.873Z,3.50
2019-01-06T00:34:58.600Z,3.50
2019-01-06T00:37:55.278Z,3.60
2019-01-06T00:40:28.268Z,3.60
2019-01-06T00:43:30.352Z,3.60
2019-01-06T00:46:03.076Z,3.50
2019-01-06T00:48:58.324Z,3.50
2019-01-06T00:51:33.712Z,3.50
2019-01-06T00:54:20.378Z,3.50
2019-01-06T00:56:54.076Z,3.50
2019-01-06T00:59:30.981Z,3.50
2019-01-06T01:02:26.009Z,3.50
2019-01-06T01:05:04.103Z,3.50
2019-01-06T01:07:43.264Z,3.50
2019-01-06T01:10:15.172Z,3.50
2019-01-06T01:12:50.480Z,3.50
2019-01-06T01:15:23.556Z,3.50
2019-01-06T01:18:12.717Z,3.50
2019-01-06T01:20:44.447Z,3.50
2019-01-06T01:23:28.492Z,3.60
2019-01-06T01:26:16.519Z,3.50
2019-01-06T01:29:01.244Z,3.50
2019-01-06T01:31:54.265Z,3.50
2019-01-06T01:34:31.864Z,3.50
2019-01-06T01:37:17.744Z,3.50
2019-01-06T01:39:55.280Z,3.60
2019-01-06T01:42:43.656Z,3.50
2019-01-06T01:45:26.124Z,3.50
2019-01-06T01:48:07.920Z,3.50
2019-01-06T01:50:43.070Z,3.50
2019-01-06T01:53:32.832Z,3.50
2019-01-06T01:56:18.952Z,3.50
2019-01-06T01:58:50.660Z,3.50
2019-01-06T02:01:23.321Z,3.60
2019-01-06T02:03:57.713Z,3.60
2019-01-06T02:06:54.000Z,3.50
2019-01-06T02:09:31.589Z,3.60
2019-01-06T02:12:19.622Z,3.50
2019-01-06T02:15:13.532Z,3.50
2019-01-06T02:17:57.280Z,3.50
2019-01-06T02:20:31.200Z,3.50
2019-01-06T02:23:15.742Z,3.60
2019-01-06T02:26:05.221Z,3.60
2019-01-06T02:29:02.320Z,3.50
2019-01-06T02:31:54.269Z,3.50
2019-01-06T02:34:42.332Z,3.50
2019-01-06T02:37:26.234Z,3.60
2019-01-06T02:40:04.189Z,3.60
2019-01-06T02:42:41.473Z,3.60
2019-01-06T02:45:22.316Z,3.60
2019-01-06T02:48:15.282Z,3.60
2019-01-06T02:50:54.068Z,3.60
2019-01-06T02:53:41.696Z,3.60
2019-01-06T02:56:27.444Z,3.60
2019-01-06T02:59:15.114Z,3.60
2019-01-06T03:02:03.256Z,3.60
2019-01-06T03:04:58.665Z,3.60
2019-01-06T03:07:33.790Z,3.60
2019-01-06T03:10:07.701Z,3.60
2019-01-06T03:12:43.329Z,3.60
2019-01-06T03:15:15.053Z,3.60
2019-01-06T03:17:54.072Z,3.60
2019-01-06T03:20:45.248Z,3.60
2019-01-06T03:23:33.324Z,3.60
2019-01-06T03:26:21.703Z,3.60
2019-01-06T03:29:15.217Z,3.60
2019-01-06T03:31:55.902Z,3.60
2019-01-06T03:34:30.688Z,3.60
2019-01-06T03:37:21.589Z,3.60
2019-01-06T03:40:22.204Z,3.60
2019-01-06T03:43:12.239Z,3.60
2019-01-06T03:45:52.755Z,3.60
2019-01-06T03:48:47.675Z,3.60
2019-01-06T03:51:49.388Z,3.60
2019-01-06T03:54:27.126Z,3.60
2019-01-06T03:57:17.784Z,3.50
2019-01-06T03:59:50.564Z,3.50
2019-01-06T04:02:38.949Z,3.60
2019-01-06T04:05:14.129Z,3.60
2019-01-06T04:07:45.865Z,3.60
2019-01-06T04:10:20.390Z,3.60
2019-01-06T04:12:58.817Z,3.60
2019-01-06T04:15:48.030Z,3.60
2019-01-06T04:18:48.241Z,3.60
2019-01-06T04:21:29.200Z,3.60
2019-01-06T04:24:08.588Z,3.60
2019-01-06T04:26:40.384Z,3.60
2019-01-06T04:29:28.158Z,3.60
2019-01-06T04:32:26.128Z,3.60
2019-01-06T04:35:20.729Z,3.60
2019-01-06T04:38:15.429Z,3.60
2019-01-06T04:40:54.756Z,3.60
2019-01-06T04:43:52.621Z,3.60
2019-01-06T04:46:36.359Z,3.60
2019-01-06T04:49:23.393Z,3.60
2019-01-06T04:52:04.196Z,3.60
2019-01-06T04:54:50.738Z,3.60
2019-01-06T04:57:35.534Z,3.60
2019-01-06T05:00:21.277Z,3.60
2019-01-06T05:02:59.537Z,3.50
2019-01-06T05:05:40.015Z,3.60
2019-01-06T05:08:16.001Z,3.60
2019-01-06T05:11:13.257Z,3.60
2019-01-06T05:13:46.916Z,3.60
2019-01-06T05:16:35.677Z,3.60
2019-01-06T05:19:13.813Z,3.60
2019-01-06T05:21:51.461Z,3.60
2019-01-06T05:24:29.218Z,3.60
2019-01-06T05:27:03.933Z,3.60
2019-01-06T05:29:44.799Z,3.60
2019-01-06T05:32:45.018Z,3.60
2019-01-06T05:35:22.753Z,3.60
2019-01-06T05:38:09.345Z,3.60
2019-01-06T05:40:46.819Z,3.60
2019-01-06T05:43:32.197Z,3.60
2019-01-06T05:46:20.933Z,3.60
2019-01-06T05:49:27.122Z,3.60
2019-01-06T05:52:02.789Z,3.60
2019-01-06T05:54:38.410Z,3.60
2019-01-06T05:57:10.129Z,3.60
2019-01-06T06:00:02.093Z,3.60
2019-01-06T06:02:50.745Z,3.60
2019-01-06T06:05:28.193Z,3.60
2019-01-06T06:08:26.877Z,3.60
2019-01-06T06:11:13.735Z,3.60
2019-01-06T06:14:07.617Z,3.60
2019-01-06T06:16:48.328Z,3.60
2019-01-06T06:19:26.978Z,3.60
2019-01-06T06:22:11.395Z,3.60
2019-01-06T06:24:54.498Z,3.60
2019-01-06T06:27:31.217Z,3.60
2019-01-06T06:30:15.761Z,3.60
2019-01-06T06:33:10.157Z,3.60
2019-01-06T06:35:59.921Z,3.60
2019-01-06T06:38:38.657Z,3.60
2019-01-06T06:41:20.325Z,3.60
2019-01-06T06:43:54.777Z,3.60
2019-01-06T06:46:32.558Z,3.60
2019-01-06T06:49:15.857Z,3.60
2019-01-06T06:52:04.859Z,3.70
2019-01-06T06:54:36.659Z,3.60
2019-01-06T06:58:15.261Z,3.60
2019-01-06T07:01:16.897Z,3.60
2019-01-06T07:03:59.605Z,3.60
2019-01-06T07:06:33.308Z,3.60
2019-01-06T07:09:21.302Z,3.60
2019-01-06T07:12:09.417Z,3.60
2019-01-06T07:15:07.202Z,3.60
2019-01-06T07:17:54.855Z,3.70
2019-01-06T07:20:47.313Z,3.60
2019-01-06T07:23:23.735Z,3.70
2019-01-06T07:26:16.613Z,3.70
2019-01-06T07:29:00.297Z,3.70
2019-01-06T07:31:41.000Z,3.70
2019-01-06T07:34:13.813Z,3.70
2019-01-06T07:37:02.593Z,3.70
2019-01-06T07:39:34.344Z,3.70
2019-01-06T07:42:25.288Z,3.70
2019-01-06T07:44:57.319Z,3.70
2019-01-06T07:47:32.042Z,3.70
2019-01-06T07:50:03.773Z,3.60
2019-01-06T07:52:35.489Z,3.40
2019-01-06T07:55:25.290Z,3.30
2019-01-06T07:58:03.881Z,3.10
2019-01-06T08:00:35.613Z,3.10
2019-01-06T08:03:23.953Z,3.00
2019-01-06T08:05:55.693Z,3.00
2019-01-06T08:08:38.165Z,3.00
2019-01-06T08:11:13.522Z,3.00
2019-01-06T08:13:45.262Z,3.00
2019-01-06T08:16:24.630Z,3.10
2019-01-06T08:19:15.430Z,3.10
2019-01-06T08:21:49.870Z,3.10
2019-01-06T08:24:33.721Z,3.10
2019-01-06T08:27:12.065Z,3.00
2019-01-06T08:29:59.754Z,3.00
2019-01-06T08:32:37.379Z,3.00
2019-01-06T08:35:10.106Z,3.10
2019-01-06T08:37:56.921Z,3.20
2019-01-06T08:40:33.360Z,3.20
2019-01-06T08:43:24.092Z,3.10
2019-01-06T08:46:12.786Z,3.10
2019-01-06T08:48:50.634Z,3.20
2019-01-06T08:51:38.753Z,3.20
2019-01-06T08:54:16.334Z,3.20
2019-01-06T08:56:56.102Z,3.20
2019-01-06T08:59:42.618Z,3.20
2019-01-06T09:02:18.158Z,3.20
2019-01-06T09:04:49.959Z,3.20
2019-01-06T09:07:21.804Z,3.40
2019-01-06T09:10:03.098Z,3.50
2019-01-06T09:12:45.289Z,3.70
2019-01-06T09:15:32.306Z,3.90
2019-01-06T09:18:06.906Z,4.00
2019-01-06T09:20:41.408Z,3.90
2019-01-06T09:23:18.864Z,3.90
2019-01-06T09:26:07.472Z,3.80
2019-01-06T09:28:42.847Z,3.90
2019-01-06T09:31:17.166Z,3.90
2019-01-06T09:34:02.886Z,3.80
2019-01-06T09:36:40.726Z,3.90
2019-01-06T09:39:19.530Z,3.70
2019-01-06T09:42:05.877Z,3.60
2019-01-06T09:44:49.370Z,3.60
2019-01-06T09:47:45.654Z,3.60
2019-01-06T09:50:34.528Z,3.60
2019-01-06T09:53:29.958Z,3.60
2019-01-06T09:56:17.657Z,3.60
2019-01-06T09:58:57.410Z,3.60
2019-01-06T10:01:29.146Z,3.60
2019-01-06T10:04:17.898Z,3.50
2019-01-06T10:06:55.555Z,3.60
2019-01-06T10:09:27.278Z,3.70
2019-01-06T10:12:07.692Z,3.90
2019-01-06T10:14:46.212Z,3.90
2019-01-06T10:17:25.692Z,3.90
2019-01-06T10:20:00.143Z,4.00
2019-01-06T10:22:41.730Z,4.10
2019-01-06T10:25:35.330Z,4.10
2019-01-06T10:28:30.606Z,4.10
2019-01-06T10:31:05.847Z,4.20
2019-01-06T10:33:38.555Z,4.30
2019-01-06T10:36:35.402Z,4.40
2019-01-06T10:39:15.121Z,4.40
2019-01-06T10:41:57.614Z,4.40
2019-01-06T10:44:31.986Z,4.50
2019-01-06T10:47:09.486Z,4.60
2019-01-06T10:50:00.982Z,4.70
2019-01-06T10:52:49.186Z,4.80
2019-01-06T10:55:21.838Z,4.70
2019-01-06T10:57:54.496Z,4.60
2019-01-06T11:00:29.194Z,4.70
2019-01-06T11:03:12.093Z,4.70
2019-01-06T11:06:00.943Z,4.70
2019-01-06T11:08:50.914Z,4.80
2019-01-06T11:11:22.722Z,4.90
2019-01-06T11:14:09.574Z,4.90
2019-01-06T11:16:59.446Z,4.90
2019-01-06T11:19:49.422Z,4.90
2019-01-06T11:22:21.282Z,4.90
2019-01-06T11:24:53.046Z,4.90
2019-01-06T11:27:26.630Z,5.00
2019-01-06T11:30:14.658Z,5.00
2019-01-06T11:32:55.356Z,5.00
2019-01-06T11:35:44.300Z,4.90
2019-01-06T11:38:30.605Z,4.90
2019-01-06T11:41:08.325Z,5.10
2019-01-06T11:43:42.452Z,5.30
2019-01-06T11:46:14.216Z,5.30
2019-01-06T11:49:02.214Z,5.40
2019-01-06T11:51:39.751Z,5.60
2019-01-06T11:54:26.506Z,5.50
2019-01-06T11:57:02.362Z,5.40
2019-01-06T11:59:47.863Z,5.50
2019-01-06T12:02:39.247Z,5.40
2019-01-06T12:05:18.130Z,5.60
2019-01-06T12:07:58.838Z,5.60
2019-01-06T12:10:33.410Z,5.80
2019-01-06T12:13:11.382Z,6.00
2019-01-06T12:15:52.046Z,5.80
2019-01-06T12:18:39.992Z,5.70
2019-01-06T12:21:27.990Z,5.60
2019-01-06T12:24:08.706Z,5.40
2019-01-06T12:26:55.077Z,5.40
2019-01-06T12:29:28.736Z,5.50
2019-01-06T12:32:24.934Z,5.50
2019-01-06T12:35:02.491Z,5.60
2019-01-06T12:37:39.782Z,5.50
2019-01-06T12:40:18.413Z,5.10
2019-01-06T12:43:05.179Z,4.90
2019-01-06T12:45:51.744Z,4.70
2019-01-06T12:48:39.894Z,4.70
2019-01-06T12:51:28.207Z,4.60
2019-01-06T12:54:17.171Z,4.50
2019-01-06T12:57:00.794Z,4.50
2019-01-06T12:59:49.067Z,4.50
2019-01-06T13:02:36.487Z,4.50
2019-01-06T13:05:24.802Z,4.40
2019-01-06T13:08:06.396Z,4.40
2019-01-06T13:10:54.143Z,4.30
2019-01-06T13:13:41.723Z,4.20
2019-01-06T13:16:24.887Z,4.20
2019-01-06T13:19:06.527Z,4.30
2019-01-06T13:21:56.184Z,4.40
2019-01-06T13:24:35.211Z,4.40
2019-01-06T13:27:16.771Z,4.50
2019-01-06T13:29:51.439Z,4.60
2019-01-06T13:32:36.321Z,4.60
2019-01-06T13:35:09.161Z,4.50
2019-01-06T13:37:56.751Z,4.50
2019-01-06T13:40:42.431Z,4.40
2019-01-06T13:43:25.882Z,4.40
2019-01-06T13:46:13.775Z,4.40
2019-01-06T13:48:54.031Z,4.30
2019-01-06T13:51:33.351Z,4.30
2019-01-06T13:54:21.195Z,4.30
2019-01-06T13:57:00.836Z,4.20
2019-01-06T13:59:55.383Z,4.20
2019-01-06T14:02:44.879Z,4.20
2019-01-06T14:05:20.323Z,4.10
2019-01-06T14:08:09.827Z,4.10
2019-01-06T14:10:57.304Z,4.10
2019-01-06T14:13:53.954Z,4.10
2019-01-06T14:16:42.027Z,4.20
2019-01-06T14:19:18.431Z,4.20
2019-01-06T14:22:05.432Z,4.20
2019-01-06T14:24:48.267Z,4.20
2019-01-06T14:27:38.832Z,4.20
2019-01-06T14:30:26.831Z,4.30
2019-01-06T14:33:11.319Z,4.20
2019-01-06T14:35:52.007Z,4.10
2019-01-06T14:38:23.811Z,4.10
2019-01-06T14:40:58.334Z,4.00
2019-01-06T14:43:38.563Z,3.90
2019-01-06T14:46:12.286Z,3.90
2019-01-06T14:48:58.303Z,3.80
2019-01-06T14:51:37.903Z,3.70
2019-01-06T14:54:18.515Z,3.70
2019-01-06T14:57:04.315Z,3.70
2019-01-06T14:59:47.965Z,3.70
2019-01-06T15:02:19.695Z,3.70
2019-01-06T15:04:55.291Z,3.70
2019-01-06T15:07:31.919Z,3.70
2019-01-06T15:10:22.771Z,3.70
2019-01-06T15:12:58.507Z,3.60
2019-01-06T15:15:32.723Z,3.60
2019-01-06T15:18:04.483Z,3.50
2019-01-06T15:20:52.179Z,3.50
2019-01-06T15:23:52.975Z,3.40
2019-01-06T15:26:31.843Z,3.40
2019-01-06T15:29:09.327Z,3.30
2019-01-06T15:32:04.923Z,3.30
2019-01-06T15:34:48.397Z,3.30
2019-01-06T15:37:20.271Z,3.20
2019-01-06T15:39:52.008Z,3.10
2019-01-06T15:42:40.575Z,3.20
2019-01-06T15:45:24.013Z,3.10
2019-01-06T15:48:02.716Z,3.20
2019-01-06T15:50:37.375Z,3.20
2019-01-06T15:53:09.099Z,3.20
2019-01-06T15:55:47.195Z,3.20
2019-01-06T15:58:22.019Z,3.20
2019-01-06T16:00:54.074Z,3.20
2019-01-06T16:03:42.415Z,3.20
2019-01-06T16:06:26.883Z,3.20
2019-01-06T16:09:14.743Z,3.20
2019-01-06T16:11:55.599Z,3.20
2019-01-06T16:14:27.407Z,3.20
2019-01-06T16:17:08.531Z,3.20
2019-01-06T16:20:00.652Z,3.20
2019-01-06T16:22:47.947Z,3.20
2019-01-06T16:25:30.067Z,3.20
2019-01-06T16:28:08.215Z,3.20
2019-01-06T16:30:46.243Z,3.20
2019-01-06T16:33:20.979Z,3.20
2019-01-06T16:36:04.756Z,3.20
2019-01-06T16:38:54.675Z,3.20
2019-01-06T16:41:26.421Z,3.20
2019-01-06T16:44:04.014Z,3.20
2019-01-06T16:46:53.751Z,3.20
2019-01-06T16:49:42.187Z,3.20
2019-01-06T16:52:29.868Z,3.20
2019-01-06T16:55:09.939Z,3.30
2019-01-06T16:57:59.643Z,3.30
2019-01-06T17:00:43.811Z,3.30
2019-01-06T17:03:15.551Z,3.40
2019-01-06T17:05:59.173Z,3.40
2019-01-06T17:08:32.115Z,3.40
2019-01-06T17:11:18.775Z,3.40
2019-01-06T17:14:08.683Z,3.40
2019-01-06T17:16:46.823Z,3.30
2019-01-06T17:19:27.497Z,3.30
2019-01-06T17:22:17.236Z,3.30
2019-01-06T17:25:05.407Z,3.30
2019-01-06T17:27:41.731Z,3.30
2019-01-06T17:30:31.285Z,3.40
2019-01-06T17:33:10.509Z,3.40
2019-01-06T17:35:57.491Z,3.40
2019-01-06T17:38:45.335Z,3.50
2019-01-06T17:41:28.936Z,3.50
2019-01-06T17:44:16.499Z,3.50
2019-01-06T17:47:08.471Z,3.40
2019-01-06T17:49:48.246Z,3.40
2019-01-06T17:52:20.048Z,3.40
2019-01-06T17:55:07.276Z,3.40
2019-01-06T17:57:40.003Z,3.40
2019-01-06T18:00:15.792Z,3.40
2019-01-06T18:02:50.137Z,3.40
2019-01-06T18:05:38.836Z,3.40
2019-01-06T18:08:19.052Z,3.40
2019-01-06T18:11:00.153Z,3.40
2019-01-06T18:13:41.868Z,3.40
2019-01-06T18:16:30.740Z,3.40
2019-01-06T18:19:02.465Z,3.40
2019-01-06T18:21:42.765Z,3.50
2019-01-06T18:24:24.905Z,3.50
2019-01-06T18:27:15.548Z,3.50
2019-01-06T18:29:52.964Z,3.50
2019-01-06T18:32:39.768Z,3.50
2019-01-06T18:35:35.599Z,3.50
2019-01-06T18:38:19.460Z,3.50
2019-01-06T18:41:07.190Z,3.50
2019-01-06T18:43:47.720Z,3.50
2019-01-06T18:46:30.156Z,3.50
2019-01-06T18:49:18.232Z,3.50
2019-01-06T18:51:58.604Z,3.60
2019-01-06T18:54:48.448Z,3.60
2019-01-06T18:57:38.253Z,3.60
2019-01-06T19:00:33.832Z,3.60
2019-01-06T19:03:07.728Z,3.60
2019-01-06T19:05:51.092Z,3.60
2019-01-06T19:08:28.354Z,3.70
2019-01-06T19:11:06.112Z,3.70
2019-01-06T19:13:41.457Z,3.70
2019-01-06T19:16:19.972Z,3.70
2019-01-06T19:18:54.384Z,3.80
2019-01-06T19:21:26.112Z,3.80
2019-01-06T19:24:03.588Z,3.80
2019-01-06T19:26:54.400Z,3.80
2019-01-06T19:29:30.088Z,3.80
2019-01-06T19:32:11.432Z,3.80
2019-01-06T19:34:54.310Z,3.80
2019-01-06T19:37:45.124Z,3.90
2019-01-06T19:40:32.848Z,3.90
2019-01-06T19:43:25.796Z,3.90
2019-01-06T19:46:02.068Z,3.90
2019-01-06T19:48:36.627Z,3.90
2019-01-06T19:51:09.324Z,4.00
2019-01-06T19:53:41.088Z,4.00
2019-01-06T19:56:29.454Z,4.00
2019-01-06T19:59:17.713Z,4.00
2019-01-06T20:01:52.388Z,4.00
2019-01-06T20:04:31.824Z,4.00
2019-01-06T20:07:19.449Z,4.00
2019-01-06T20:10:00.341Z,4.00
2019-01-06T20:12:49.524Z,4.00
2019-01-06T20:15:36.972Z,4.00
2019-01-06T20:18:15.652Z,4.00
2019-01-06T20:20:53.340Z,4.00
2019-01-06T20:23:37.082Z,4.00
2019-01-06T20:26:11.458Z,4.00
2019-01-06T20:28:44.176Z,4.10
2019-01-06T20:31:33.675Z,4.00
2019-01-06T20:34:08.360Z,4.10
2019-01-06T20:36:44.192Z,4.10
2019-01-06T20:39:26.824Z,4.10
2019-01-06T20:42:15.192Z,4.10
2019-01-06T20:44:48.877Z,4.10
2019-01-06T20:47:24.216Z,4.10
2019-01-06T20:50:14.726Z,4.10
2019-01-06T20:53:00.457Z,4.10
2019-01-06T20:55:52.501Z,4.10
2019-01-06T20:58:24.246Z,4.10
2019-01-06T21:01:04.980Z,4.00
2019-01-06T21:04:02.717Z,4.00
2019-01-06T21:06:51.797Z,4.00
2019-01-06T21:09:41.508Z,4.00
2019-01-06T21:12:20.133Z,4.00
2019-01-06T21:14:57.668Z,4.00
2019-01-06T21:17:52.220Z,4.00
2019-01-06T21:20:34.004Z,4.00
2019-01-06T21:23:21.949Z,4.00
2019-01-06T21:26:02.896Z,4.00
2019-01-06T21:28:34.625Z,4.00
2019-01-06T21:31:13.440Z,4.00
2019-01-06T21:33:51.092Z,3.90
2019-01-06T21:36:49.758Z,4.00
2019-01-06T21:39:23.938Z,3.90
2019-01-06T21:42:14.004Z,3.90
2019-01-06T21:45:01.920Z,3.90
2019-01-06T21:47:35.569Z,3.90
2019-01-06T21:50:11.279Z,3.80
2019-01-06T21:52:56.059Z,3.80
2019-01-06T21:55:31.204Z,3.80
2019-01-06T21:58:07.614Z,3.90
2019-01-06T22:00:55.822Z,3.90
2019-01-06T22:03:40.820Z,3.90
2019-01-06T22:06:29.892Z,3.80
2019-01-06T22:09:17.945Z,3.80
2019-01-06T22:12:02.616Z,3.80
2019-01-06T22:14:51.597Z,3.80
2019-01-06T22:17:24.282Z,3.80
2019-01-06T22:19:58.008Z,3.80
2019-01-06T22:22:47.545Z,3.80
2019-01-06T22:25:28.476Z,3.80
2019-01-06T22:28:19.668Z,3.80
2019-01-06T22:31:07.584Z,3.80
2019-01-06T22:33:57.852Z,3.70
2019-01-06T22:36:50.269Z,3.70
2019-01-06T22:39:21.981Z,3.70
2019-01-06T22:42:08.376Z,3.70
2019-01-06T22:44:40.100Z,3.70
2019-01-06T22:47:27.321Z,3.70
2019-01-06T22:49:59.070Z,3.70
2019-01-06T22:52:46.901Z,3.70
2019-01-06T22:55:32.266Z,3.70
2019-01-06T22:58:04.023Z,3.70
2019-01-06T23:00:53.725Z,3.70
2019-01-06T23:03:42.889Z,3.70
2019-01-06T23:06:37.221Z,3.70
2019-01-06T23:09:17.928Z,3.70
2019-01-06T23:11:52.320Z,3.70
2019-01-06T23:14:26.582Z,3.70
2019-01-06T23:17:00.302Z,3.70
2019-01-06T23:19:34.021Z,3.70
2019-01-06T23:22:23.937Z,3.70
2019-01-06T23:25:03.796Z,3.70
2019-01-06T23:27:35.616Z,3.70
2019-01-06T23:30:09.055Z,3.60
2019-01-06T23:32:44.297Z,3.60
2019-01-06T23:35:24.789Z,3.60
2019-01-06T23:38:03.409Z,3.60
2019-01-06T23:40:42.837Z,3.60
2019-01-06T23:43:24.285Z,3.60
2019-01-06T23:46:01.809Z,3.60
2019-01-06T23:48:45.804Z,3.60
2019-01-06T23:51:33.982Z,3.60
2019-01-06T23:54:12.877Z,3.50
2019-01-06T23:56:47.878Z,3.50
2019-01-06T23:59:22.251Z,3.50
