createdAt,value
2017-10-23T00:01:46.443Z,3.93
2017-10-23T00:06:49.499Z,3.50
2017-10-23T00:11:52.080Z,3.60
2017-10-23T00:16:55.021Z,3.17
2017-10-23T00:21:58.430Z,2.97
2017-10-23T00:27:02.168Z,4.37
2017-10-23T00:32:05.581Z,4.00
2017-10-23T00:37:09.887Z,3.33
2017-10-23T00:42:12.522Z,4.73
2017-10-23T00:47:15.282Z,3.80
2017-10-23T00:52:17.913Z,3.90
2017-10-23T00:57:21.353Z,5.43
2017-10-23T01:02:23.986Z,4.70
2017-10-23T01:07:27.439Z,6.47
2017-10-23T01:12:30.837Z,5.67
2017-10-23T01:17:34.391Z,6.13
2017-10-23T01:22:37.775Z,5.67
2017-10-23T01:27:40.925Z,6.07
2017-10-23T01:32:43.531Z,6.70
2017-10-23T01:37:46.410Z,7.03
2017-10-23T01:42:49.837Z,6.70
2017-10-23T01:47:53.863Z,6.87
2017-10-23T01:52:57.255Z,7.77
2017-10-23T01:58:00.196Z,7.13
2017-10-23T02:03:03.592Z,7.27
2017-10-23T02:08:06.298Z,7.10
2017-10-23T02:13:09.824Z,7.00
2017-10-23T02:18:14.032Z,9.23
2017-10-23T02:23:17.482Z,7.13
2017-10-23T02:28:21.802Z,7.20
2017-10-23T02:33:25.280Z,9.40
2017-10-23T02:38:28.555Z,7.77
2017-10-23T02:43:31.951Z,10.70
2017-10-23T02:48:36.200Z,13.90
2017-10-23T02:53:39.551Z,10.87
2017-10-23T02:58:42.426Z,9.23
2017-10-23T03:03:45.808Z,9.37
2017-10-23T03:08:48.942Z,10.37
2017-10-23T03:13:52.317Z,12.70
2017-10-23T03:18:55.366Z,16.87
2017-10-23T03:23:58.754Z,10.90
2017-10-23T03:29:02.158Z,12.97
2017-10-23T03:34:04.783Z,12.87
2017-10-23T03:39:07.649Z,10.97
2017-10-23T03:44:10.283Z,13.60
2017-10-23T03:49:13.025Z,12.70
2017-10-23T03:54:15.667Z,12.40
2017-10-23T03:59:18.876Z,12.03
2017-10-23T04:04:21.493Z,15.33
2017-10-23T04:09:25.055Z,12.47
2017-10-23T04:14:27.693Z,12.43
2017-10-23T04:19:30.892Z,15.60
2017-10-23T04:24:33.615Z,13.27
2017-10-23T04:29:36.396Z,12.83
2017-10-23T04:34:39.033Z,12.00
2017-10-23T04:39:42.095Z,15.23
2017-10-23T04:44:44.727Z,14.97
2017-10-23T04:49:48.105Z,14.23
2017-10-23T04:54:50.724Z,14.80
2017-10-23T04:59:53.788Z,15.43
2017-10-23T05:04:56.412Z,16.37
2017-10-23T05:10:00.497Z,14.77
2017-10-23T05:15:03.140Z,16.30
2017-10-23T05:20:06.362Z,15.93
2017-10-23T05:25:08.983Z,16.27
2017-10-23T05:30:11.886Z,15.47
2017-10-23T05:35:14.515Z,14.17
2017-10-23T05:40:17.561Z,14.93
2017-10-23T05:45:20.165Z,18.47
2017-10-23T05:50:23.255Z,13.83
2017-10-23T05:55:25.915Z,17.97
2017-10-23T06:00:28.766Z,15.53
2017-10-23T06:05:31.386Z,16.77
2017-10-23T06:10:34.436Z,15.53
2017-10-23T06:15:37.044Z,16.13
2017-10-23T06:20:40.810Z,17.23
2017-10-23T06:25:43.458Z,16.80
2017-10-23T06:30:47.775Z,17.10
2017-10-23T06:35:50.390Z,13.80
2017-10-23T06:40:53.408Z,15.73
2017-10-23T06:45:56.818Z,17.93
2017-10-23T06:50:59.634Z,17.27
2017-10-23T06:56:03.023Z,13.20
2017-10-23T07:01:06.610Z,16.43
2017-10-23T07:06:09.263Z,19.67
2017-10-23T07:11:12.208Z,18.10
2017-10-23T07:16:14.853Z,16.97
2017-10-23T07:21:17.714Z,15.10
2017-10-23T07:26:25.025Z,40.80
2017-10-23T07:31:28.000Z,17.50
2017-10-23T07:36:31.390Z,17.77
2017-10-23T07:41:34.271Z,20.67
2017-10-23T07:46:36.911Z,17.30
2017-10-23T07:51:39.589Z,17.83
2017-10-23T07:56:42.229Z,17.17
2017-10-23T08:01:46.585Z,18.17
2017-10-23T08:06:49.230Z,16.87
2017-10-23T08:11:52.092Z,13.57
2017-10-23T08:16:54.719Z,16.60
2017-10-23T08:21:58.165Z,14.30
2017-10-23T08:27:00.794Z,13.93
2017-10-23T08:32:04.086Z,14.73
2017-10-23T08:37:07.446Z,17.40
2017-10-23T08:42:10.100Z,11.90
2017-10-23T08:47:13.494Z,12.83
2017-10-23T08:52:16.872Z,13.80
2017-10-23T08:57:19.505Z,18.07
2017-10-23T09:02:22.449Z,13.40
2017-10-23T09:07:25.810Z,11.97
2017-10-23T09:12:28.566Z,10.20
2017-10-23T09:17:31.916Z,11.77
2017-10-23T09:22:34.980Z,9.53
2017-10-23T09:27:38.364Z,10.30
2017-10-23T09:32:41.624Z,10.00
2017-10-23T09:37:45.014Z,6.60
2017-10-23T09:42:47.991Z,7.90
2017-10-23T09:47:50.630Z,7.30
2017-10-23T09:52:54.089Z,10.27
2017-10-23T09:57:56.708Z,6.60
2017-10-23T10:02:59.459Z,7.03
2017-10-23T10:08:02.852Z,9.70
2017-10-23T10:13:05.744Z,6.83
2017-10-23T10:18:08.361Z,6.93
2017-10-23T10:23:11.698Z,8.33
2017-10-23T10:28:15.096Z,7.70
2017-10-23T10:33:18.351Z,6.07
2017-10-23T10:38:20.978Z,7.03
2017-10-23T10:43:23.653Z,6.33
2017-10-23T10:48:26.272Z,4.63
2017-10-23T10:53:29.243Z,5.40
2017-10-23T10:58:31.870Z,6.80
2017-10-23T11:03:35.312Z,7.73
2017-10-23T11:08:38.293Z,13.97
2017-10-23T11:13:42.094Z,5.97
2017-10-23T11:18:44.745Z,9.23
2017-10-23T11:23:49.877Z,7.10
2017-10-23T11:28:53.402Z,9.23
2017-10-23T11:33:57.195Z,6.13
2017-10-23T11:38:59.954Z,5.90
2017-10-23T11:44:05.275Z,6.00
2017-10-23T11:49:07.990Z,5.90
2017-10-23T11:54:11.064Z,7.53
2017-10-23T11:59:13.768Z,7.87
2017-10-23T12:04:16.561Z,6.53
2017-10-23T12:09:19.364Z,10.80
2017-10-23T12:14:23.112Z,7.17
2017-10-23T12:19:25.860Z,7.60
2017-10-23T12:24:30.017Z,6.67
2017-10-23T12:29:33.394Z,3.83
2017-10-23T12:34:36.569Z,6.77
2017-10-23T12:39:39.202Z,2.87
2017-10-23T12:44:42.565Z,3.57
2017-10-23T12:49:45.930Z,3.33
2017-10-23T12:54:49.029Z,3.90
2017-10-23T12:59:51.650Z,2.77
2017-10-23T13:04:55.987Z,2.80
2017-10-23T13:09:58.595Z,4.70
2017-10-23T13:15:02.151Z,2.57
2017-10-23T13:20:04.796Z,2.70
2017-10-23T13:25:07.944Z,3.77
2017-10-23T13:30:11.341Z,3.97
2017-10-23T13:35:14.873Z,3.20
2017-10-23T13:40:17.491Z,3.17
2017-10-23T13:45:20.242Z,2.20
2017-10-23T13:50:22.932Z,3.37
2017-10-23T13:55:25.884Z,3.33
2017-10-23T14:00:28.494Z,3.97
2017-10-23T14:05:32.326Z,3.53
2017-10-23T14:10:35.742Z,4.37
2017-10-23T14:15:40.091Z,4.03
2017-10-23T14:20:42.687Z,4.50
2017-10-23T14:25:45.858Z,6.87
2017-10-23T14:30:48.488Z,4.90
2017-10-23T14:35:52.068Z,4.83
2017-10-23T14:40:54.712Z,5.90
2017-10-23T14:45:58.262Z,4.47
2017-10-23T14:51:00.888Z,4.90
2017-10-23T14:56:03.880Z,4.60
2017-10-23T15:01:06.746Z,5.53
2017-10-23T15:06:11.076Z,5.47
2017-10-23T15:11:14.464Z,7.77
2017-10-23T15:16:17.422Z,7.07
2017-10-23T15:21:20.120Z,8.23
2017-10-23T15:26:24.227Z,7.10
2017-10-23T15:31:27.601Z,8.30
2017-10-23T15:36:30.583Z,7.87
2017-10-23T15:41:38.046Z,8.93
2017-10-23T15:46:40.699Z,9.90
2017-10-23T15:51:43.351Z,10.47
2017-10-23T15:56:46.363Z,14.97
2017-10-23T16:01:49.759Z,12.87
2017-10-23T16:06:53.175Z,12.67
2017-10-23T16:11:55.815Z,12.87
2017-10-23T16:16:58.440Z,11.97
2017-10-23T16:22:01.692Z,11.83
2017-10-23T16:27:05.030Z,12.07
2017-10-23T16:32:08.402Z,14.27
2017-10-23T16:37:11.701Z,13.40
2017-10-23T16:42:14.504Z,11.30
2017-10-23T16:47:17.898Z,12.47
2017-10-23T16:52:20.532Z,13.80
2017-10-23T16:57:24.036Z,16.47
2017-10-23T17:02:26.679Z,16.17
2017-10-23T17:07:30.234Z,16.20
2017-10-23T17:12:32.872Z,16.77
2017-10-23T17:17:35.542Z,16.30
2017-10-23T17:22:38.154Z,14.00
2017-10-23T17:27:40.849Z,17.50
2017-10-23T17:32:43.484Z,19.57
2017-10-23T17:37:46.937Z,17.07
2017-10-23T17:42:50.334Z,17.93
2017-10-23T17:47:52.961Z,20.60
2017-10-23T17:52:55.585Z,17.30
2017-10-23T17:57:59.046Z,17.63
2017-10-23T18:03:01.680Z,19.43
2017-10-23T18:08:04.880Z,18.63
2017-10-23T18:13:08.277Z,19.87
2017-10-23T18:18:10.897Z,20.27
2017-10-23T18:23:14.283Z,20.17
2017-10-23T18:28:17.409Z,20.97
2017-10-23T18:33:20.762Z,18.93
2017-10-23T18:38:24.130Z,17.03
2017-10-23T18:43:26.753Z,18.50
2017-10-23T18:48:30.909Z,18.73
2017-10-23T18:53:33.528Z,17.57
2017-10-23T18:58:36.713Z,17.73
2017-10-23T19:03:39.331Z,18.33
2017-10-23T19:08:42.710Z,17.33
2017-10-23T19:13:46.098Z,20.80
2017-10-23T19:18:49.383Z,18.87
2017-10-23T19:23:52.004Z,17.80
2017-10-23T19:28:54.738Z,17.53
2017-10-23T19:33:58.118Z,19.33
2017-10-23T19:39:00.900Z,16.37
2017-10-23T19:44:03.525Z,20.77
2017-10-23T19:49:06.920Z,18.63
2017-10-23T19:54:10.204Z,20.53
2017-10-23T19:59:13.555Z,17.53
2017-10-23T20:04:16.182Z,17.40
2017-10-23T20:09:20.350Z,19.20
2017-10-23T20:14:22.976Z,18.40
2017-10-23T20:19:26.259Z,15.17
2017-10-23T20:24:29.175Z,16.13
2017-10-23T20:29:32.398Z,14.53
2017-10-23T20:34:35.033Z,15.60
2017-10-23T20:39:37.699Z,20.80
2017-10-23T20:44:40.346Z,16.47
2017-10-23T20:49:43.820Z,16.10
2017-10-23T20:54:46.478Z,16.60
2017-10-23T20:59:50.817Z,16.60
2017-10-23T21:04:54.215Z,13.77
2017-10-23T21:09:57.310Z,12.03
2017-10-23T21:14:59.927Z,12.60
2017-10-23T21:20:03.166Z,15.00
2017-10-23T21:25:05.781Z,17.53
2017-10-23T21:30:09.249Z,14.97
2017-10-23T21:35:11.868Z,15.87
2017-10-23T21:40:16.187Z,18.20
2017-10-23T21:45:18.811Z,16.13
2017-10-23T21:50:22.971Z,13.67
2017-10-23T21:55:25.554Z,15.57
2017-10-23T22:00:28.958Z,18.43
2017-10-23T22:05:33.200Z,17.80
2017-10-23T22:10:35.941Z,17.00
2017-10-23T22:15:38.529Z,15.27
2017-10-23T22:20:42.222Z,12.30
2017-10-23T22:25:45.599Z,18.40
2017-10-23T22:30:49.833Z,13.10
2017-10-23T22:35:52.510Z,16.43
2017-10-23T22:40:55.227Z,15.07
2017-10-23T22:45:57.949Z,15.63
2017-10-23T22:51:01.741Z,14.07
2017-10-23T22:56:04.538Z,14.23
2017-10-23T23:01:08.121Z,15.40
2017-10-23T23:06:11.520Z,14.90
2017-10-23T23:11:14.775Z,15.27
2017-10-23T23:16:17.454Z,18.90
2017-10-23T23:21:21.691Z,15.27
2017-10-23T23:26:25.062Z,15.03
2017-10-23T23:31:28.054Z,17.70
2017-10-23T23:36:30.686Z,19.10
2017-10-23T23:41:33.740Z,16.50
2017-10-23T23:46:36.342Z,16.67
2017-10-23T23:51:39.423Z,20.40
2017-10-23T23:56:42.835Z,19.60
