createdAt,value
2022-09-20T00:01:17.807Z,15.20
2022-09-20T00:03:49.923Z,15.20
2022-09-20T00:06:21.757Z,15.20
2022-09-20T00:08:55.307Z,15.10
2022-09-20T00:11:27.424Z,15.10
2022-09-20T00:13:59.191Z,15.10
2022-09-20T00:16:32.122Z,15.10
2022-09-20T00:19:04.469Z,15.00
2022-09-20T00:21:37.997Z,15.00
2022-09-20T00:24:11.071Z,15.00
2022-09-20T00:26:41.402Z,15.00
2022-09-20T00:29:12.959Z,15.00
2022-09-20T00:31:43.655Z,14.90
2022-09-20T00:34:27.022Z,14.90
2022-09-20T00:36:57.330Z,14.90
2022-09-20T00:39:30.448Z,14.90
2022-09-20T00:42:00.696Z,14.90
2022-09-20T00:44:47.975Z,14.90
2022-09-20T00:47:27.446Z,14.90
2022-09-20T00:50:02.357Z,14.90
2022-09-20T00:52:34.345Z,14.80
2022-09-20T00:55:11.024Z,14.80
2022-09-20T00:57:41.830Z,14.90
2022-09-20T01:00:14.614Z,14.80
2022-09-20T01:02:49.074Z,14.80
2022-09-20T01:05:21.882Z,14.80
2022-09-20T01:07:54.789Z,14.80
2022-09-20T01:10:27.810Z,14.80
2022-09-20T01:12:58.743Z,14.80
2022-09-20T01:15:31.119Z,14.80
2022-09-20T01:18:03.350Z,14.80
2022-09-20T01:20:36.848Z,14.80
2022-09-20T01:23:35.992Z,14.80
2022-09-20T01:26:32.726Z,14.70
2022-09-20T01:29:15.857Z,14.70
2022-09-20T01:31:51.073Z,14.70
2022-09-20T01:34:27.466Z,14.60
2022-09-20T01:37:03.826Z,14.70
2022-09-20T01:39:41.971Z,14.70
2022-09-20T01:42:15.315Z,14.70
2022-09-20T01:44:59.750Z,14.70
2022-09-20T01:47:38.140Z,14.70
2022-09-20T01:50:18.758Z,14.70
2022-09-20T01:53:38.077Z,14.70
2022-09-20T01:56:32.824Z,14.70
2022-09-20T01:59:33.035Z,14.70
2022-09-20T02:02:25.116Z,14.70
2022-09-20T02:05:20.656Z,14.80
2022-09-20T02:08:11.904Z,14.80
2022-09-20T02:10:56.250Z,14.70
2022-09-20T02:13:33.812Z,14.70
2022-09-20T02:16:24.932Z,14.70
2022-09-20T02:19:31.248Z,14.80
2022-09-20T02:22:21.083Z,14.70
2022-09-20T02:25:04.806Z,14.80
2022-09-20T02:27:43.930Z,14.70
2022-09-20T02:30:26.697Z,14.70
2022-09-20T02:33:15.912Z,14.80
2022-09-20T02:36:03.317Z,14.70
2022-09-20T02:38:44.960Z,14.70
2022-09-20T02:41:40.517Z,14.70
2022-09-20T02:44:20.873Z,14.80
2022-09-20T02:46:58.940Z,14.70
2022-09-20T02:49:36.512Z,14.70
2022-09-20T02:52:19.828Z,14.60
2022-09-20T02:54:56.675Z,14.70
2022-09-20T02:57:37.340Z,14.70
2022-09-20T03:00:12.481Z,14.70
2022-09-20T03:02:54.171Z,14.70
2022-09-20T03:05:29.249Z,14.70
2022-09-20T03:08:21.648Z,14.70
2022-09-20T03:11:00.271Z,14.60
2022-09-20T03:13:36.094Z,14.60
2022-09-20T03:16:16.822Z,14.70
2022-09-20T03:19:00.704Z,14.50
2022-09-20T03:21:43.414Z,14.60
2022-09-20T03:24:26.123Z,14.60
2022-09-20T03:27:02.702Z,14.60
2022-09-20T03:29:47.361Z,14.60
2022-09-20T03:32:32.425Z,14.60
2022-09-20T03:35:10.415Z,14.60
2022-09-20T03:38:04.248Z,14.50
2022-09-20T03:41:00.399Z,14.60
2022-09-20T03:43:44.040Z,14.60
2022-09-20T03:46:21.501Z,14.60
2022-09-20T03:49:32.851Z,14.60
2022-09-20T03:52:14.961Z,14.60
2022-09-20T03:55:23.317Z,14.60
2022-09-20T03:58:01.154Z,14.60
2022-09-20T04:00:47.027Z,14.60
2022-09-20T04:03:36.428Z,14.60
2022-09-20T04:06:38.996Z,14.60
2022-09-20T04:09:32.865Z,14.60
2022-09-20T04:12:10.476Z,14.60
2022-09-20T04:14:52.049Z,14.50
2022-09-20T04:17:32.756Z,14.60
2022-09-20T04:20:08.726Z,14.70
2022-09-20T04:22:39.710Z,14.50
2022-09-20T04:25:18.426Z,14.50
2022-09-20T04:27:53.724Z,14.50
2022-09-20T04:30:29.726Z,14.50
2022-09-20T04:33:04.637Z,14.40
2022-09-20T04:35:59.166Z,14.50
2022-09-20T04:38:30.797Z,14.50
2022-09-20T04:41:37.992Z,14.50
2022-09-20T04:44:39.382Z,14.50
2022-09-20T04:47:50.511Z,14.50
2022-09-20T04:50:51.223Z,14.40
2022-09-20T04:53:50.575Z,14.30
2022-09-20T04:56:30.180Z,14.40
2022-09-20T04:59:10.370Z,14.40
2022-09-20T05:02:19.005Z,14.40
2022-09-20T05:05:35.913Z,14.50
2022-09-20T05:08:40.880Z,14.50
2022-09-20T05:11:43.345Z,14.50
2022-09-20T05:14:41.099Z,14.50
2022-09-20T05:17:30.591Z,14.50
2022-09-20T05:20:34.453Z,14.50
2022-09-20T05:23:23.203Z,14.50
2022-09-20T05:26:08.166Z,14.50
2022-09-20T05:28:50.269Z,14.40
2022-09-20T05:31:30.559Z,14.40
2022-09-20T05:34:08.313Z,14.30
2022-09-20T05:36:48.571Z,14.30
2022-09-20T05:39:37.213Z,14.30
2022-09-20T05:42:24.326Z,14.30
2022-09-20T05:45:10.962Z,14.20
2022-09-20T05:47:49.523Z,14.20
2022-09-20T05:50:26.834Z,14.10
2022-09-20T05:53:02.203Z,14.20
2022-09-20T05:55:53.184Z,14.20
2022-09-20T05:58:38.953Z,14.20
2022-09-20T06:01:17.963Z,14.20
2022-09-20T06:03:54.712Z,14.10
2022-09-20T06:06:32.987Z,14.10
2022-09-20T06:09:40.852Z,14.10
2022-09-20T06:12:39.211Z,14.10
2022-09-20T06:15:21.188Z,14.10
2022-09-20T06:18:02.629Z,14.10
2022-09-20T06:20:38.561Z,14.10
2022-09-20T06:23:11.554Z,14.10
2022-09-20T06:25:47.916Z,14.10
2022-09-20T06:28:21.713Z,14.10
2022-09-20T06:30:54.659Z,14.10
2022-09-20T06:33:29.049Z,14.20
2022-09-20T06:36:23.742Z,14.10
2022-09-20T06:39:14.154Z,14.20
2022-09-20T06:41:45.243Z,14.20
2022-09-20T06:44:15.608Z,14.20
2022-09-20T06:46:46.077Z,14.20
2022-09-20T06:49:18.995Z,14.20
2022-09-20T06:51:50.475Z,14.20
2022-09-20T06:54:23.243Z,14.20
2022-09-20T06:56:55.057Z,14.20
2022-09-20T06:59:25.524Z,14.20
2022-09-20T07:01:56.018Z,14.20
2022-09-20T07:04:29.020Z,14.20
2022-09-20T07:07:07.399Z,14.20
2022-09-20T07:09:39.761Z,14.30
2022-09-20T07:12:12.595Z,14.30
2022-09-20T07:14:43.288Z,14.30
2022-09-20T07:17:14.089Z,14.40
2022-09-20T07:19:46.983Z,14.40
2022-09-20T07:22:17.491Z,14.30
2022-09-20T07:24:48.466Z,14.40
2022-09-20T07:27:19.092Z,14.30
2022-09-20T07:29:49.447Z,14.30
2022-09-20T07:32:19.958Z,14.30
2022-09-20T07:34:53.000Z,14.30
2022-09-20T07:37:23.591Z,14.40
2022-09-20T07:39:54.170Z,14.40
2022-09-20T07:42:24.562Z,14.40
2022-09-20T07:44:55.923Z,14.50
2022-09-20T07:47:26.856Z,14.50
2022-09-20T07:49:59.931Z,14.50
2022-09-20T07:52:30.509Z,14.60
2022-09-20T07:55:00.911Z,14.70
2022-09-20T07:57:31.530Z,14.60
2022-09-20T08:00:01.867Z,14.60
2022-09-20T08:02:32.357Z,14.60
2022-09-20T08:05:05.616Z,14.70
2022-09-20T08:07:36.724Z,14.70
2022-09-20T08:10:07.773Z,14.70
2022-09-20T08:15:29.406Z,14.80
2022-09-20T08:17:59.864Z,14.90
2022-09-20T08:20:33.007Z,14.90
2022-09-20T08:23:22.510Z,14.90
2022-09-20T08:25:53.643Z,14.90
2022-09-20T08:28:23.983Z,14.90
2022-09-20T08:30:54.617Z,14.90
2022-09-20T08:33:25.071Z,14.90
2022-09-20T08:35:58.205Z,15.00
2022-09-20T08:41:26.327Z,14.90
2022-09-20T08:44:00.338Z,14.90
2022-09-20T08:46:35.881Z,15.00
2022-09-20T08:49:10.952Z,14.90
2022-09-20T08:51:49.357Z,15.00
2022-09-20T08:54:20.291Z,14.90
2022-09-20T08:56:51.256Z,15.00
2022-09-20T08:59:26.414Z,15.10
2022-09-20T09:01:57.102Z,15.10
2022-09-20T09:10:33.447Z,15.10
2022-09-20T09:13:07.976Z,15.10
2022-09-20T09:15:41.263Z,15.20
2022-09-20T09:18:14.935Z,15.20
2022-09-20T09:20:47.550Z,15.30
2022-09-20T09:23:28.248Z,15.40
2022-09-20T09:25:59.066Z,15.50
2022-09-20T09:28:37.031Z,15.60
2022-09-20T09:31:27.232Z,15.60
2022-09-20T09:33:57.550Z,15.60
2022-09-20T09:36:29.518Z,15.60
2022-09-20T09:39:18.420Z,15.60
2022-09-20T09:41:48.727Z,15.60
2022-09-20T09:44:30.127Z,15.60
2022-09-20T09:47:00.903Z,15.60
2022-09-20T09:49:36.489Z,15.80
2022-09-20T09:52:14.887Z,15.90
2022-09-20T09:54:50.764Z,16.00
2022-09-20T09:57:48.834Z,15.90
2022-09-20T10:00:24.365Z,16.10
2022-09-20T10:03:13.185Z,16.10
2022-09-20T10:05:57.045Z,16.10
2022-09-20T10:08:37.898Z,16.10
2022-09-20T10:11:23.162Z,16.20
2022-09-20T10:14:07.416Z,16.10
2022-09-20T10:16:59.034Z,16.20
2022-09-20T10:19:46.277Z,16.10
2022-09-20T10:22:21.993Z,16.20
2022-09-20T10:24:58.236Z,16.20
2022-09-20T10:27:43.476Z,16.30
2022-09-20T10:30:17.423Z,16.30
2022-09-20T10:33:02.512Z,16.20
2022-09-20T10:35:40.599Z,16.30
2022-09-20T10:38:19.988Z,16.40
2022-09-20T10:41:20.268Z,16.30
2022-09-20T10:44:05.352Z,16.20
2022-09-20T10:46:50.182Z,16.20
2022-09-20T10:49:39.703Z,16.20
2022-09-20T10:52:34.793Z,16.30
2022-09-20T10:55:25.711Z,16.20
2022-09-20T10:58:12.169Z,16.30
2022-09-20T11:00:50.891Z,16.30
2022-09-20T11:03:35.197Z,16.40
2022-09-20T11:06:18.895Z,16.50
2022-09-20T11:08:54.446Z,16.50
2022-09-20T11:11:31.239Z,16.50
2022-09-20T11:14:07.270Z,16.50
2022-09-20T11:16:43.621Z,16.60
2022-09-20T11:19:23.704Z,16.70
2022-09-20T11:22:01.570Z,16.70
2022-09-20T11:24:35.391Z,16.70
2022-09-20T11:27:14.405Z,16.80
2022-09-20T11:29:51.818Z,16.90
2022-09-20T11:32:27.681Z,17.00
2022-09-20T11:35:02.283Z,17.00
2022-09-20T11:37:39.541Z,17.00
2022-09-20T11:40:19.025Z,17.00
2022-09-20T11:42:49.940Z,16.90
2022-09-20T11:45:23.067Z,17.00
2022-09-20T11:47:59.470Z,17.00
2022-09-20T11:50:58.095Z,17.00
2022-09-20T11:53:58.945Z,17.00
2022-09-20T11:56:32.407Z,16.90
2022-09-20T11:59:05.262Z,17.10
2022-09-20T12:01:39.345Z,17.10
2022-09-20T12:04:33.705Z,17.10
2022-09-20T12:07:10.467Z,17.20
2022-09-20T12:09:48.659Z,17.00
2022-09-20T12:12:29.472Z,17.20
2022-09-20T12:15:03.601Z,17.20
2022-09-20T12:18:08.920Z,17.30
2022-09-20T12:24:25.019Z,17.40
2022-09-20T12:27:00.691Z,17.40
2022-09-20T12:29:57.549Z,17.50
2022-09-20T12:32:45.892Z,17.50
2022-09-20T12:35:55.250Z,17.50
2022-09-20T12:38:35.093Z,17.40
2022-09-20T12:41:14.416Z,17.40
2022-09-20T12:44:25.206Z,17.50
2022-09-20T12:46:57.753Z,17.40
2022-09-20T12:49:53.421Z,17.40
2022-09-20T12:52:54.102Z,17.50
2022-09-20T12:55:45.844Z,17.50
2022-09-20T12:58:39.829Z,17.50
2022-09-20T13:01:35.484Z,17.50
2022-09-20T13:04:35.698Z,17.60
2022-09-20T13:07:40.071Z,18.00
2022-09-20T13:10:43.153Z,18.00
2022-09-20T13:13:27.268Z,17.90
2022-09-20T13:15:58.402Z,17.90
2022-09-20T13:18:32.432Z,17.90
2022-09-20T13:21:07.286Z,17.90
2022-09-20T13:23:48.553Z,17.80
2022-09-20T13:26:22.966Z,17.90
2022-09-20T13:28:57.287Z,18.00
2022-09-20T13:31:30.304Z,17.90
2022-09-20T13:34:21.430Z,17.60
2022-09-20T13:36:56.333Z,17.90
2022-09-20T13:39:35.494Z,17.90
2022-09-20T13:42:12.022Z,17.90
2022-09-20T13:44:42.924Z,17.90
2022-09-20T13:47:30.267Z,17.90
2022-09-20T13:50:19.997Z,17.90
2022-09-20T13:52:52.314Z,17.90
2022-09-20T13:55:29.366Z,18.00
2022-09-20T13:58:03.119Z,17.80
2022-09-20T14:00:35.459Z,17.90
2022-09-20T14:03:05.800Z,17.90
2022-09-20T14:05:39.030Z,17.90
2022-09-20T14:08:09.668Z,18.00
2022-09-20T14:10:43.872Z,18.00
2022-09-20T14:13:19.400Z,18.00
2022-09-20T14:15:51.018Z,17.90
2022-09-20T14:18:24.703Z,17.90
2022-09-20T14:20:58.890Z,17.90
2022-09-20T14:23:31.814Z,17.90
2022-09-20T14:26:24.882Z,17.90
2022-09-20T14:28:55.495Z,17.80
2022-09-20T14:31:30.033Z,17.90
2022-09-20T14:34:03.583Z,17.80
2022-09-20T14:36:36.873Z,17.90
2022-09-20T14:39:08.353Z,18.20
2022-09-20T14:41:41.510Z,18.30
2022-09-20T14:44:29.078Z,18.20
2022-09-20T14:47:00.120Z,17.90
2022-09-20T14:49:36.506Z,18.00
2022-09-20T14:52:36.861Z,18.00
2022-09-20T14:55:28.301Z,17.90
2022-09-20T14:58:05.261Z,17.80
2022-09-20T15:00:50.702Z,17.70
2022-09-20T15:03:28.168Z,17.80
2022-09-20T15:05:58.656Z,17.80
2022-09-20T15:08:30.089Z,17.80
2022-09-20T15:11:03.277Z,17.80
2022-09-20T15:13:33.672Z,17.90
2022-09-20T15:16:07.285Z,17.90
2022-09-20T15:18:43.403Z,17.80
2022-09-20T15:21:14.637Z,17.70
2022-09-20T15:23:45.153Z,17.80
2022-09-20T15:26:19.216Z,17.60
2022-09-20T15:28:49.892Z,17.40
2022-09-20T15:31:21.339Z,17.50
2022-09-20T15:33:51.701Z,17.70
2022-09-20T15:36:22.082Z,17.60
2022-09-20T15:38:52.434Z,17.60
2022-09-20T15:41:29.195Z,17.70
2022-09-20T15:44:01.845Z,17.70
2022-09-20T15:46:32.525Z,17.60
2022-09-20T15:49:04.851Z,17.90
2022-09-20T15:51:36.210Z,17.80
2022-09-20T15:54:09.695Z,18.10
2022-09-20T15:56:42.947Z,18.00
2022-09-20T15:59:16.583Z,18.10
2022-09-20T16:01:48.388Z,18.00
2022-09-20T16:04:21.262Z,17.90
2022-09-20T16:06:53.089Z,17.90
2022-09-20T16:09:23.932Z,17.90
2022-09-20T16:11:59.454Z,17.90
2022-09-20T16:14:29.749Z,17.80
2022-09-20T16:17:00.381Z,17.60
2022-09-20T16:19:28.105Z,17.70
2022-09-20T16:21:59.894Z,17.60
2022-09-20T16:24:32.037Z,17.60
2022-09-20T16:27:08.893Z,17.60
2022-09-20T16:29:39.686Z,17.60
2022-09-20T16:32:10.356Z,17.70
2022-09-20T16:34:40.698Z,17.60
2022-09-20T16:37:16.021Z,17.60
2022-09-20T16:39:46.843Z,17.50
2022-09-20T16:42:20.892Z,17.60
2022-09-20T16:44:51.081Z,17.60
2022-09-20T16:47:25.079Z,17.50
2022-09-20T16:49:56.754Z,17.50
2022-09-20T16:52:27.655Z,17.50
2022-09-20T16:54:58.231Z,17.50
2022-09-20T16:57:32.195Z,17.60
2022-09-20T17:00:02.557Z,17.60
2022-09-20T17:02:32.957Z,17.50
2022-09-20T17:05:03.827Z,17.50
2022-09-20T17:07:34.166Z,17.50
2022-09-20T17:10:04.465Z,17.50
2022-09-20T17:12:42.094Z,17.40
2022-09-20T17:15:13.865Z,17.40
2022-09-20T17:17:44.268Z,17.30
2022-09-20T17:20:14.885Z,17.30
2022-09-20T17:22:45.266Z,17.20
2022-09-20T17:25:15.639Z,17.30
2022-09-20T17:27:49.446Z,17.30
2022-09-20T17:30:19.855Z,17.30
2022-09-20T17:32:50.605Z,17.20
2022-09-20T17:35:21.236Z,17.20
2022-09-20T17:37:51.655Z,17.20
2022-09-20T17:40:22.331Z,17.10
2022-09-20T17:42:55.478Z,17.10
2022-09-20T17:45:25.957Z,17.00
2022-09-20T17:47:58.889Z,17.00
2022-09-20T17:50:29.616Z,16.90
2022-09-20T17:53:00.011Z,16.90
2022-09-20T17:55:30.619Z,16.90
2022-09-20T17:58:04.067Z,16.80
2022-09-20T18:00:34.691Z,16.80
2022-09-20T18:03:05.142Z,16.80
2022-09-20T18:05:35.539Z,16.80
2022-09-20T18:08:06.293Z,16.80
2022-09-20T18:10:36.797Z,16.80
2022-09-20T18:13:09.799Z,16.70
2022-09-20T18:15:40.126Z,16.70
2022-09-20T18:18:11.110Z,16.80
2022-09-20T18:20:41.337Z,16.70
2022-09-20T18:23:11.713Z,16.70
2022-09-20T18:25:54.386Z,16.70
2022-09-20T18:28:27.523Z,16.70
2022-09-20T18:31:05.189Z,16.70
2022-09-20T18:33:35.949Z,16.70
2022-09-20T18:36:08.632Z,16.70
2022-09-20T18:38:41.123Z,16.60
2022-09-20T18:41:14.236Z,16.60
2022-09-20T18:43:50.266Z,16.60
2022-09-20T18:46:23.897Z,16.50
2022-09-20T18:48:55.138Z,16.40
2022-09-20T18:51:28.889Z,16.40
2022-09-20T18:53:59.966Z,16.30
2022-09-20T18:56:32.710Z,16.40
2022-09-20T18:59:08.006Z,16.30
2022-09-20T19:02:02.421Z,16.30
2022-09-20T19:04:47.798Z,16.30
2022-09-20T19:07:24.432Z,16.20
2022-09-20T19:10:06.123Z,16.20
2022-09-20T19:12:41.359Z,16.10
2022-09-20T19:15:40.276Z,16.10
2022-09-20T19:18:28.624Z,16.10
2022-09-20T19:21:07.681Z,16.00
2022-09-20T19:24:03.644Z,16.00
2022-09-20T19:26:38.771Z,16.00
2022-09-20T19:29:20.137Z,16.00
2022-09-20T19:31:56.303Z,16.00
2022-09-20T19:34:29.375Z,16.00
2022-09-20T19:37:18.755Z,16.00
2022-09-20T19:40:03.177Z,16.00
2022-09-20T19:42:43.850Z,16.00
2022-09-20T19:45:23.688Z,16.00
2022-09-20T19:48:08.196Z,16.00
2022-09-20T19:50:45.500Z,15.90
2022-09-20T19:53:17.103Z,16.00
2022-09-20T19:55:50.719Z,15.90
2022-09-20T19:58:23.060Z,15.90
2022-09-20T20:00:54.117Z,15.90
2022-09-20T20:03:30.012Z,15.90
2022-09-20T20:06:08.398Z,15.90
2022-09-20T20:08:46.009Z,15.80
2022-09-20T20:11:23.780Z,15.80
2022-09-20T20:14:08.004Z,15.80
2022-09-20T20:16:49.025Z,15.80
2022-09-20T20:19:41.883Z,15.80
2022-09-20T20:22:28.586Z,15.70
2022-09-20T20:24:59.586Z,15.70
2022-09-20T20:27:32.680Z,15.70
2022-09-20T20:30:03.039Z,15.60
2022-09-20T20:32:33.494Z,15.60
2022-09-20T20:35:06.877Z,15.50
2022-09-20T20:37:38.261Z,15.50
2022-09-20T20:40:12.306Z,15.50
2022-09-20T20:42:43.011Z,15.50
2022-09-20T20:45:14.188Z,15.40
2022-09-20T20:47:44.934Z,15.30
2022-09-20T20:50:18.009Z,15.30
2022-09-20T20:52:48.439Z,15.30
2022-09-20T20:55:18.881Z,15.30
2022-09-20T20:57:57.528Z,15.30
2022-09-20T21:00:28.643Z,15.20
2022-09-20T21:03:00.969Z,15.30
2022-09-20T21:05:34.037Z,15.20
2022-09-20T21:08:04.736Z,15.10
2022-09-20T21:10:35.071Z,15.10
2022-09-20T21:13:05.462Z,15.10
2022-09-20T21:15:35.876Z,15.10
2022-09-20T21:18:06.383Z,15.00
2022-09-20T21:20:41.608Z,15.00
2022-09-20T21:23:11.892Z,15.00
2022-09-20T21:25:42.494Z,15.00
2022-09-20T21:28:13.000Z,15.00
2022-09-20T21:30:43.616Z,15.00
2022-09-20T21:33:13.969Z,14.90
2022-09-20T21:35:46.965Z,14.90
2022-09-20T21:38:17.480Z,14.80
2022-09-20T21:40:47.917Z,14.90
2022-09-20T21:43:18.247Z,14.80
2022-09-20T21:45:48.610Z,14.80
2022-09-20T21:48:19.239Z,14.80
2022-09-20T21:50:52.196Z,14.70
2022-09-20T21:53:22.936Z,14.70
2022-09-20T21:55:58.406Z,14.60
2022-09-20T21:58:29.223Z,14.70
2022-09-20T22:01:01.286Z,14.70
2022-09-20T22:03:36.012Z,14.60
2022-09-20T22:06:15.089Z,14.60
2022-09-20T22:08:49.472Z,14.60
2022-09-20T22:11:20.553Z,14.60
2022-09-20T22:13:52.995Z,14.50
2022-09-20T22:16:25.164Z,14.50
2022-09-20T22:18:56.148Z,14.50
2022-09-20T22:21:30.892Z,14.50
2022-09-20T22:24:03.317Z,14.50
2022-09-20T22:26:36.161Z,14.30
2022-09-20T22:29:07.967Z,14.40
2022-09-20T22:31:41.712Z,14.40
2022-09-20T22:34:12.610Z,14.30
2022-09-20T22:36:46.115Z,14.30
2022-09-20T22:39:17.600Z,14.30
2022-09-20T22:41:48.473Z,14.30
2022-09-20T22:44:19.482Z,14.30
2022-09-20T22:46:51.048Z,14.30
2022-09-20T22:49:22.864Z,14.20
2022-09-20T22:51:56.064Z,14.20
2022-09-20T22:54:26.769Z,14.10
2022-09-20T22:56:57.442Z,14.20
2022-09-20T22:59:28.031Z,14.20
2022-09-20T23:01:58.758Z,14.10
2022-09-20T23:04:29.472Z,14.10
2022-09-20T23:07:02.870Z,14.10
2022-09-20T23:09:33.698Z,14.10
2022-09-20T23:12:05.488Z,14.00
2022-09-20T23:14:36.154Z,14.10
2022-09-20T23:17:07.038Z,14.00
2022-09-20T23:19:37.732Z,14.00
2022-09-20T23:22:11.059Z,14.00
2022-09-20T23:24:41.638Z,14.00
2022-09-20T23:27:12.333Z,14.00
2022-09-20T23:29:43.025Z,14.00
2022-09-20T23:32:14.319Z,14.00
2022-09-20T23:34:44.895Z,13.90
2022-09-20T23:37:18.190Z,13.90
2022-09-20T23:39:48.786Z,13.90
2022-09-20T23:42:19.448Z,13.80
2022-09-20T23:44:50.198Z,13.80
2022-09-20T23:47:20.825Z,13.80
2022-09-20T23:49:51.677Z,13.80
2022-09-20T23:52:24.951Z,13.80
2022-09-20T23:54:55.669Z,13.70
2022-09-20T23:57:26.406Z,13.80
2022-09-20T23:59:57.350Z,13.70
