createdAt,value
2023-01-09T00:04:14.496Z,98592.97
2023-01-09T00:10:01.589Z,98603.81
2023-01-09T00:15:49.018Z,98620.50
2023-01-09T00:21:36.624Z,98627.03
2023-01-09T00:27:23.354Z,98641.25
2023-01-09T00:33:10.523Z,98651.78
2023-01-09T00:38:57.286Z,98663.88
2023-01-09T00:44:49.396Z,98677.25
2023-01-09T00:50:36.716Z,98695.50
2023-01-09T00:56:25.807Z,98711.28
2023-01-09T01:02:12.826Z,98722.28
2023-01-09T01:07:59.568Z,98726.06
2023-01-09T01:13:46.244Z,98740.25
2023-01-09T01:19:36.365Z,98743.78
2023-01-09T01:25:23.105Z,98761.13
2023-01-09T01:31:16.941Z,98771.66
2023-01-09T01:37:03.761Z,98788.13
2023-01-09T01:42:53.919Z,98804.94
2023-01-09T01:48:40.585Z,98812.00
2023-01-09T01:54:30.459Z,98829.91
2023-01-09T02:00:21.671Z,98838.72
2023-01-09T02:06:09.706Z,98846.44
2023-01-09T02:11:57.950Z,98844.78
2023-01-09T02:17:59.631Z,98850.69
2023-01-09T02:24:15.322Z,98854.31
2023-01-09T02:30:25.929Z,98871.97
2023-01-09T02:36:18.271Z,98877.91
2023-01-09T02:42:15.027Z,98898.38
2023-01-09T02:48:01.955Z,98918.44
2023-01-09T02:54:18.737Z,98919.72
2023-01-09T03:00:31.795Z,98919.31
2023-01-09T03:06:21.974Z,98928.94
2023-01-09T03:12:17.620Z,98947.44
2023-01-09T03:18:07.236Z,98950.44
2023-01-09T03:23:57.049Z,98954.75
2023-01-09T03:29:43.974Z,98967.22
2023-01-09T03:35:30.709Z,98991.97
2023-01-09T03:41:19.298Z,98991.00
2023-01-09T03:47:06.007Z,98996.78
2023-01-09T03:52:53.207Z,99001.31
2023-01-09T03:58:39.852Z,99014.69
2023-01-09T04:04:26.690Z,99015.75
2023-01-09T04:10:13.299Z,99040.47
2023-01-09T04:16:00.073Z,99059.91
2023-01-09T04:21:46.854Z,99060.56
2023-01-09T04:27:34.003Z,99085.97
2023-01-09T04:33:20.666Z,99079.28
2023-01-09T04:39:07.306Z,99094.03
2023-01-09T04:44:54.226Z,99100.16
2023-01-09T04:50:41.005Z,99104.72
2023-01-09T04:56:27.748Z,99107.59
2023-01-09T05:02:14.570Z,99094.53
2023-01-09T05:08:01.218Z,99107.41
2023-01-09T05:13:47.892Z,99123.66
2023-01-09T05:19:34.724Z,99138.31
2023-01-09T05:25:21.401Z,99144.75
2023-01-09T05:31:08.194Z,99150.47
2023-01-09T05:36:54.965Z,99159.28
2023-01-09T05:42:43.090Z,99163.56
2023-01-09T05:48:29.877Z,99186.25
2023-01-09T05:54:16.560Z,99190.13
2023-01-09T06:00:05.205Z,99200.53
2023-01-09T06:05:53.650Z,99206.13
2023-01-09T06:11:40.268Z,99216.38
2023-01-09T06:17:27.013Z,99225.97
2023-01-09T06:23:14.051Z,99231.16
2023-01-09T06:29:01.642Z,99246.13
2023-01-09T06:34:48.787Z,99240.53
2023-01-09T06:40:35.600Z,99268.00
2023-01-09T06:46:22.615Z,99269.72
2023-01-09T06:52:09.479Z,99269.38
2023-01-09T06:57:56.140Z,99274.66
2023-01-09T07:03:43.931Z,99292.69
2023-01-09T07:09:31.152Z,99290.63
2023-01-09T07:15:17.877Z,99312.41
2023-01-09T07:21:06.194Z,99302.66
2023-01-09T07:26:52.859Z,99305.16
2023-01-09T07:32:41.169Z,99319.91
2023-01-09T07:38:32.085Z,99314.44
2023-01-09T07:44:21.773Z,99329.03
2023-01-09T07:50:09.377Z,99335.69
2023-01-09T07:55:56.065Z,99342.38
2023-01-09T08:01:43.060Z,99351.13
2023-01-09T08:07:29.849Z,99374.66
2023-01-09T08:13:17.176Z,99395.66
2023-01-09T08:19:03.841Z,99396.16
2023-01-09T08:24:50.939Z,99412.31
2023-01-09T08:30:37.967Z,99429.09
2023-01-09T08:36:24.741Z,99433.16
2023-01-09T08:42:30.080Z,99435.38
2023-01-09T08:48:17.151Z,99450.75
2023-01-09T08:54:03.970Z,99472.91
2023-01-09T08:59:53.200Z,99483.16
2023-01-09T09:05:39.996Z,99498.66
2023-01-09T09:11:26.770Z,99507.41
2023-01-09T09:17:13.649Z,99505.06
2023-01-09T09:23:00.767Z,99518.94
2023-01-09T09:28:47.708Z,99528.38
2023-01-09T09:34:34.861Z,99536.28
2023-01-09T09:40:34.444Z,99555.66
2023-01-09T09:46:24.216Z,99570.03
2023-01-09T09:52:27.810Z,99587.50
2023-01-09T09:58:34.482Z,99593.31
2023-01-09T10:04:23.988Z,99601.13
2023-01-09T10:10:29.276Z,99604.06
2023-01-09T10:16:28.769Z,99621.34
2023-01-09T10:22:39.450Z,99653.06
2023-01-09T10:28:56.257Z,99650.00
2023-01-09T10:35:18.231Z,99666.13
2023-01-09T10:41:10.531Z,99675.59
2023-01-09T10:47:00.564Z,99693.66
2023-01-09T10:52:50.927Z,99692.78
2023-01-09T10:58:37.658Z,99708.34
2023-01-09T11:04:32.368Z,99725.03
2023-01-09T11:10:19.319Z,99726.66
2023-01-09T11:16:16.522Z,99731.47
2023-01-09T11:22:09.325Z,99744.47
2023-01-09T11:28:02.223Z,99753.78
2023-01-09T11:33:50.404Z,99747.25
2023-01-09T11:39:41.662Z,99752.41
2023-01-09T11:45:34.879Z,99779.03
2023-01-09T11:51:26.551Z,99784.88
2023-01-09T11:57:13.343Z,99797.13
2023-01-09T12:03:18.080Z,99802.88
2023-01-09T12:09:19.544Z,99812.75
2023-01-09T12:15:10.181Z,99835.88
2023-01-09T12:21:30.911Z,99836.16
2023-01-09T12:27:36.483Z,99854.50
2023-01-09T12:33:29.600Z,99872.78
2023-01-09T12:40:13.579Z,99871.41
2023-01-09T12:46:12.976Z,99887.06
2023-01-09T12:52:12.835Z,99891.78
2023-01-09T12:58:06.557Z,99892.16
2023-01-09T13:04:09.864Z,99902.63
2023-01-09T13:09:59.831Z,99914.66
2023-01-09T13:16:09.961Z,99910.88
2023-01-09T13:21:58.499Z,99921.22
2023-01-09T13:28:02.004Z,99912.88
2023-01-09T13:33:56.733Z,99928.81
2023-01-09T13:39:44.497Z,99936.09
2023-01-09T13:45:34.252Z,99948.06
2023-01-09T13:51:44.056Z,99971.59
2023-01-09T13:57:34.801Z,99978.38
2023-01-09T14:03:26.921Z,99986.09
2023-01-09T14:09:22.921Z,100009.16
2023-01-09T14:15:26.935Z,99999.19
2023-01-09T14:21:13.846Z,100012.88
2023-01-09T14:27:01.982Z,100037.66
2023-01-09T14:33:27.664Z,100049.16
2023-01-09T14:39:15.312Z,100074.88
2023-01-09T14:45:24.023Z,100094.06
2023-01-09T14:51:18.592Z,100111.38
2023-01-09T14:57:27.361Z,100119.16
2023-01-09T15:03:16.443Z,100149.91
2023-01-09T15:09:07.938Z,100200.31
2023-01-09T15:14:59.430Z,100217.34
2023-01-09T15:20:46.260Z,100235.88
2023-01-09T15:26:32.928Z,100257.78
2023-01-09T15:32:26.060Z,100259.63
2023-01-09T15:38:16.376Z,100271.00
2023-01-09T15:44:05.411Z,100272.31
2023-01-09T15:49:52.688Z,100276.03
2023-01-09T15:55:40.314Z,100285.00
2023-01-09T16:01:39.562Z,100291.31
2023-01-09T16:07:26.919Z,100318.72
2023-01-09T16:13:16.338Z,100325.59
2023-01-09T16:19:04.994Z,100331.91
2023-01-09T16:24:57.147Z,100335.09
2023-01-09T16:30:55.951Z,100363.31
2023-01-09T16:36:43.319Z,100376.50
2023-01-09T16:42:51.287Z,100404.16
2023-01-09T16:48:39.502Z,100420.00
2023-01-09T16:54:26.345Z,100441.91
2023-01-09T17:00:20.876Z,100459.03
2023-01-09T17:06:10.416Z,100469.59
2023-01-09T17:11:57.160Z,100477.78
2023-01-09T17:17:47.759Z,100484.88
2023-01-09T17:23:35.023Z,100493.31
2023-01-09T17:29:21.824Z,100505.75
2023-01-09T17:35:13.716Z,100527.88
2023-01-09T17:41:00.634Z,100522.06
2023-01-09T17:46:47.584Z,100547.09
2023-01-09T17:52:34.540Z,100546.56
2023-01-09T17:58:29.005Z,100542.84
2023-01-09T18:04:15.861Z,100554.88
2023-01-09T18:10:02.781Z,100551.56
2023-01-09T18:15:51.717Z,100546.97
2023-01-09T18:21:39.711Z,100552.00
2023-01-09T18:27:27.503Z,100567.19
2023-01-09T18:33:15.982Z,100573.75
2023-01-09T18:39:04.611Z,100576.34
2023-01-09T18:44:53.691Z,100593.72
2023-01-09T18:50:40.441Z,100582.31
2023-01-09T18:56:27.411Z,100598.88
2023-01-09T19:02:24.936Z,100638.00
2023-01-09T19:08:11.839Z,100655.22
2023-01-09T19:13:58.662Z,100667.09
2023-01-09T19:19:45.478Z,100664.97
2023-01-09T19:25:32.591Z,100691.75
2023-01-09T19:31:19.457Z,100686.47
2023-01-09T19:37:11.203Z,100719.00
2023-01-09T19:42:59.458Z,100717.94
2023-01-09T19:48:54.754Z,100736.38
2023-01-09T19:54:41.569Z,100755.25
2023-01-09T20:00:28.301Z,100745.97
2023-01-09T20:06:24.963Z,100757.16
2023-01-09T20:12:11.823Z,100765.34
2023-01-09T20:17:58.529Z,100772.72
2023-01-09T20:23:45.420Z,100778.72
2023-01-09T20:29:32.553Z,100806.66
2023-01-09T20:35:23.126Z,100822.56
2023-01-09T20:41:22.733Z,100828.28
2023-01-09T20:47:11.942Z,100834.09
2023-01-09T20:52:58.866Z,100842.50
2023-01-09T20:58:45.918Z,100851.78
2023-01-09T21:04:33.164Z,100848.91
2023-01-09T21:10:20.395Z,100857.84
2023-01-09T21:16:10.420Z,100873.88
2023-01-09T21:21:57.135Z,100885.59
2023-01-09T21:27:51.541Z,100875.75
2023-01-09T21:33:38.972Z,100875.75
2023-01-09T21:39:25.928Z,100889.75
2023-01-09T21:45:34.947Z,100887.81
2023-01-09T21:51:22.961Z,100893.94
2023-01-09T21:57:13.093Z,100913.38
2023-01-09T22:03:01.202Z,100923.09
2023-01-09T22:08:51.943Z,100952.91
2023-01-09T22:14:40.456Z,100957.34
2023-01-09T22:20:29.765Z,100974.38
2023-01-09T22:26:19.500Z,100965.84
2023-01-09T22:32:10.080Z,100979.91
2023-01-09T22:37:59.519Z,100988.38
2023-01-09T22:43:49.873Z,100999.28
2023-01-09T22:49:51.762Z,101006.13
2023-01-09T22:55:39.750Z,101016.19
2023-01-09T23:01:27.282Z,101006.47
2023-01-09T23:07:14.538Z,101008.53
2023-01-09T23:13:01.573Z,101033.81
2023-01-09T23:18:48.399Z,101039.03
2023-01-09T23:24:35.220Z,101047.56
2023-01-09T23:30:22.196Z,101043.38
2023-01-09T23:36:09.172Z,101061.22
2023-01-09T23:42:31.142Z,101069.47
2023-01-09T23:48:19.157Z,101076.25
2023-01-09T23:54:06.108Z,101075.47
2023-01-09T23:59:52.777Z,101077.81
