createdAt,value
2023-05-23T00:00:10.307Z,2.50
2023-05-23T00:01:10.316Z,2.80
2023-05-23T00:02:10.320Z,2.10
2023-05-23T00:03:10.381Z,2.60
2023-05-23T00:04:10.317Z,2.10
2023-05-23T00:05:10.322Z,2.40
2023-05-23T00:06:10.320Z,2.10
2023-05-23T00:07:10.311Z,2.10
2023-05-23T00:08:10.313Z,2.50
2023-05-23T00:09:10.273Z,1.90
2023-05-23T00:10:10.287Z,2.20
2023-05-23T00:11:10.283Z,1.70
2023-05-23T00:12:10.250Z,1.90
2023-05-23T00:13:10.247Z,3.10
2023-05-23T00:14:10.439Z,2.50
2023-05-23T00:15:10.254Z,1.80
2023-05-23T00:16:10.233Z,2.70
2023-05-23T00:17:10.291Z,2.80
2023-05-23T00:18:10.222Z,2.20
2023-05-23T00:19:10.253Z,2.80
2023-05-23T00:20:10.207Z,1.90
2023-05-23T00:21:10.205Z,2.30
2023-05-23T00:22:10.199Z,2.30
2023-05-23T00:23:10.265Z,3.90
2023-05-23T00:24:10.190Z,1.70
2023-05-23T00:25:10.189Z,2.50
2023-05-23T00:26:10.205Z,2.70
2023-05-23T00:27:10.175Z,2.60
2023-05-23T00:28:10.175Z,3.40
2023-05-23T00:29:10.178Z,3.70
2023-05-23T00:30:10.251Z,2.70
2023-05-23T00:31:10.175Z,2.60
2023-05-23T00:32:10.153Z,2.60
2023-05-23T00:33:10.150Z,2.90
2023-05-23T00:34:10.146Z,2.40
2023-05-23T00:35:10.148Z,2.60
2023-05-23T00:36:10.164Z,2.20
2023-05-23T00:37:10.128Z,2.30
2023-05-23T00:38:10.127Z,2.00
2023-05-23T00:39:10.119Z,2.00
2023-05-23T00:40:10.208Z,2.90
2023-05-23T00:41:10.111Z,1.90
2023-05-23T00:42:10.121Z,1.80
2023-05-23T00:43:10.100Z,2.40
2023-05-23T00:44:10.103Z,2.30
2023-05-23T00:45:10.101Z,2.00
2023-05-23T00:46:10.213Z,2.10
2023-05-23T00:47:10.089Z,2.40
2023-05-23T00:48:10.089Z,2.60
2023-05-23T00:49:10.080Z,2.20
2023-05-23T00:50:10.074Z,2.10
2023-05-23T00:51:10.080Z,1.90
2023-05-23T00:52:10.069Z,1.80
2023-05-23T00:53:10.068Z,2.30
2023-05-23T00:54:10.061Z,2.80
2023-05-23T00:55:10.058Z,2.90
2023-05-23T00:56:10.057Z,2.40
2023-05-23T00:57:10.062Z,2.40
2023-05-23T00:58:10.032Z,2.40
2023-05-23T00:59:10.033Z,2.10
2023-05-23T01:00:10.040Z,2.20
2023-05-23T01:01:10.046Z,2.20
2023-05-23T01:02:10.225Z,1.80
2023-05-23T01:03:10.143Z,1.70
2023-05-23T01:04:10.078Z,2.50
2023-05-23T01:05:10.002Z,2.50
2023-05-23T01:06:10.001Z,2.10
2023-05-23T01:07:09.997Z,1.90
2023-05-23T01:08:09.988Z,1.90
2023-05-23T01:09:09.999Z,2.00
2023-05-23T01:10:09.990Z,2.40
2023-05-23T01:11:09.977Z,1.60
2023-05-23T01:12:09.983Z,2.50
2023-05-23T01:13:09.964Z,2.50
2023-05-23T01:14:09.978Z,2.50
2023-05-23T01:15:09.974Z,2.60
2023-05-23T01:16:09.984Z,2.30
2023-05-23T01:17:09.938Z,1.90
2023-05-23T01:18:10.081Z,1.80
2023-05-23T01:19:09.997Z,2.80
2023-05-23T01:20:09.926Z,2.80
2023-05-23T01:21:09.926Z,2.60
2023-05-23T01:22:09.929Z,2.40
2023-05-23T01:23:09.915Z,2.00
2023-05-23T01:24:09.915Z,2.00
2023-05-23T01:25:09.898Z,1.90
2023-05-23T01:26:09.921Z,2.10
2023-05-23T01:27:09.888Z,1.90
2023-05-23T01:28:09.888Z,2.30
2023-05-23T01:29:09.887Z,2.10
2023-05-23T01:30:09.876Z,1.60
2023-05-23T01:31:09.876Z,2.50
2023-05-23T01:32:09.905Z,3.00
2023-05-23T01:33:09.916Z,2.70
2023-05-23T01:34:09.944Z,2.20
2023-05-23T01:35:09.854Z,3.10
2023-05-23T01:36:09.857Z,2.20
2023-05-23T01:37:09.853Z,2.40
2023-05-23T01:38:09.840Z,2.70
2023-05-23T01:39:09.840Z,2.60
2023-05-23T01:40:09.829Z,2.80
2023-05-23T01:41:09.830Z,2.30
2023-05-23T01:42:09.823Z,2.10
2023-05-23T01:43:09.812Z,2.20
2023-05-23T01:44:09.814Z,1.70
2023-05-23T01:45:09.826Z,2.70
2023-05-23T01:46:09.933Z,2.70
2023-05-23T01:47:09.791Z,1.90
2023-05-23T01:48:09.887Z,3.30
2023-05-23T01:49:09.788Z,2.20
2023-05-23T01:50:09.876Z,2.30
2023-05-23T01:51:09.793Z,1.60
2023-05-23T01:52:09.781Z,2.30
2023-05-23T01:53:09.765Z,2.40
2023-05-23T01:54:09.771Z,2.50
2023-05-23T01:55:09.798Z,3.40
2023-05-23T01:56:09.753Z,2.80
2023-05-23T01:57:09.754Z,2.50
2023-05-23T01:58:09.752Z,2.60
2023-05-23T01:59:09.748Z,2.40
2023-05-23T02:00:09.735Z,3.20
2023-05-23T02:01:09.751Z,2.70
2023-05-23T02:02:09.775Z,3.30
2023-05-23T02:03:09.761Z,3.20
2023-05-23T02:04:09.715Z,1.90
2023-05-23T02:05:09.718Z,3.00
2023-05-23T02:06:09.800Z,2.70
2023-05-23T02:07:09.700Z,2.50
2023-05-23T02:08:09.699Z,2.20
2023-05-23T02:09:09.690Z,2.20
2023-05-23T02:10:09.690Z,1.70
2023-05-23T02:11:09.679Z,2.60
2023-05-23T02:12:09.684Z,1.70
2023-05-23T02:13:09.671Z,1.80
2023-05-23T02:14:09.681Z,2.00
2023-05-23T02:15:09.678Z,2.60
2023-05-23T02:16:09.659Z,1.70
2023-05-23T02:17:09.682Z,1.60
2023-05-23T02:18:09.764Z,1.70
2023-05-23T02:19:09.682Z,3.10
2023-05-23T02:20:09.637Z,1.80
2023-05-23T02:21:09.642Z,2.40
2023-05-23T02:22:09.711Z,2.20
2023-05-23T02:23:09.632Z,2.30
2023-05-23T02:24:09.623Z,2.40
2023-05-23T02:25:09.630Z,2.20
2023-05-23T02:26:09.613Z,2.30
2023-05-23T02:27:09.607Z,2.10
2023-05-23T02:28:09.601Z,2.50
2023-05-23T02:29:09.614Z,2.50
2023-05-23T02:30:09.593Z,1.80
2023-05-23T02:31:09.625Z,3.00
2023-05-23T02:32:09.584Z,1.60
2023-05-23T02:33:09.602Z,3.90
2023-05-23T02:34:09.575Z,3.00
2023-05-23T02:35:09.574Z,2.70
2023-05-23T02:36:09.553Z,2.30
2023-05-23T02:37:09.559Z,2.70
2023-05-23T02:38:09.636Z,2.70
2023-05-23T02:39:09.555Z,2.70
2023-05-23T02:40:09.557Z,2.40
2023-05-23T02:41:09.540Z,3.00
2023-05-23T02:42:09.532Z,2.30
2023-05-23T02:43:09.527Z,2.70
2023-05-23T02:44:09.525Z,1.80
2023-05-23T02:45:09.536Z,2.20
2023-05-23T02:46:09.531Z,1.90
2023-05-23T02:47:09.528Z,2.00
2023-05-23T02:48:09.504Z,2.30
2023-05-23T02:49:09.509Z,2.10
2023-05-23T02:50:09.503Z,1.80
2023-05-23T02:51:09.500Z,2.20
2023-05-23T02:52:09.487Z,1.90
2023-05-23T02:53:09.481Z,2.00
2023-05-23T02:54:09.578Z,1.60
2023-05-23T02:55:09.478Z,1.80
2023-05-23T02:56:09.471Z,1.50
2023-05-23T02:57:09.466Z,2.00
2023-05-23T02:58:09.459Z,1.00
2023-05-23T02:59:09.449Z,1.60
2023-05-23T03:00:09.444Z,1.50
2023-05-23T03:01:09.445Z,1.70
2023-05-23T03:02:09.549Z,1.60
2023-05-23T03:03:09.515Z,2.00
2023-05-23T03:04:09.444Z,1.60
2023-05-23T03:05:09.456Z,1.40
2023-05-23T03:06:09.427Z,1.70
2023-05-23T03:07:20.298Z,2.10
2023-05-23T03:08:09.419Z,1.90
2023-05-23T03:09:09.433Z,1.80
2023-05-23T03:10:09.532Z,1.20
2023-05-23T03:11:09.426Z,1.50
2023-05-23T03:12:09.419Z,1.40
2023-05-23T03:13:09.430Z,2.00
2023-05-23T03:14:09.417Z,1.70
2023-05-23T03:15:09.407Z,1.20
2023-05-23T03:16:09.416Z,1.60
2023-05-23T03:17:09.409Z,1.40
2023-05-23T03:18:09.417Z,1.30
2023-05-23T03:19:09.395Z,2.00
2023-05-23T03:20:09.377Z,1.80
2023-05-23T03:21:09.370Z,1.50
2023-05-23T03:22:09.381Z,1.20
2023-05-23T03:23:09.370Z,1.50
2023-05-23T03:24:09.356Z,2.00
2023-05-23T03:25:09.362Z,1.30
2023-05-23T03:26:09.454Z,1.30
2023-05-23T03:27:09.343Z,1.40
2023-05-23T03:28:09.341Z,1.20
2023-05-23T03:29:09.339Z,1.40
2023-05-23T03:30:09.334Z,1.80
2023-05-23T03:31:09.323Z,1.50
2023-05-23T03:32:09.338Z,1.90
2023-05-23T03:33:09.387Z,1.10
2023-05-23T03:34:09.305Z,1.00
2023-05-23T03:35:09.301Z,1.30
2023-05-23T03:36:09.296Z,1.30
2023-05-23T03:37:09.293Z,1.90
2023-05-23T03:38:09.284Z,1.00
2023-05-23T03:39:09.281Z,1.60
2023-05-23T03:40:09.292Z,1.50
2023-05-23T03:41:09.267Z,1.80
2023-05-23T03:42:09.381Z,2.50
2023-05-23T03:43:09.261Z,1.20
2023-05-23T03:44:09.264Z,1.50
2023-05-23T03:45:09.250Z,1.30
2023-05-23T03:46:09.271Z,1.70
2023-05-23T03:47:09.238Z,1.80
2023-05-23T03:48:09.236Z,1.30
2023-05-23T03:49:09.259Z,1.50
2023-05-23T03:50:09.235Z,1.40
2023-05-23T03:51:09.227Z,1.90
2023-05-23T03:52:09.215Z,1.90
2023-05-23T03:53:09.210Z,1.30
2023-05-23T03:54:09.210Z,1.40
2023-05-23T03:55:09.198Z,1.70
2023-05-23T03:56:09.205Z,1.70
2023-05-23T03:57:09.210Z,1.30
2023-05-23T03:58:09.286Z,1.60
2023-05-23T03:59:09.186Z,1.40
2023-05-23T04:00:09.176Z,1.60
2023-05-23T04:01:09.169Z,1.00
2023-05-23T04:02:09.233Z,1.90
2023-05-23T04:03:09.350Z,1.00
2023-05-23T04:04:09.186Z,1.20
2023-05-23T04:05:09.164Z,1.80
2023-05-23T04:06:09.143Z,1.20
2023-05-23T04:07:09.138Z,1.80
2023-05-23T04:08:09.131Z,1.60
2023-05-23T04:09:09.134Z,1.60
2023-05-23T04:10:09.126Z,1.40
2023-05-23T04:11:09.119Z,1.60
2023-05-23T04:12:09.110Z,2.00
2023-05-23T04:13:09.107Z,1.80
2023-05-23T04:14:09.210Z,2.10
2023-05-23T04:15:09.126Z,2.30
2023-05-23T04:16:09.145Z,1.60
2023-05-23T04:17:09.121Z,1.80
2023-05-23T04:18:09.158Z,2.50
2023-05-23T04:19:09.105Z,1.60
2023-05-23T04:20:09.070Z,2.20
2023-05-23T04:21:09.067Z,1.80
2023-05-23T04:22:09.044Z,1.80
2023-05-23T04:23:09.033Z,1.80
2023-05-23T04:24:09.021Z,2.10
2023-05-23T04:25:09.022Z,1.50
2023-05-23T04:26:09.004Z,1.60
2023-05-23T04:27:09.003Z,2.20
2023-05-23T04:28:09.001Z,1.80
2023-05-23T04:29:08.994Z,1.80
2023-05-23T04:30:09.080Z,2.80
2023-05-23T04:31:09.042Z,1.80
2023-05-23T04:32:08.975Z,1.90
2023-05-23T04:33:09.023Z,2.10
2023-05-23T04:34:08.973Z,2.10
2023-05-23T04:35:08.964Z,2.50
2023-05-23T04:36:08.954Z,2.50
2023-05-23T04:37:08.956Z,1.80
2023-05-23T04:38:09.003Z,2.00
2023-05-23T04:39:08.948Z,1.90
2023-05-23T04:40:08.949Z,2.40
2023-05-23T04:41:08.964Z,2.00
2023-05-23T04:42:08.929Z,2.30
2023-05-23T04:43:08.938Z,2.30
2023-05-23T04:44:08.921Z,1.80
2023-05-23T04:45:08.919Z,2.00
2023-05-23T04:46:08.999Z,2.40
2023-05-23T04:47:08.962Z,2.50
2023-05-23T04:48:08.953Z,2.50
2023-05-23T04:49:08.899Z,2.50
2023-05-23T04:50:08.882Z,2.10
2023-05-23T04:51:08.890Z,1.40
2023-05-23T04:52:08.888Z,2.20
2023-05-23T04:53:08.935Z,2.50
2023-05-23T04:54:08.865Z,2.60
2023-05-23T04:55:08.891Z,1.90
2023-05-23T04:56:08.857Z,2.60
2023-05-23T04:57:08.854Z,2.50
2023-05-23T04:58:08.854Z,1.90
2023-05-23T04:59:08.848Z,2.10
2023-05-23T05:00:08.839Z,1.70
2023-05-23T05:01:08.867Z,2.10
2023-05-23T05:02:08.908Z,2.00
2023-05-23T05:03:08.848Z,2.30
2023-05-23T05:04:08.911Z,1.80
2023-05-23T05:05:08.812Z,2.20
2023-05-23T05:06:08.808Z,2.00
2023-05-23T05:07:08.805Z,2.40
2023-05-23T05:08:08.787Z,2.30
2023-05-23T05:09:08.801Z,2.60
2023-05-23T05:10:08.787Z,2.20
2023-05-23T05:11:08.779Z,1.90
2023-05-23T05:12:08.776Z,2.70
2023-05-23T05:13:08.769Z,2.60
2023-05-23T05:14:08.770Z,2.00
2023-05-23T05:15:08.752Z,2.20
2023-05-23T05:16:08.752Z,1.80
2023-05-23T05:17:08.835Z,1.80
2023-05-23T05:18:08.850Z,2.00
2023-05-23T05:19:08.885Z,2.50
2023-05-23T05:20:08.758Z,2.10
2023-05-23T05:21:08.723Z,2.00
2023-05-23T05:22:08.724Z,2.80
2023-05-23T05:23:08.732Z,1.50
2023-05-23T05:24:08.705Z,2.00
2023-05-23T05:25:08.702Z,1.70
2023-05-23T05:26:08.757Z,2.10
2023-05-23T05:27:08.689Z,2.30
2023-05-23T05:28:08.690Z,1.80
2023-05-23T05:29:08.686Z,2.40
2023-05-23T05:30:08.684Z,2.20
2023-05-23T05:31:08.732Z,1.80
2023-05-23T05:32:08.672Z,2.50
2023-05-23T05:33:08.661Z,1.70
2023-05-23T05:34:08.741Z,1.90
2023-05-23T05:35:08.663Z,1.80
2023-05-23T05:36:08.664Z,2.50
2023-05-23T05:37:08.651Z,1.90
2023-05-23T05:38:08.666Z,2.50
2023-05-23T05:39:08.650Z,2.10
2023-05-23T05:40:08.648Z,2.30
2023-05-23T05:41:09.338Z,1.70
2023-05-23T05:42:08.631Z,1.60
2023-05-23T05:43:08.624Z,2.00
2023-05-23T05:44:08.613Z,2.00
2023-05-23T05:45:08.601Z,2.70
2023-05-23T05:46:08.618Z,1.90
2023-05-23T05:47:08.601Z,2.00
2023-05-23T05:48:08.692Z,2.10
2023-05-23T05:49:09.682Z,1.50
2023-05-23T05:50:08.671Z,2.20
2023-05-23T05:51:08.586Z,2.10
2023-05-23T05:52:08.569Z,2.40
2023-05-23T05:53:08.577Z,2.40
2023-05-23T05:54:08.555Z,2.00
2023-05-23T05:55:08.556Z,2.50
2023-05-23T05:56:08.555Z,2.80
2023-05-23T05:57:08.540Z,1.90
2023-05-23T05:58:08.552Z,3.20
2023-05-23T05:59:08.545Z,2.50
2023-05-23T06:00:08.535Z,2.70
2023-05-23T06:01:08.526Z,2.40
2023-05-23T06:02:08.539Z,2.60
2023-05-23T06:03:08.556Z,1.40
2023-05-23T06:04:08.763Z,1.90
2023-05-23T06:05:08.510Z,1.50
2023-05-23T06:06:08.590Z,1.90
2023-05-23T06:07:08.512Z,2.10
2023-05-23T06:08:08.537Z,2.10
2023-05-23T06:09:08.505Z,1.90
2023-05-23T06:10:08.497Z,2.30
2023-05-23T06:11:08.469Z,2.30
2023-05-23T06:12:08.482Z,2.40
2023-05-23T06:13:08.488Z,2.50
2023-05-23T06:14:08.471Z,2.20
2023-05-23T06:15:08.456Z,2.80
2023-05-23T06:16:08.541Z,2.60
2023-05-23T06:17:08.456Z,2.20
2023-05-23T06:18:08.487Z,2.20
2023-05-23T06:19:08.566Z,2.60
2023-05-23T06:20:08.440Z,2.10
2023-05-23T06:21:08.450Z,2.40
2023-05-23T06:22:08.516Z,2.10
2023-05-23T06:23:08.433Z,2.30
2023-05-23T06:24:08.420Z,2.20
2023-05-23T06:25:08.412Z,2.20
2023-05-23T06:26:08.405Z,2.20
2023-05-23T06:27:08.405Z,2.50
2023-05-23T06:28:08.398Z,2.20
2023-05-23T06:29:08.389Z,2.50
2023-05-23T06:30:08.381Z,1.60
2023-05-23T06:31:08.383Z,2.50
2023-05-23T06:32:08.489Z,1.90
2023-05-23T06:33:08.457Z,2.10
2023-05-23T06:34:08.360Z,2.70
2023-05-23T06:35:08.367Z,2.70
2023-05-23T06:36:08.351Z,2.60
2023-05-23T06:37:08.346Z,2.20
2023-05-23T06:38:08.429Z,3.00
2023-05-23T06:39:08.339Z,2.70
2023-05-23T06:40:08.332Z,3.40
2023-05-23T06:41:08.327Z,2.50
2023-05-23T06:42:08.323Z,2.00
2023-05-23T06:43:08.328Z,2.30
2023-05-23T06:44:08.316Z,2.40
2023-05-23T06:45:08.318Z,1.50
2023-05-23T06:46:08.340Z,2.60
2023-05-23T06:47:08.296Z,2.00
2023-05-23T06:48:08.291Z,2.50
2023-05-23T06:49:14.833Z,2.40
2023-05-23T06:50:08.285Z,2.90
2023-05-23T06:51:08.279Z,2.40
2023-05-23T06:52:08.283Z,2.60
2023-05-23T06:53:08.274Z,2.40
2023-05-23T06:54:08.260Z,2.50
2023-05-23T06:55:08.260Z,3.10
2023-05-23T06:56:08.254Z,3.20
2023-05-23T06:57:08.253Z,2.60
2023-05-23T06:58:08.240Z,3.30
2023-05-23T06:59:08.247Z,2.40
2023-05-23T07:00:08.227Z,3.00
2023-05-23T07:01:08.249Z,2.50
2023-05-23T07:02:08.224Z,3.30
2023-05-23T07:03:08.223Z,2.20
2023-05-23T07:04:08.210Z,3.10
2023-05-23T07:05:08.238Z,2.60
2023-05-23T07:06:08.201Z,2.30
2023-05-23T07:07:08.208Z,2.40
2023-05-23T07:08:08.192Z,1.80
2023-05-23T07:09:08.188Z,2.80
2023-05-23T07:10:08.278Z,2.60
2023-05-23T07:11:08.173Z,1.80
2023-05-23T07:12:08.174Z,1.60
2023-05-23T07:13:08.165Z,3.40
2023-05-23T07:14:08.200Z,2.50
2023-05-23T07:15:08.164Z,2.20
2023-05-23T07:16:08.150Z,2.90
2023-05-23T07:17:08.162Z,2.70
2023-05-23T07:18:08.213Z,2.70
2023-05-23T07:19:08.171Z,2.40
2023-05-23T07:20:08.124Z,2.30
2023-05-23T07:21:08.125Z,3.60
2023-05-23T07:22:08.118Z,3.10
2023-05-23T07:23:08.108Z,2.40
2023-05-23T07:24:08.111Z,2.40
2023-05-23T07:25:08.108Z,2.20
2023-05-23T07:26:08.100Z,2.20
2023-05-23T07:27:08.106Z,3.00
2023-05-23T07:28:08.092Z,2.80
2023-05-23T07:29:08.112Z,3.50
2023-05-23T07:30:08.078Z,2.90
2023-05-23T07:31:08.188Z,3.00
2023-05-23T07:32:08.079Z,2.40
2023-05-23T07:33:08.150Z,2.40
2023-05-23T07:34:08.056Z,2.40
2023-05-23T07:35:08.055Z,1.60
2023-05-23T07:36:08.057Z,2.30
2023-05-23T07:37:08.046Z,2.90
2023-05-23T07:38:08.045Z,3.10
2023-05-23T07:39:08.039Z,2.10
2023-05-23T07:40:08.022Z,2.00
2023-05-23T07:41:12.039Z,2.50
2023-05-23T07:42:08.027Z,2.40
2023-05-23T07:43:08.011Z,2.20
2023-05-23T07:44:08.011Z,2.30
2023-05-23T07:45:08.012Z,2.00
2023-05-23T07:46:08.095Z,2.00
2023-05-23T07:47:08.018Z,2.20
2023-05-23T07:48:08.063Z,2.10
2023-05-23T07:49:07.988Z,2.20
2023-05-23T07:50:08.005Z,2.60
2023-05-23T07:51:07.973Z,2.10
2023-05-23T07:52:07.980Z,3.20
2023-05-23T07:53:07.968Z,2.30
2023-05-23T07:54:07.962Z,2.70
2023-05-23T07:55:07.953Z,3.00
2023-05-23T07:56:07.947Z,2.90
2023-05-23T07:57:07.946Z,2.30
2023-05-23T07:58:07.933Z,2.60
2023-05-23T07:59:07.945Z,2.10
2023-05-23T08:00:07.928Z,2.70
2023-05-23T08:01:07.926Z,1.90
2023-05-23T08:02:07.979Z,2.50
2023-05-23T08:03:07.983Z,1.50
2023-05-23T08:04:07.944Z,1.80
2023-05-23T08:05:07.900Z,2.70
2023-05-23T08:06:07.900Z,2.30
2023-05-23T08:07:07.890Z,2.60
2023-05-23T08:08:07.902Z,2.10
2023-05-23T08:09:07.890Z,2.70
2023-05-23T08:10:07.880Z,2.90
2023-05-23T08:11:07.872Z,2.70
2023-05-23T08:12:07.868Z,3.00
2023-05-23T08:13:07.869Z,1.80
2023-05-23T08:14:07.864Z,1.80
2023-05-23T08:15:07.858Z,2.70
2023-05-23T08:16:07.896Z,2.60
2023-05-23T08:17:07.956Z,2.10
2023-05-23T08:18:07.973Z,2.50
2023-05-23T08:19:07.911Z,2.00
2023-05-23T08:20:08.937Z,1.70
2023-05-23T08:21:07.823Z,2.00
2023-05-23T08:22:07.823Z,2.10
2023-05-23T08:23:07.817Z,2.30
2023-05-23T08:24:07.816Z,1.60
2023-05-23T08:25:07.807Z,1.70
2023-05-23T08:26:07.800Z,2.50
2023-05-23T08:27:07.835Z,1.90
2023-05-23T08:28:07.788Z,1.70
2023-05-23T08:29:07.792Z,2.20
2023-05-23T08:30:07.796Z,1.80
2023-05-23T08:31:07.776Z,1.60
2023-05-23T08:32:07.835Z,2.60
2023-05-23T08:33:07.816Z,1.90
2023-05-23T08:34:07.776Z,2.10
2023-05-23T08:35:07.765Z,1.80
2023-05-23T08:36:07.751Z,2.50
2023-05-23T08:37:07.836Z,2.00
2023-05-23T08:38:07.853Z,1.80
2023-05-23T08:39:07.737Z,1.90
2023-05-23T08:40:07.751Z,1.60
2023-05-23T08:41:07.734Z,1.80
2023-05-23T08:42:07.748Z,1.60
2023-05-23T08:43:07.761Z,2.10
2023-05-23T08:44:07.711Z,2.30
2023-05-23T08:45:07.719Z,2.80
2023-05-23T08:46:07.754Z,2.00
2023-05-23T08:47:07.712Z,2.10
2023-05-23T08:48:07.881Z,1.70
2023-05-23T08:49:07.705Z,1.50
2023-05-23T08:50:07.685Z,1.70
2023-05-23T08:51:07.677Z,2.40
2023-05-23T08:52:07.674Z,2.00
2023-05-23T08:53:07.678Z,1.80
2023-05-23T08:54:07.683Z,2.10
2023-05-23T08:55:07.659Z,2.20
2023-05-23T08:56:07.669Z,2.70
2023-05-23T08:57:07.649Z,2.80
2023-05-23T08:58:07.651Z,2.40
2023-05-23T08:59:07.644Z,2.20
2023-05-23T09:00:07.638Z,2.40
2023-05-23T09:01:07.716Z,2.30
2023-05-23T09:02:07.630Z,2.30
2023-05-23T09:03:07.655Z,2.30
2023-05-23T09:04:07.630Z,1.90
2023-05-23T09:05:07.666Z,1.60
2023-05-23T09:06:07.633Z,1.80
2023-05-23T09:07:07.595Z,2.40
2023-05-23T09:08:07.596Z,2.30
2023-05-23T09:09:07.592Z,2.00
2023-05-23T09:10:07.587Z,2.40
2023-05-23T09:11:07.590Z,1.70
2023-05-23T09:12:07.581Z,2.40
2023-05-23T09:13:07.566Z,1.80
2023-05-23T09:14:07.559Z,2.60
2023-05-23T09:15:07.552Z,2.40
2023-05-23T09:16:07.569Z,1.50
2023-05-23T09:17:07.547Z,2.30
2023-05-23T09:18:07.589Z,1.10
2023-05-23T09:19:07.570Z,2.80
2023-05-23T09:20:07.529Z,2.10
2023-05-23T09:21:07.522Z,1.40
2023-05-23T09:22:07.533Z,1.80
2023-05-23T09:23:07.521Z,1.80
2023-05-23T09:24:07.514Z,2.10
2023-05-23T09:25:07.511Z,1.90
2023-05-23T09:26:07.556Z,2.70
2023-05-23T09:27:07.507Z,1.70
2023-05-23T09:28:07.497Z,1.60
2023-05-23T09:29:07.511Z,2.20
2023-05-23T09:30:07.477Z,2.50
2023-05-23T09:31:07.500Z,1.70
2023-05-23T09:32:07.482Z,1.50
2023-05-23T09:33:07.497Z,1.90
2023-05-23T09:34:07.499Z,2.60
2023-05-23T09:35:07.466Z,1.80
2023-05-23T09:36:07.462Z,2.30
2023-05-23T09:37:07.455Z,1.80
2023-05-23T09:38:07.450Z,1.80
2023-05-23T09:39:07.441Z,2.30
2023-05-23T09:40:07.527Z,1.60
2023-05-23T09:41:07.429Z,2.60
2023-05-23T09:42:07.420Z,1.80
2023-05-23T09:43:07.425Z,1.60
2023-05-23T09:44:07.440Z,2.00
2023-05-23T09:45:07.420Z,1.80
2023-05-23T09:46:07.406Z,2.00
2023-05-23T09:47:07.507Z,1.80
2023-05-23T09:48:07.488Z,1.80
2023-05-23T09:49:07.396Z,2.50
2023-05-23T09:50:07.449Z,1.90
2023-05-23T09:51:07.384Z,2.10
2023-05-23T09:52:07.407Z,1.80
2023-05-23T09:53:07.370Z,1.80
2023-05-23T09:54:07.372Z,1.70
2023-05-23T09:55:07.361Z,1.90
2023-05-23T09:56:07.363Z,2.10
2023-05-23T09:57:08.936Z,2.30
2023-05-23T09:58:07.336Z,2.30
2023-05-23T09:59:07.349Z,2.40
2023-05-23T10:00:07.345Z,2.10
2023-05-23T10:01:07.351Z,2.50
2023-05-23T10:02:07.328Z,2.70
2023-05-23T10:03:07.359Z,2.50
2023-05-23T10:04:07.349Z,2.30
2023-05-23T10:05:07.306Z,2.40
2023-05-23T10:06:07.324Z,2.30
2023-05-23T10:07:07.318Z,1.80
2023-05-23T10:08:07.297Z,2.20
2023-05-23T10:09:07.297Z,1.50
2023-05-23T10:10:07.283Z,1.70
2023-05-23T10:11:07.282Z,3.30
2023-05-23T10:12:07.287Z,2.60
2023-05-23T10:13:07.278Z,2.10
2023-05-23T10:14:07.261Z,2.20
2023-05-23T10:15:07.295Z,2.30
2023-05-23T10:16:07.252Z,2.50
2023-05-23T10:17:07.269Z,2.10
2023-05-23T10:18:07.266Z,1.80
2023-05-23T10:19:07.276Z,3.50
2023-05-23T10:20:07.237Z,2.30
2023-05-23T10:21:07.232Z,2.70
2023-05-23T10:22:07.233Z,2.10
2023-05-23T10:23:07.229Z,2.30
2023-05-23T10:24:07.237Z,2.10
2023-05-23T10:25:07.225Z,1.80
2023-05-23T10:26:07.208Z,2.50
2023-05-23T10:27:07.196Z,1.70
2023-05-23T10:28:07.206Z,1.70
2023-05-23T10:29:07.187Z,2.10
2023-05-23T10:30:07.188Z,2.90
2023-05-23T10:31:07.188Z,2.20
2023-05-23T10:32:07.183Z,2.50
2023-05-23T10:33:07.197Z,2.00
2023-05-23T10:34:07.177Z,2.90
2023-05-23T10:35:07.154Z,2.10
2023-05-23T10:36:07.187Z,1.80
2023-05-23T10:37:07.138Z,2.50
2023-05-23T10:38:07.150Z,1.80
2023-05-23T10:39:07.141Z,1.90
2023-05-23T10:40:07.149Z,2.00
2023-05-23T10:41:07.119Z,2.30
2023-05-23T10:42:07.137Z,2.30
2023-05-23T10:43:07.116Z,1.80
2023-05-23T10:44:07.118Z,2.60
2023-05-23T10:45:07.101Z,2.20
2023-05-23T10:46:07.233Z,2.40
2023-05-23T10:47:07.136Z,2.70
2023-05-23T10:48:07.199Z,2.70
2023-05-23T10:49:07.081Z,2.30
2023-05-23T10:50:07.079Z,2.60
2023-05-23T10:51:07.090Z,2.70
2023-05-23T10:52:07.063Z,3.00
2023-05-23T10:53:07.082Z,3.00
2023-05-23T10:54:07.056Z,3.70
2023-05-23T10:55:07.059Z,3.20
2023-05-23T10:56:07.050Z,4.60
2023-05-23T10:57:07.049Z,4.80
2023-05-23T10:58:07.039Z,4.80
2023-05-23T10:59:07.039Z,5.50
2023-05-23T11:00:07.027Z,5.40
2023-05-23T11:01:07.034Z,4.70
2023-05-23T11:02:07.059Z,4.30
2023-05-23T11:03:07.089Z,4.60
2023-05-23T11:04:07.055Z,4.20
2023-05-23T11:05:07.000Z,7.40
2023-05-23T11:06:07.022Z,5.30
2023-05-23T11:07:06.992Z,7.00
2023-05-23T11:08:06.987Z,4.20
2023-05-23T11:09:07.901Z,5.70
2023-05-23T11:10:07.112Z,4.60
2023-05-23T11:11:06.970Z,4.80
2023-05-23T11:12:06.974Z,4.50
2023-05-23T11:13:06.970Z,5.00
2023-05-23T11:14:06.956Z,5.90
2023-05-23T11:15:06.957Z,3.50
2023-05-23T11:16:06.975Z,4.40
2023-05-23T11:17:06.939Z,5.80
2023-05-23T11:18:06.998Z,5.30
2023-05-23T11:19:06.996Z,4.10
2023-05-23T11:20:07.014Z,4.50
2023-05-23T11:21:06.931Z,3.30
2023-05-23T11:22:06.918Z,3.30
2023-05-23T11:23:06.920Z,3.40
2023-05-23T11:24:06.917Z,2.30
2023-05-23T11:25:06.914Z,2.80
2023-05-23T11:26:06.910Z,3.80
2023-05-23T11:27:06.903Z,3.40
2023-05-23T11:28:06.893Z,3.50
2023-05-23T11:29:06.890Z,2.90
2023-05-23T11:30:06.883Z,2.20
2023-05-23T11:31:06.883Z,3.40
2023-05-23T11:32:08.824Z,3.00
2023-05-23T11:33:06.884Z,3.70
2023-05-23T11:34:06.890Z,3.70
2023-05-23T11:35:06.863Z,2.70
2023-05-23T11:36:06.862Z,3.50
2023-05-23T11:37:06.851Z,4.40
2023-05-23T11:38:06.860Z,4.40
2023-05-23T11:39:06.882Z,2.70
2023-05-23T11:40:06.849Z,3.60
2023-05-23T11:41:06.847Z,3.50
2023-05-23T11:42:06.841Z,3.50
2023-05-23T11:43:06.836Z,2.40
2023-05-23T11:44:06.831Z,3.00
2023-05-23T11:45:06.830Z,3.10
2023-05-23T11:46:06.852Z,3.50
2023-05-23T11:47:06.897Z,2.60
2023-05-23T11:48:06.818Z,2.60
2023-05-23T11:49:06.810Z,2.90
2023-05-23T11:50:06.801Z,2.60
2023-05-23T11:51:06.797Z,2.50
2023-05-23T11:52:06.796Z,3.30
2023-05-23T11:53:06.799Z,3.50
2023-05-23T11:54:06.793Z,2.50
2023-05-23T11:55:06.794Z,2.80
2023-05-23T11:56:06.773Z,3.00
2023-05-23T11:57:06.778Z,3.10
2023-05-23T11:58:06.763Z,2.00
2023-05-23T11:59:06.778Z,3.00
2023-05-23T12:00:06.752Z,2.30
2023-05-23T12:01:06.755Z,2.20
2023-05-23T12:02:06.801Z,2.60
2023-05-23T12:03:06.792Z,2.40
2023-05-23T12:04:06.749Z,1.80
2023-05-23T12:05:06.732Z,2.60
2023-05-23T12:06:06.734Z,2.60
2023-05-23T12:07:06.804Z,2.90
2023-05-23T12:08:06.731Z,2.90
2023-05-23T12:09:06.706Z,3.10
2023-05-23T12:10:06.721Z,2.60
2023-05-23T12:11:06.727Z,3.90
2023-05-23T12:12:06.706Z,3.20
2023-05-23T12:13:06.709Z,3.00
2023-05-23T12:14:06.692Z,2.70
2023-05-23T12:15:06.682Z,4.50
2023-05-23T12:16:06.765Z,3.70
2023-05-23T12:17:06.680Z,4.00
2023-05-23T12:18:07.210Z,3.90
2023-05-23T12:19:06.829Z,3.90
2023-05-23T12:20:06.670Z,3.70
2023-05-23T12:21:06.725Z,5.20
2023-05-23T12:22:06.677Z,2.90
2023-05-23T12:23:06.668Z,3.50
2023-05-23T12:24:06.653Z,4.00
2023-05-23T12:25:06.646Z,4.20
2023-05-23T12:26:06.674Z,3.50
2023-05-23T12:27:06.630Z,3.90
2023-05-23T12:28:06.640Z,3.90
2023-05-23T12:29:06.648Z,5.10
2023-05-23T12:30:06.634Z,3.40
2023-05-23T12:31:06.636Z,3.60
2023-05-23T12:32:06.619Z,3.90
2023-05-23T12:33:06.684Z,3.40
2023-05-23T12:34:06.628Z,3.20
2023-05-23T12:35:06.612Z,3.50
2023-05-23T12:36:06.599Z,4.00
2023-05-23T12:37:18.910Z,3.90
2023-05-23T12:38:06.594Z,4.30
2023-05-23T12:39:06.612Z,3.90
2023-05-23T12:40:06.594Z,6.10
2023-05-23T12:41:06.581Z,3.00
2023-05-23T12:42:06.588Z,4.30
2023-05-23T12:43:06.583Z,4.00
2023-05-23T12:44:06.592Z,3.10
2023-05-23T12:45:06.598Z,3.70
2023-05-23T12:46:06.582Z,3.70
2023-05-23T12:47:06.643Z,4.10
2023-05-23T12:48:06.578Z,4.00
2023-05-23T12:49:06.555Z,4.70
2023-05-23T12:50:06.548Z,4.10
2023-05-23T12:51:06.540Z,4.20
2023-05-23T12:52:06.530Z,4.20
2023-05-23T12:53:06.549Z,4.00
2023-05-23T12:54:06.534Z,4.90
2023-05-23T12:55:06.519Z,3.00
2023-05-23T12:56:06.516Z,3.80
2023-05-23T12:57:06.529Z,4.50
2023-05-23T12:58:06.514Z,3.50
2023-05-23T12:59:06.512Z,3.60
2023-05-23T13:00:06.527Z,3.80
2023-05-23T13:01:06.518Z,4.20
2023-05-23T13:02:06.509Z,4.10
2023-05-23T13:03:06.626Z,4.40
2023-05-23T13:04:06.556Z,4.20
2023-05-23T13:05:06.483Z,3.60
2023-05-23T13:06:06.479Z,3.90
2023-05-23T13:07:06.483Z,4.50
2023-05-23T13:08:06.472Z,4.60
2023-05-23T13:09:06.481Z,3.30
2023-05-23T13:10:06.484Z,4.70
2023-05-23T13:11:06.463Z,5.00
2023-05-23T13:12:06.460Z,4.30
2023-05-23T13:13:06.460Z,3.90
2023-05-23T13:14:06.448Z,3.90
2023-05-23T13:15:06.532Z,4.00
2023-05-23T13:16:06.457Z,3.20
2023-05-23T13:17:06.481Z,3.70
2023-05-23T13:18:06.527Z,3.40