createdAt,value
2023-02-19T00:00:46.113Z,320.933
2023-02-19T00:02:26.315Z,320.933
2023-02-19T00:04:06.435Z,320.9
2023-02-19T00:05:46.568Z,320.917
2023-02-19T00:07:26.744Z,320.933
2023-02-19T00:09:06.895Z,320.933
2023-02-19T00:10:47.103Z,320.917
2023-02-19T00:12:27.286Z,320.933
2023-02-19T00:14:07.457Z,320.933
2023-02-19T00:15:47.651Z,320.933
2023-02-19T00:17:27.831Z,320.967
2023-02-19T00:19:07.974Z,320.933
2023-02-19T00:20:48.175Z,320.967
2023-02-19T00:22:28.375Z,320.967
2023-02-19T00:24:08.509Z,320.967
2023-02-19T00:25:48.708Z,320.967
2023-02-19T00:27:28.883Z,320.967
2023-02-19T00:29:08.990Z,320.983
2023-02-19T00:30:49.234Z,320.967
2023-02-19T00:32:29.405Z,320.983
2023-02-19T00:34:09.506Z,320.967
2023-02-19T00:35:49.679Z,320.967
2023-02-19T00:37:29.835Z,320.983
2023-02-19T00:39:09.975Z,320.983
2023-02-19T00:40:50.137Z,320.967
2023-02-19T00:42:30.333Z,320.983
2023-02-19T00:44:10.529Z,321.017
2023-02-19T00:45:50.629Z,320.983
2023-02-19T00:47:30.820Z,320.983
2023-02-19T00:49:11.014Z,321.017
2023-02-19T00:50:51.187Z,320.983
2023-02-19T00:52:31.369Z,321.017
2023-02-19T00:54:11.448Z,320.967
2023-02-19T00:55:51.711Z,321.017
2023-02-19T00:57:31.879Z,320.983
2023-02-19T00:59:12.025Z,320.983
2023-02-19T01:00:52.163Z,320.983
2023-02-19T01:02:32.337Z,321.017
2023-02-19T01:04:12.476Z,321.017
2023-02-19T01:05:52.758Z,320.983
2023-02-19T01:07:32.880Z,321.033
2023-02-19T01:09:13.040Z,321.017
2023-02-19T01:10:53.229Z,320.983
2023-02-19T01:12:33.472Z,321.017
2023-02-19T01:14:13.646Z,321.017
2023-02-19T01:15:53.874Z,321.017
2023-02-19T01:17:33.984Z,321.033
2023-02-19T01:19:14.141Z,321.033
2023-02-19T01:20:54.259Z,321.033
2023-02-19T01:22:34.417Z,321.067
2023-02-19T01:24:14.589Z,321.017
2023-02-19T01:25:54.783Z,321.033
2023-02-19T01:27:34.986Z,321.033
2023-02-19T01:29:15.190Z,321.017
2023-02-19T01:30:55.349Z,321.033
2023-02-19T01:32:35.504Z,321.033
2023-02-19T01:34:15.632Z,321.033
2023-02-19T01:35:55.792Z,321.017
2023-02-19T01:37:35.957Z,321.033
2023-02-19T01:39:16.080Z,321.033
2023-02-19T01:40:56.233Z,321.033
2023-02-19T01:42:36.526Z,320.983
2023-02-19T01:44:16.571Z,321.033
2023-02-19T01:45:56.750Z,321.017
2023-02-19T01:47:36.912Z,321.017
2023-02-19T01:49:17.107Z,321.017
2023-02-19T01:50:57.244Z,321.033
2023-02-19T01:52:37.448Z,321.017
2023-02-19T01:54:17.606Z,321.017
2023-02-19T01:55:57.849Z,321.033
2023-02-19T01:57:37.996Z,321.033
2023-02-19T01:59:18.176Z,321.033
2023-02-19T02:00:58.402Z,321.033
2023-02-19T02:02:38.542Z,321.017
2023-02-19T02:04:18.671Z,321.033
2023-02-19T02:05:58.857Z,321.033
2023-02-19T02:07:39.000Z,321.033
2023-02-19T02:09:19.155Z,321.033
2023-02-19T02:10:59.422Z,321.033
2023-02-19T02:12:39.565Z,321.033
2023-02-19T02:14:19.682Z,321.033
2023-02-19T02:15:59.876Z,321.033
2023-02-19T02:17:40.029Z,321.033
2023-02-19T02:19:20.216Z,321.067
2023-02-19T02:21:00.346Z,321.033
2023-02-19T02:22:40.568Z,321.033
2023-02-19T02:24:20.744Z,321.067
2023-02-19T02:26:00.915Z,321.017
2023-02-19T02:27:41.070Z,321.067
2023-02-19T02:29:21.244Z,321.083
2023-02-19T02:31:01.474Z,321.033
2023-02-19T02:32:41.573Z,321.083
2023-02-19T02:34:21.732Z,321.083
2023-02-19T02:36:01.866Z,321.083
2023-02-19T02:37:42.034Z,321.083
2023-02-19T02:39:22.153Z,321.083
2023-02-19T02:41:02.402Z,321.083
2023-02-19T02:42:42.559Z,321.067
2023-02-19T02:44:22.704Z,321.083
2023-02-19T02:46:02.946Z,321.067
2023-02-19T02:47:43.024Z,321.083
2023-02-19T02:49:23.153Z,321.083
2023-02-19T02:51:03.260Z,321.083
2023-02-19T02:52:43.439Z,321.083
2023-02-19T02:54:23.572Z,321.067
2023-02-19T02:56:03.786Z,321.067
2023-02-19T02:57:43.960Z,321.067
2023-02-19T02:59:24.122Z,321.067
2023-02-19T03:01:04.309Z,321.067
2023-02-19T03:02:44.536Z,321.083
2023-02-19T03:04:24.637Z,321.1
2023-02-19T03:06:04.877Z,321.083
2023-02-19T03:07:44.949Z,321.083
2023-02-19T03:11:05.460Z,321.067
2023-02-19T03:12:45.600Z,321.083
2023-02-19T03:16:05.929Z,321.1
2023-02-19T03:17:46.014Z,321.067
2023-02-19T03:19:26.106Z,321.133
2023-02-19T03:21:06.256Z,321.067
2023-02-19T03:22:46.434Z,321.033
2023-02-19T03:24:26.546Z,321.133
2023-02-19T03:26:06.735Z,321.133
2023-02-19T03:27:46.924Z,321.133
2023-02-19T03:29:27.077Z,321.067
2023-02-19T03:31:07.256Z,321.15
2023-02-19T03:32:47.381Z,321.133
2023-02-19T03:34:27.549Z,321.133
2023-02-19T03:36:07.703Z,321.15
2023-02-19T03:37:47.819Z,321.083
2023-02-19T03:39:28.071Z,321.133
2023-02-19T03:41:08.518Z,321.133
2023-02-19T03:42:48.449Z,321.067
2023-02-19T03:44:28.620Z,321.1
2023-02-19T03:46:08.836Z,321.067
2023-02-19T03:47:48.979Z,321.133
2023-02-19T03:49:29.116Z,321.083
2023-02-19T03:51:09.609Z,321.133
2023-02-19T03:52:49.472Z,321.067
2023-02-19T03:54:29.651Z,321.033
2023-02-19T03:56:09.859Z,321.133
2023-02-19T03:57:50.049Z,321.15
2023-02-19T03:59:30.189Z,321.133
2023-02-19T04:01:10.834Z,321.133
2023-02-19T04:02:50.518Z,321.083
2023-02-19T04:04:30.789Z,321.083
2023-02-19T04:06:10.894Z,321.067
2023-02-19T04:07:51.103Z,321.083
2023-02-19T04:09:31.257Z,321.067
2023-02-19T04:11:11.821Z,321.083
2023-02-19T04:12:51.606Z,321.083
2023-02-19T04:14:31.702Z,321.067
2023-02-19T04:16:11.871Z,321.067
2023-02-19T04:17:52.012Z,321.067
2023-02-19T04:19:32.150Z,321.083
2023-02-19T04:21:12.634Z,321.083
2023-02-19T04:22:52.447Z,321.083
2023-02-19T04:24:32.736Z,321.067
2023-02-19T04:26:12.760Z,321.083
2023-02-19T04:27:52.941Z,321.083
2023-02-19T04:29:33.087Z,321.067
2023-02-19T04:31:13.772Z,321.083
2023-02-19T04:32:53.426Z,321.067
2023-02-19T04:34:33.584Z,321.067
2023-02-19T04:36:13.786Z,321.067
2023-02-19T04:37:53.949Z,321.083
2023-02-19T04:39:34.126Z,321.067
2023-02-19T04:41:14.294Z,321.067
2023-02-19T04:42:54.457Z,321.083
2023-02-19T04:44:34.598Z,321.067
2023-02-19T04:46:14.809Z,321.083
2023-02-19T04:47:54.871Z,321.1
2023-02-19T04:49:35.008Z,321.067
2023-02-19T04:51:15.132Z,321.067
2023-02-19T04:52:55.239Z,321.033
2023-02-19T04:54:35.371Z,321.067
2023-02-19T04:56:15.590Z,321.067
2023-02-19T04:57:55.726Z,321.083
2023-02-19T04:59:35.886Z,321.067
2023-02-19T05:01:16.117Z,321.067
2023-02-19T05:02:56.253Z,321.067
2023-02-19T05:04:36.420Z,321.067
2023-02-19T05:06:16.546Z,321.083
2023-02-19T05:07:56.683Z,321.083
2023-02-19T05:09:36.843Z,321.067
2023-02-19T05:11:17.064Z,321.067
2023-02-19T05:12:58.054Z,321.067
2023-02-19T05:14:37.397Z,321.083
2023-02-19T05:16:17.538Z,321.083
2023-02-19T05:17:57.683Z,321.083
2023-02-19T05:19:37.832Z,321.083
2023-02-19T05:21:17.966Z,321.033
2023-02-19T05:22:58.119Z,321.033
2023-02-19T05:24:38.238Z,321.067
2023-02-19T05:26:18.460Z,321.067
2023-02-19T05:27:58.603Z,321.067
2023-02-19T05:29:38.734Z,321.067
2023-02-19T05:31:19.093Z,321.067
2023-02-19T05:32:59.148Z,321.067
2023-02-19T05:34:39.312Z,321.083
2023-02-19T05:36:19.642Z,321.067
2023-02-19T05:37:59.672Z,321.083
2023-02-19T05:39:39.864Z,321.033
2023-02-19T05:41:20.023Z,321.083
2023-02-19T05:43:00.202Z,321.083
2023-02-19T05:44:40.449Z,321.067
2023-02-19T05:46:20.673Z,321.067
2023-02-19T05:48:00.777Z,321.067
2023-02-19T05:49:40.982Z,321.067
2023-02-19T05:51:21.172Z,321.083
2023-02-19T05:53:01.329Z,321.067
2023-02-19T05:54:41.555Z,321.067
2023-02-19T05:56:21.788Z,321.067
2023-02-19T05:58:02.000Z,321.083
2023-02-19T05:59:42.134Z,321.083
2023-02-19T06:01:22.350Z,321.083
2023-02-19T06:03:02.608Z,321.067
2023-02-19T06:04:42.675Z,321.067
2023-02-19T06:06:22.840Z,321.067
2023-02-19T06:08:02.986Z,321.067
2023-02-19T06:09:43.207Z,321.067
2023-02-19T06:13:03.623Z,321.067
2023-02-19T06:14:43.814Z,321.067
2023-02-19T06:16:24.072Z,321.083
2023-02-19T06:18:04.100Z,321.083
2023-02-19T06:19:44.334Z,321.083
2023-02-19T06:21:24.476Z,321.067
2023-02-19T06:23:04.642Z,321.067
2023-02-19T06:24:44.762Z,321.067
2023-02-19T06:26:24.949Z,321.067
2023-02-19T06:28:05.127Z,321.067
2023-02-19T06:29:45.287Z,321.033
2023-02-19T06:31:25.588Z,321.067
2023-02-19T06:33:05.611Z,321.083
2023-02-19T06:34:45.828Z,321.067
2023-02-19T06:36:26.056Z,321.067
2023-02-19T06:38:06.165Z,321.067
2023-02-19T06:39:46.366Z,321.067
2023-02-19T06:41:26.585Z,321.067
2023-02-19T06:43:06.746Z,321.067
2023-02-19T06:44:46.938Z,321.067
2023-02-19T06:46:27.129Z,321.067
2023-02-19T06:48:07.231Z,321.033
2023-02-19T06:49:47.398Z,321.083
2023-02-19T06:51:27.592Z,321.033
2023-02-19T06:53:07.692Z,321.083
2023-02-19T06:54:47.833Z,321.067
2023-02-19T06:56:28.111Z,321.067
2023-02-19T06:58:08.268Z,321.067
2023-02-19T06:59:48.457Z,321.067
2023-02-19T07:01:28.724Z,321.083
2023-02-19T07:03:08.812Z,321.033
2023-02-19T07:04:49.014Z,321.067
2023-02-19T07:06:29.198Z,321.067
2023-02-19T07:08:09.410Z,321.033
2023-02-19T07:09:49.600Z,321.033
2023-02-19T07:11:29.703Z,321.067
2023-02-19T07:13:09.845Z,321.067
2023-02-19T07:14:50.032Z,321.067
2023-02-19T07:16:30.223Z,321.083
2023-02-19T07:18:10.355Z,321.083
2023-02-19T07:19:50.454Z,321.067
2023-02-19T07:21:30.618Z,321.083
2023-02-19T07:23:10.747Z,321.083
2023-02-19T07:24:50.915Z,321.083
2023-02-19T07:26:31.066Z,321.083
2023-02-19T07:28:11.241Z,321.067
2023-02-19T07:29:51.406Z,321.033
2023-02-19T07:31:31.730Z,321.083
2023-02-19T07:33:11.828Z,321.067
2023-02-19T07:34:52.065Z,321.067
2023-02-19T07:36:32.207Z,321.083
2023-02-19T07:38:12.355Z,321.067
2023-02-19T07:39:52.548Z,321.083
2023-02-19T07:41:32.673Z,321.067
2023-02-19T07:43:12.821Z,321.067
2023-02-19T07:44:52.969Z,321.083
2023-02-19T07:46:33.180Z,321.067
2023-02-19T07:48:13.370Z,321.083
2023-02-19T07:49:53.602Z,321.067
2023-02-19T07:51:33.731Z,321.083
2023-02-19T07:53:13.912Z,321.083
2023-02-19T07:54:54.091Z,321.083
2023-02-19T07:56:34.305Z,321.083
2023-02-19T07:58:14.436Z,321.083
2023-02-19T07:59:54.585Z,321.067
2023-02-19T08:01:34.829Z,321.067
2023-02-19T08:03:15.027Z,321.067
2023-02-19T08:04:55.139Z,321.067
2023-02-19T08:06:35.312Z,321.083
2023-02-19T08:08:15.498Z,321.033
2023-02-19T08:09:55.625Z,321.083
2023-02-19T08:11:35.886Z,321.033
2023-02-19T08:13:16.109Z,321.067
2023-02-19T08:14:56.247Z,321.033
2023-02-19T08:16:42.968Z,321.067
2023-02-19T08:18:16.557Z,321.067
2023-02-19T08:19:56.743Z,321.067
2023-02-19T08:21:36.918Z,321.067
2023-02-19T08:23:17.121Z,321.067
2023-02-19T08:24:57.372Z,321.067
2023-02-19T08:26:37.548Z,321.067
2023-02-19T08:28:17.889Z,321.067
2023-02-19T08:29:57.901Z,321.067
2023-02-19T08:31:38.247Z,321.067
2023-02-19T08:33:18.139Z,321.067
2023-02-19T08:34:58.268Z,321.083
2023-02-19T08:36:38.501Z,321.083
2023-02-19T08:38:18.635Z,321.033
2023-02-19T08:39:58.787Z,321.083
2023-02-19T08:41:38.959Z,321.017
2023-02-19T08:43:19.100Z,321.083
2023-02-19T08:44:59.272Z,321.067
2023-02-19T08:46:39.437Z,321.083
2023-02-19T08:48:19.595Z,321.033
2023-02-19T08:49:59.780Z,321.067
2023-02-19T08:51:39.917Z,321.067
2023-02-19T08:53:20.034Z,321.067
2023-02-19T08:55:00.226Z,321.067
2023-02-19T08:56:40.529Z,321.067
2023-02-19T08:58:20.618Z,321.067
2023-02-19T09:00:00.768Z,321.083
2023-02-19T09:01:41.049Z,321.083
2023-02-19T09:03:21.187Z,321.067
2023-02-19T09:05:01.305Z,321.067
2023-02-19T09:06:41.445Z,321.083
2023-02-19T09:08:21.625Z,321.067
2023-02-19T09:10:01.812Z,321.067
2023-02-19T09:11:41.972Z,321.083
2023-02-19T09:13:22.182Z,321.067
2023-02-19T09:15:02.388Z,321.067
2023-02-19T09:16:42.557Z,321.067
2023-02-19T09:18:22.740Z,321.067
2023-02-19T09:20:02.846Z,321.067
2023-02-19T09:21:43.026Z,321.083
2023-02-19T09:23:23.173Z,321.067
2023-02-19T09:25:03.401Z,321.067
2023-02-19T09:26:43.570Z,321.083
2023-02-19T09:28:23.731Z,321.067
2023-02-19T09:30:03.935Z,321.067
2023-02-19T09:31:44.281Z,321.067
2023-02-19T09:33:24.213Z,321.083
2023-02-19T09:35:04.324Z,321.067
2023-02-19T09:36:44.460Z,321.083
2023-02-19T09:38:24.635Z,321.067
2023-02-19T09:40:04.843Z,321.083
2023-02-19T09:41:45.003Z,321.067
2023-02-19T09:43:25.170Z,321.067
2023-02-19T09:45:05.350Z,321.067
2023-02-19T09:46:45.575Z,321.067
2023-02-19T09:48:25.821Z,321.083
2023-02-19T09:50:06.110Z,321.067
2023-02-19T09:51:46.350Z,321.067
2023-02-19T09:53:26.603Z,321.067
2023-02-19T09:55:07.052Z,321.083
2023-02-19T09:56:47.456Z,321.083
2023-02-19T09:58:27.857Z,321.067
2023-02-19T10:00:10.612Z,321.067
2023-02-19T10:01:51.571Z,321.067
2023-02-19T10:03:28.731Z,321.033
2023-02-19T10:05:08.974Z,321.067
2023-02-19T10:06:49.184Z,321.067
2023-02-19T10:08:29.510Z,321.067
2023-02-19T10:10:09.806Z,321.067
2023-02-19T10:11:50.159Z,321.067
2023-02-19T10:13:30.371Z,321.083
2023-02-19T10:15:10.561Z,321.017
2023-02-19T10:16:50.732Z,321.083
2023-02-19T10:18:31.021Z,321.067
2023-02-19T10:20:11.364Z,321.067
2023-02-19T10:21:51.614Z,321.067
2023-02-19T10:23:31.906Z,321.067
2023-02-19T10:25:12.204Z,321.083
2023-02-19T10:26:52.505Z,321.067
2023-02-19T10:28:32.716Z,321.067
2023-02-19T10:30:12.880Z,321.067
2023-02-19T10:31:53.167Z,321.083
2023-02-19T10:33:33.279Z,321.033
2023-02-19T10:35:13.435Z,321.067
2023-02-19T10:36:53.568Z,321.017
2023-02-19T10:38:33.674Z,321.067
2023-02-19T10:40:13.958Z,321.067
2023-02-19T10:41:54.193Z,321.067
2023-02-19T10:43:34.512Z,321.067
2023-02-19T10:45:14.704Z,321.067
2023-02-19T10:46:55.006Z,321.067
2023-02-19T10:48:35.210Z,321.067
2023-02-19T10:50:15.419Z,321.067
2023-02-19T10:51:55.588Z,321.067
2023-02-19T10:53:35.799Z,321.083
2023-02-19T10:55:15.958Z,321.083
2023-02-19T10:56:56.132Z,321.067
2023-02-19T10:58:36.284Z,321.067
2023-02-19T11:00:16.518Z,321.083
2023-02-19T11:01:56.661Z,321.067
2023-02-19T11:03:36.828Z,321.067
2023-02-19T11:05:17.082Z,321.033
2023-02-19T11:06:57.251Z,321.067
2023-02-19T11:08:37.424Z,321.033
2023-02-19T11:10:17.621Z,321.083
2023-02-19T11:11:57.777Z,321.067
2023-02-19T11:13:37.985Z,321.067
2023-02-19T11:15:18.146Z,321.067
2023-02-19T11:16:58.348Z,321.067
2023-02-19T11:18:38.536Z,321.067
2023-02-19T11:20:18.762Z,321.133
2023-02-19T11:21:58.905Z,321.067
2023-02-19T11:23:39.124Z,321.067
2023-02-19T11:25:19.282Z,321.083
2023-02-19T11:26:59.479Z,321.067
2023-02-19T11:28:39.663Z,321.083
2023-02-19T11:30:19.875Z,321.083
2023-02-19T11:32:00.250Z,321.067
2023-02-19T11:33:40.273Z,321.083
2023-02-19T11:35:20.429Z,321.067
2023-02-19T11:37:00.628Z,321.067
2023-02-19T11:38:40.813Z,321.067
2023-02-19T11:40:21.003Z,321.083
2023-02-19T11:42:01.116Z,321.083
2023-02-19T11:43:41.254Z,321.083
2023-02-19T11:45:21.484Z,321.067
2023-02-19T11:47:01.642Z,321.067
2023-02-19T11:48:41.797Z,321.133
2023-02-19T11:50:21.938Z,321.083
2023-02-19T11:52:02.151Z,321.133
2023-02-19T11:53:42.289Z,321.083
2023-02-19T11:55:22.717Z,321.067
2023-02-19T11:55:22.725Z,321.067
2023-02-19T11:55:22.735Z,321.067
2023-02-19T11:57:02.631Z,321.133
2023-02-19T11:58:42.807Z,321.133
2023-02-19T12:00:22.952Z,321.083
2023-02-19T12:02:03.220Z,321.083
2023-02-19T12:03:43.252Z,321.133
2023-02-19T12:05:23.482Z,321.133
2023-02-19T12:07:03.625Z,321.15
2023-02-19T12:08:43.769Z,321.133
2023-02-19T12:10:23.936Z,321.133
2023-02-19T12:12:04.120Z,321.15
2023-02-19T12:13:44.253Z,321.15
2023-02-19T12:15:24.422Z,321.133
2023-02-19T12:17:04.588Z,321.133
2023-02-19T12:18:44.741Z,321.133
2023-02-19T12:20:24.956Z,321.133
2023-02-19T12:22:05.109Z,321.133
2023-02-19T12:23:45.303Z,321.133
2023-02-19T12:25:25.478Z,321.15
2023-02-19T12:27:05.647Z,321.133
2023-02-19T12:28:45.836Z,321.133
2023-02-19T12:30:29.067Z,321.133
2023-02-19T12:32:06.227Z,321.133
2023-02-19T12:33:46.335Z,321.15
2023-02-19T12:35:26.521Z,321.133
2023-02-19T12:37:06.735Z,321.15
2023-02-19T12:38:46.867Z,321.133
2023-02-19T12:40:27.067Z,321.133
2023-02-19T12:42:07.240Z,321.133
2023-02-19T12:43:47.378Z,321.133
2023-02-19T12:45:27.539Z,321.15
2023-02-19T12:47:07.712Z,321.15
2023-02-19T12:48:47.817Z,321.15
2023-02-19T12:50:27.974Z,321.133
2023-02-19T12:52:08.109Z,321.15
2023-02-19T12:53:48.266Z,321.133
2023-02-19T12:55:28.462Z,321.133
2023-02-19T12:57:08.575Z,321.133
2023-02-19T12:58:48.728Z,321.15
2023-02-19T13:00:28.886Z,321.133
2023-02-19T13:02:09.167Z,321.133
2023-02-19T13:03:49.290Z,321.15
2023-02-19T13:05:29.436Z,321.133
2023-02-19T13:07:09.592Z,321.133
2023-02-19T13:09:05.280Z,321.133
2023-02-19T13:10:29.907Z,321.15
2023-02-19T13:12:13.143Z,321.183
2023-02-19T13:13:50.232Z,321.15
2023-02-19T13:15:30.369Z,321.15
2023-02-19T13:17:10.529Z,321.15
2023-02-19T13:18:50.698Z,321.15
2023-02-19T13:20:30.871Z,321.133
2023-02-19T13:22:11.016Z,321.15
2023-02-19T13:23:51.174Z,321.15
2023-02-19T13:25:31.343Z,321.15
2023-02-19T13:27:11.508Z,321.15
2023-02-19T13:28:51.633Z,321.15
2023-02-19T13:30:31.837Z,321.133
2023-02-19T13:32:11.964Z,321.133
2023-02-19T13:33:52.106Z,321.133
2023-02-19T13:35:32.265Z,321.183
2023-02-19T13:37:12.388Z,321.183
2023-02-19T13:38:52.542Z,321.15
2023-02-19T13:40:32.714Z,321.1
2023-02-19T13:42:12.854Z,321.133
2023-02-19T13:43:53.012Z,321.133
2023-02-19T13:45:33.151Z,321.15
2023-02-19T13:48:53.503Z,321.15
2023-02-19T13:50:33.625Z,321.183
2023-02-19T13:52:13.770Z,321.15
2023-02-19T13:53:53.990Z,321.15
2023-02-19T13:55:34.142Z,321.183
2023-02-19T13:57:14.303Z,321.183
2023-02-19T13:58:54.426Z,321.15
2023-02-19T14:00:34.588Z,321.15
2023-02-19T14:02:14.799Z,321.183
2023-02-19T14:03:54.913Z,321.15
2023-02-19T14:05:35.088Z,321.183
2023-02-19T14:07:15.221Z,321.183
2023-02-19T14:08:55.366Z,321.183
2023-02-19T14:10:35.559Z,321.183
2023-02-19T14:12:16.390Z,321.183
2023-02-19T14:13:55.853Z,321.15
2023-02-19T14:15:36.169Z,321.15
2023-02-19T14:17:19.312Z,321.15
2023-02-19T14:18:56.430Z,321.2
2023-02-19T14:20:36.577Z,321.183
2023-02-19T14:22:16.759Z,321.15
2023-02-19T14:23:56.946Z,321.183
2023-02-19T14:25:37.161Z,321.15
2023-02-19T14:27:17.298Z,321.15
2023-02-19T14:28:57.433Z,321.183
2023-02-19T14:30:37.747Z,321.15
2023-02-19T14:32:17.798Z,321.183
2023-02-19T14:33:57.975Z,321.15
2023-02-19T14:35:38.145Z,321.183
2023-02-19T14:37:18.297Z,321.183
2023-02-19T14:38:58.394Z,321.15
2023-02-19T14:40:38.557Z,321.183
2023-02-19T14:42:18.755Z,321.183
2023-02-19T14:43:58.938Z,321.183
2023-02-19T14:45:39.086Z,321.15
2023-02-19T14:47:22.377Z,321.183
2023-02-19T14:48:59.463Z,321.183
2023-02-19T14:50:39.635Z,321.183
2023-02-19T14:52:19.828Z,321.183
2023-02-19T14:54:00.011Z,321.15
2023-02-19T14:55:40.124Z,321.183
2023-02-19T14:57:20.304Z,321.15
2023-02-19T14:59:00.441Z,321.183
2023-02-19T15:00:40.720Z,321.183
2023-02-19T15:02:20.759Z,321.183
2023-02-19T15:04:00.899Z,321.15
2023-02-19T15:05:41.130Z,321.15
2023-02-19T15:07:21.244Z,321.15
2023-02-19T15:09:01.413Z,321.183
2023-02-19T15:10:41.613Z,321.183
2023-02-19T15:12:21.815Z,321.183
2023-02-19T15:14:01.903Z,321.2
2023-02-19T15:15:42.123Z,321.183
2023-02-19T15:17:22.248Z,321.183
2023-02-19T15:19:02.419Z,321.183
2023-02-19T15:20:42.662Z,321.183
2023-02-19T15:22:25.908Z,321.15
2023-02-19T15:24:03.196Z,321.233
2023-02-19T15:25:43.400Z,321.2
2023-02-19T15:27:23.614Z,321.2
2023-02-19T15:29:03.905Z,321.2
2023-02-19T15:30:44.108Z,321.2
2023-02-19T15:32:24.463Z,321.2
2023-02-19T15:34:04.583Z,321.233
2023-02-19T15:35:44.805Z,321.233
2023-02-19T15:37:25.057Z,321.233
2023-02-19T15:39:05.350Z,321.233
2023-02-19T15:40:45.575Z,321.2
2023-02-19T15:42:25.673Z,321.2
2023-02-19T15:44:05.988Z,321.233
2023-02-19T15:45:46.262Z,321.2
2023-02-19T15:47:28.737Z,321.2
2023-02-19T15:49:06.687Z,321.2
2023-02-19T15:50:47.075Z,321.2
2023-02-19T15:52:27.276Z,321.2
2023-02-19T15:54:07.498Z,321.2
2023-02-19T15:55:47.684Z,321.2
2023-02-19T15:57:27.903Z,321.2
2023-02-19T15:59:08.030Z,321.2
2023-02-19T16:00:55.290Z,321.2
2023-02-19T16:02:28.394Z,321.2
2023-02-19T16:04:08.597Z,321.2
2023-02-19T16:05:48.791Z,321.2
2023-02-19T16:07:28.975Z,321.183
2023-02-19T16:09:09.191Z,321.2
2023-02-19T16:10:49.445Z,321.2
2023-02-19T16:12:32.764Z,321.183
2023-02-19T16:14:09.886Z,321.2
2023-02-19T16:15:50.082Z,321.2
2023-02-19T16:17:30.313Z,321.2
2023-02-19T16:19:10.415Z,321.2
2023-02-19T16:20:50.620Z,321.2
2023-02-19T16:22:30.811Z,321.2
2023-02-19T16:24:11.028Z,321.183
2023-02-19T16:25:51.194Z,321.183
2023-02-19T16:27:31.382Z,321.233
2023-02-19T16:29:11.544Z,321.2
2023-02-19T16:30:54.775Z,321.183
2023-02-19T16:32:31.949Z,321.183
2023-02-19T16:34:12.021Z,321.183
2023-02-19T16:35:52.368Z,321.183
2023-02-19T16:37:32.515Z,321.183
2023-02-19T16:39:12.688Z,321.2
2023-02-19T16:40:52.845Z,321.183
2023-02-19T16:42:33.017Z,321.183
2023-02-19T16:44:13.184Z,321.183
2023-02-19T16:45:53.481Z,321.183
2023-02-19T16:47:33.512Z,321.2
2023-02-19T16:49:13.680Z,321.233
2023-02-19T16:50:56.888Z,321.183
2023-02-19T16:52:33.990Z,321.2
2023-02-19T16:54:14.152Z,321.2
2023-02-19T16:55:54.371Z,321.2
2023-02-19T16:57:34.464Z,321.2
2023-02-19T16:59:14.653Z,321.2
2023-02-19T17:00:54.877Z,321.183
2023-02-19T17:02:35.057Z,321.183
2023-02-19T17:04:15.358Z,321.15
2023-02-19T17:05:55.301Z,321.183
2023-02-19T17:07:35.425Z,321.183
2023-02-19T17:09:15.630Z,321.183
2023-02-19T17:10:58.872Z,321.183
2023-02-19T17:12:35.929Z,321.183
2023-02-19T17:14:16.173Z,321.2
2023-02-19T17:15:56.333Z,321.183
2023-02-19T17:17:36.500Z,321.2
2023-02-19T17:19:16.630Z,321.2
2023-02-19T17:20:56.807Z,321.2
2023-02-19T17:22:40.066Z,321.2
2023-02-19T17:24:17.222Z,321.2
2023-02-19T17:25:57.421Z,321.2
2023-02-19T17:27:37.570Z,321.2
2023-02-19T17:29:17.723Z,321.2
2023-02-19T17:30:57.903Z,321.233
2023-02-19T17:32:41.356Z,321.2
2023-02-19T17:34:18.299Z,321.2
2023-02-19T17:35:58.477Z,321.233
2023-02-19T17:37:38.633Z,321.2
2023-02-19T17:39:18.778Z,321.2
2023-02-19T17:40:58.993Z,321.183
2023-02-19T17:42:39.127Z,321.2
2023-02-19T17:44:19.238Z,321.2
2023-02-19T17:45:59.416Z,321.2
2023-02-19T17:47:39.595Z,321.2
2023-02-19T17:49:19.804Z,321.2
2023-02-19T17:50:59.962Z,321.2
2023-02-19T17:52:40.167Z,321.2
2023-02-19T17:54:20.352Z,321.2
2023-02-19T17:56:00.482Z,321.233
2023-02-19T17:57:40.668Z,321.183
2023-02-19T17:59:20.875Z,321.233
2023-02-19T18:01:01.109Z,321.233
2023-02-19T18:02:41.240Z,321.25
2023-02-19T18:04:21.528Z,321.233
2023-02-19T18:06:01.577Z,321.25
2023-02-19T18:07:41.743Z,321.233
2023-02-19T18:09:21.976Z,321.233
2023-02-19T18:11:02.140Z,321.25
2023-02-19T18:14:22.421Z,321.25
2023-02-19T18:16:02.589Z,321.233
2023-02-19T18:17:49.791Z,321.233
2023-02-19T18:19:23.020Z,321.267
2023-02-19T18:21:03.088Z,321.25
2023-02-19T18:22:43.241Z,321.25
2023-02-19T18:24:23.392Z,321.233
2023-02-19T18:26:03.565Z,321.25
2023-02-19T18:27:43.724Z,321.233
2023-02-19T18:29:23.926Z,321.25
2023-02-19T18:31:04.233Z,321.233
2023-02-19T18:32:44.265Z,321.183
2023-02-19T18:34:24.527Z,321.2
2023-02-19T18:36:04.679Z,321.233
2023-02-19T18:37:44.860Z,321.233
2023-02-19T18:39:25.051Z,321.233
2023-02-19T18:41:05.185Z,321.2
2023-02-19T18:42:45.427Z,321.2
2023-02-19T18:44:25.490Z,321.2
2023-02-19T18:46:08.745Z,321.233
2023-02-19T18:47:45.824Z,321.183
2023-02-19T18:49:29.048Z,321.2
2023-02-19T18:51:06.197Z,321.2
2023-02-19T18:52:46.332Z,321.2
2023-02-19T18:54:26.484Z,321.2
2023-02-19T18:56:06.621Z,321.2
2023-02-19T18:57:46.897Z,321.2
2023-02-19T18:59:27.097Z,321.2
2023-02-19T19:01:07.368Z,321.233
2023-02-19T19:02:51.437Z,321.2
2023-02-19T19:04:27.605Z,321.2
2023-02-19T19:06:07.721Z,321.183
2023-02-19T19:07:47.858Z,321.2
2023-02-19T19:09:28.019Z,321.2
2023-02-19T19:11:08.234Z,321.2
2023-02-19T19:12:48.355Z,321.233
2023-02-19T19:14:28.485Z,321.2
2023-02-19T19:16:08.753Z,321.183
2023-02-19T19:17:48.840Z,321.233
2023-02-19T19:19:29.024Z,321.233
2023-02-19T19:21:09.330Z,321.2
2023-02-19T19:22:49.335Z,321.2
2023-02-19T19:24:29.504Z,321.233
2023-02-19T19:26:10.034Z,321.2
2023-02-19T19:27:49.917Z,321.233
2023-02-19T19:29:30.058Z,321.233
2023-02-19T19:31:10.773Z,321.183
2023-02-19T19:32:50.370Z,321.233
2023-02-19T19:34:30.494Z,321.233
2023-02-19T19:36:10.650Z,321.2
2023-02-19T19:37:50.848Z,321.233
2023-02-19T19:39:30.991Z,321.2
2023-02-19T19:41:11.423Z,321.2
2023-02-19T19:42:54.357Z,321.2
2023-02-19T19:44:31.467Z,321.2
2023-02-19T19:46:11.606Z,321.2
2023-02-19T19:47:51.852Z,321.233
2023-02-19T19:49:31.986Z,321.2
2023-02-19T19:51:12.451Z,321.2
2023-02-19T19:52:52.333Z,321.2
2023-02-19T19:54:32.457Z,321.183
2023-02-19T19:56:12.619Z,321.183
2023-02-19T19:57:53.108Z,321.233
2023-02-19T19:59:32.981Z,321.25
2023-02-19T20:01:13.461Z,321.25
2023-02-19T20:02:53.403Z,321.233
2023-02-19T20:04:33.443Z,321.25
2023-02-19T20:06:13.607Z,321.233
2023-02-19T20:07:53.758Z,321.2
2023-02-19T20:09:33.909Z,321.25
2023-02-19T20:11:14.088Z,321.2
2023-02-19T20:12:54.356Z,321.233
2023-02-19T20:14:34.490Z,321.2
2023-02-19T20:16:14.745Z,321.233
2023-02-19T20:17:54.986Z,321.233
2023-02-19T20:19:34.932Z,321.233
2023-02-19T20:21:15.226Z,321.2
2023-02-19T20:22:55.577Z,321.233
2023-02-19T20:24:35.411Z,321.233
2023-02-19T20:26:15.568Z,321.233
2023-02-19T20:27:55.954Z,321.25
2023-02-19T20:29:35.880Z,321.25