createdAt,value
2023-04-08T12:03:24.847Z,8.20
2023-04-08T12:05:52.141Z,8.30
2023-04-08T12:08:19.651Z,8.10
2023-04-08T12:10:46.858Z,8.00
2023-04-08T12:18:18.924Z,8.10
2023-04-08T12:20:46.076Z,8.10
2023-04-08T12:23:13.562Z,8.00
2023-04-08T12:25:40.913Z,8.10
2023-04-08T12:28:09.301Z,8.30
2023-04-08T12:30:36.947Z,8.30
2023-04-08T12:33:04.242Z,8.40
2023-04-08T12:40:37.019Z,8.20
2023-04-08T12:43:04.237Z,8.20
2023-04-08T12:45:32.058Z,8.40
2023-04-08T12:47:59.462Z,8.40
2023-04-08T12:50:26.733Z,8.20
2023-04-08T12:52:53.821Z,8.10
2023-04-08T12:55:24.473Z,8.30
2023-04-08T13:01:14.207Z,8.50
2023-04-08T13:03:43.338Z,8.30
2023-04-08T13:06:12.150Z,8.30
2023-04-08T13:08:39.721Z,8.20
2023-04-08T13:11:08.261Z,8.20
2023-04-08T13:13:36.009Z,8.20
2023-04-08T13:16:03.586Z,8.20
2023-04-08T13:24:04.263Z,8.50
2023-04-08T13:26:31.433Z,8.30
2023-04-08T13:28:58.834Z,8.30
2023-04-08T13:31:26.657Z,8.40
2023-04-08T13:33:56.934Z,8.50
2023-04-08T13:36:26.706Z,8.90
2023-04-08T13:38:54.071Z,9.10
2023-04-08T13:46:59.379Z,9.20
2023-04-08T13:49:27.207Z,9.00
2023-04-08T13:51:54.607Z,8.90
2023-04-08T13:54:22.577Z,9.10
2023-04-08T13:56:49.827Z,9.40
2023-04-08T13:59:16.741Z,9.20
2023-04-08T14:01:44.123Z,9.20
2023-04-08T14:09:16.693Z,9.40
2023-04-08T14:11:43.895Z,9.10
2023-04-08T14:14:11.134Z,9.00
2023-04-08T14:16:38.511Z,9.00
2023-04-08T14:19:05.786Z,8.90
2023-04-08T14:21:33.153Z,8.80
2023-04-08T14:24:02.522Z,8.90
2023-04-08T14:31:31.056Z,9.10
2023-04-08T14:33:58.304Z,9.20
2023-04-08T14:36:25.697Z,9.20
2023-04-08T14:38:54.019Z,9.30
2023-04-08T14:41:21.587Z,9.40
2023-04-08T14:43:48.853Z,9.50
2023-04-08T14:46:16.155Z,9.50
2023-04-08T14:56:43.620Z,9.20
2023-04-08T14:59:10.840Z,9.10
2023-04-08T15:01:38.212Z,9.10
2023-04-08T15:04:06.118Z,9.10
2023-04-08T15:06:34.302Z,9.20
2023-04-08T15:09:01.476Z,9.30
2023-04-08T15:11:28.894Z,9.30
2023-04-08T15:16:38.106Z,9.10
2023-04-08T15:19:05.486Z,9.30
2023-04-08T15:21:32.630Z,9.30
2023-04-08T15:24:00.153Z,9.50
2023-04-08T15:26:27.569Z,9.30
2023-04-08T15:28:56.884Z,9.40
2023-04-08T15:31:24.399Z,9.50
2023-04-08T15:38:56.234Z,9.40
2023-04-08T15:41:23.524Z,9.70
2023-04-08T15:43:52.416Z,9.80
2023-04-08T15:46:20.541Z,9.70
2023-04-08T15:48:48.369Z,9.70
2023-04-08T15:51:16.282Z,9.50
2023-04-08T15:53:43.643Z,9.40
2023-04-08T15:58:54.262Z,9.60
2023-04-08T16:01:21.493Z,9.80
2023-04-08T16:03:48.915Z,9.80
2023-04-08T16:06:16.499Z,9.70
2023-04-08T16:08:44.280Z,9.50
2023-04-08T16:11:11.775Z,9.60
2023-04-08T16:13:41.712Z,9.50
2023-04-08T16:21:43.960Z,9.60
2023-04-08T16:24:11.222Z,9.90
2023-04-08T16:26:38.719Z,10.00
2023-04-08T16:29:07.006Z,10.10
2023-04-08T16:31:34.264Z,9.90
2023-04-08T16:34:01.658Z,9.70
2023-04-08T16:36:29.038Z,9.70
2023-04-08T16:42:11.794Z,9.70
2023-04-08T16:44:39.471Z,9.80
2023-04-08T16:47:06.852Z,9.80
2023-04-08T16:49:34.733Z,9.90
2023-04-08T16:52:02.485Z,9.80
2023-04-08T16:54:29.750Z,9.70
2023-04-08T16:56:56.727Z,10.00
2023-04-08T17:04:23.968Z,10.50
2023-04-08T17:06:52.058Z,10.50
2023-04-08T17:09:19.348Z,10.50
2023-04-08T17:11:47.001Z,10.80
2023-04-08T17:14:14.135Z,11.00
2023-04-08T17:16:41.225Z,11.00
2023-04-08T17:19:08.587Z,10.60
2023-04-08T17:27:12.009Z,10.90
2023-04-08T17:29:39.312Z,11.00
2023-04-08T17:32:07.117Z,11.10
2023-04-08T17:34:34.206Z,11.30
2023-04-08T17:37:02.284Z,11.40
2023-04-08T17:39:30.886Z,11.20
2023-04-08T17:41:58.800Z,11.30
2023-04-08T17:49:30.839Z,11.40
2023-04-08T17:51:58.277Z,11.30
2023-04-08T17:54:25.778Z,11.20
2023-04-08T17:56:53.006Z,11.10
2023-04-08T17:59:20.270Z,10.90
2023-04-08T18:01:47.494Z,11.00
2023-04-08T18:04:15.584Z,11.10
2023-04-08T18:11:48.037Z,11.30
2023-04-08T18:14:16.019Z,11.40
2023-04-08T18:16:43.506Z,11.30
2023-04-08T18:19:13.863Z,11.10
2023-04-08T18:21:40.907Z,11.10
2023-04-08T18:24:09.397Z,11.00
2023-04-08T18:26:36.764Z,10.80
2023-04-08T18:32:15.120Z,11.10
2023-04-08T18:34:42.977Z,11.10
2023-04-08T18:37:11.257Z,11.00
2023-04-08T18:39:41.064Z,11.00
2023-04-08T18:42:08.374Z,11.00
2023-04-08T18:44:35.719Z,11.10
2023-04-08T18:47:04.245Z,11.20
2023-04-08T18:55:22.538Z,11.00
2023-04-08T18:57:52.534Z,10.80
2023-04-08T19:00:19.808Z,10.60
2023-04-08T19:02:47.336Z,10.50
2023-04-08T19:05:15.122Z,10.40
2023-04-08T19:07:42.484Z,10.40
2023-04-08T19:10:10.231Z,10.40
2023-04-08T19:17:42.986Z,10.40
2023-04-08T19:20:11.168Z,10.50
2023-04-08T19:22:40.185Z,10.40
2023-04-08T19:25:08.393Z,10.40
2023-04-08T19:27:35.572Z,10.30
2023-04-08T19:30:02.926Z,10.30
2023-04-08T19:32:30.434Z,10.20
2023-04-08T19:40:47.858Z,10.10
2023-04-08T19:43:16.120Z,10.10
2023-04-08T19:45:44.303Z,10.20
2023-04-08T19:48:13.353Z,10.00
2023-04-08T19:50:40.993Z,10.00
2023-04-08T19:53:09.408Z,10.00
2023-04-08T19:55:37.191Z,10.00
2023-04-08T20:03:45.547Z,10.20
2023-04-08T20:06:13.564Z,10.10
2023-04-08T20:08:41.124Z,10.10
2023-04-08T20:11:08.395Z,10.10
2023-04-08T20:13:35.864Z,10.10
2023-04-08T20:16:03.734Z,10.00
2023-04-08T20:18:32.143Z,9.80
2023-04-08T20:23:56.767Z,10.10
2023-04-08T20:26:24.123Z,10.00
2023-04-08T20:28:51.709Z,9.90
2023-04-08T20:31:19.172Z,9.80
2023-04-08T20:33:47.057Z,9.70
2023-04-08T20:36:14.164Z,9.90
2023-04-08T20:38:41.970Z,9.70
2023-04-08T20:46:40.669Z,9.80
2023-04-08T20:49:08.007Z,9.50
2023-04-08T20:51:35.284Z,9.60
2023-04-08T20:54:03.167Z,9.60
2023-04-08T20:56:30.680Z,9.80
2023-04-08T20:59:00.145Z,9.90
2023-04-08T21:01:28.005Z,10.00
2023-04-08T21:09:00.549Z,9.80
2023-04-08T21:11:27.969Z,9.70
2023-04-08T21:13:55.826Z,9.70
2023-04-08T21:16:23.112Z,9.80
2023-04-08T21:18:51.735Z,9.90
2023-04-08T21:21:19.198Z,9.90
2023-04-08T21:23:46.864Z,9.90
2023-04-08T21:28:52.972Z,10.00
2023-04-08T21:31:20.593Z,9.90
2023-04-08T21:33:48.223Z,9.90
2023-04-08T21:36:16.674Z,9.60
2023-04-08T21:38:43.622Z,9.40
2023-04-08T21:41:10.957Z,9.30
2023-04-08T21:43:38.248Z,9.50
2023-04-08T21:49:21.944Z,9.40
2023-04-08T21:51:49.683Z,9.20
2023-04-08T21:54:18.184Z,9.20
2023-04-08T21:56:45.436Z,9.40
2023-04-08T21:59:15.032Z,9.30
2023-04-08T22:01:44.262Z,9.20
2023-04-08T22:04:11.634Z,9.10
2023-04-08T22:11:43.863Z,9.30
2023-04-08T22:14:11.241Z,9.20
2023-04-08T22:16:39.378Z,9.00
2023-04-08T22:19:06.935Z,9.00
2023-04-08T22:21:34.201Z,9.00
2023-04-08T22:24:02.295Z,9.00
2023-04-08T22:26:29.993Z,8.90
2023-04-08T22:32:11.656Z,8.90
2023-04-08T22:34:38.860Z,8.80
2023-04-08T22:37:06.199Z,8.80
2023-04-08T22:39:33.565Z,8.70
2023-04-08T22:42:00.769Z,8.70
2023-04-08T22:44:28.112Z,8.70
2023-04-08T22:46:55.748Z,8.80
2023-04-08T22:55:14.965Z,8.80
2023-04-08T22:57:42.256Z,8.70
2023-04-08T23:00:11.107Z,8.70
2023-04-08T23:02:38.448Z,8.70
2023-04-08T23:05:07.308Z,8.70
2023-04-08T23:07:35.129Z,8.70
2023-04-08T23:10:03.660Z,8.70
2023-04-08T23:15:28.672Z,8.70
2023-04-08T23:17:59.009Z,8.80
2023-04-08T23:20:26.409Z,8.80
2023-04-08T23:22:53.673Z,8.80
2023-04-08T23:25:23.373Z,8.80
2023-04-08T23:27:50.728Z,8.90
2023-04-08T23:30:18.222Z,8.90
2023-04-08T23:37:41.190Z,8.70
2023-04-08T23:40:09.675Z,8.70
2023-04-08T23:42:37.091Z,8.70
2023-04-08T23:45:05.577Z,8.70
2023-04-08T23:47:32.993Z,8.70
2023-04-08T23:50:00.425Z,8.70
2023-04-08T23:52:28.157Z,8.80
2023-04-08T23:57:53.181Z,8.70
