createdAt,value
2019-02-22T00:00:49.094Z,101894.89
2019-02-22T00:03:17.675Z,101897.87
2019-02-22T00:05:46.238Z,101900.35
2019-02-22T00:08:14.948Z,101899.78
2019-02-22T00:10:43.482Z,101905.59
2019-02-22T00:13:12.162Z,101912.03
2019-02-22T00:15:40.787Z,101916.20
2019-02-22T00:18:09.313Z,101923.78
2019-02-22T00:20:37.842Z,101927.42
2019-02-22T00:23:06.432Z,101933.92
2019-02-22T00:25:34.952Z,101936.17
2019-02-22T00:28:03.511Z,101941.64
2019-02-22T00:30:32.109Z,101943.77
2019-02-22T00:33:00.662Z,101947.51
2019-02-22T00:35:29.188Z,101950.80
2019-02-22T00:37:57.989Z,101953.83
2019-02-22T00:40:26.542Z,101957.94
2019-02-22T00:42:55.152Z,101958.75
2019-02-22T00:45:23.660Z,101966.13
2019-02-22T00:47:52.233Z,101971.08
2019-02-22T00:50:21.229Z,101969.88
2019-02-22T00:52:49.811Z,101971.00
2019-02-22T00:55:18.346Z,101965.63
2019-02-22T00:57:46.909Z,101976.91
2019-02-22T01:00:15.535Z,101974.95
2019-02-22T01:02:44.080Z,101983.62
2019-02-22T01:05:12.656Z,101985.80
2019-02-22T01:07:41.797Z,101995.16
2019-02-22T01:10:10.311Z,101994.80
2019-02-22T01:12:38.910Z,101993.70
2019-02-22T01:15:07.742Z,102009.14
2019-02-22T01:17:36.316Z,102003.20
2019-02-22T01:20:06.018Z,102011.72
2019-02-22T01:22:34.598Z,102017.14
2019-02-22T01:25:03.114Z,102022.58
2019-02-22T01:27:31.697Z,102025.08
2019-02-22T01:30:00.207Z,102031.23
2019-02-22T01:32:28.810Z,102035.12
2019-02-22T01:34:57.330Z,102037.86
2019-02-22T01:37:25.906Z,102047.94
2019-02-22T01:39:54.841Z,102051.30
2019-02-22T01:42:23.395Z,102061.31
2019-02-22T01:44:51.908Z,102067.11
2019-02-22T01:47:20.528Z,102073.47
2019-02-22T01:49:49.101Z,102068.06
2019-02-22T01:52:17.666Z,102066.39
2019-02-22T01:54:46.198Z,102069.75
2019-02-22T01:57:14.799Z,102074.89
2019-02-22T01:59:43.299Z,102075.84
2019-02-22T02:02:11.855Z,102079.50
2019-02-22T02:04:40.378Z,102084.16
2019-02-22T02:07:08.936Z,102090.23
2019-02-22T02:09:37.518Z,102100.45
2019-02-22T02:12:06.143Z,102096.98
2019-02-22T02:14:34.713Z,102102.00
2019-02-22T02:17:03.270Z,102102.88
2019-02-22T02:19:31.884Z,102109.58
2019-02-22T02:22:00.478Z,102115.42
2019-02-22T02:24:28.986Z,102111.63
2019-02-22T02:26:57.540Z,102121.28
2019-02-22T02:29:26.055Z,102120.12
2019-02-22T02:31:54.611Z,102121.19
2019-02-22T02:34:23.116Z,102126.56
2019-02-22T02:36:51.738Z,102128.05
2019-02-22T02:39:20.252Z,102136.26
2019-02-22T02:41:48.870Z,102132.89
2019-02-22T02:44:17.373Z,102143.00
2019-02-22T02:46:45.944Z,102148.20
2019-02-22T02:49:14.439Z,102147.36
2019-02-22T02:51:43.008Z,102156.86
2019-02-22T02:54:11.897Z,102160.39
2019-02-22T02:56:40.820Z,102167.27
2019-02-22T02:59:09.376Z,102170.23
2019-02-22T03:01:37.930Z,102173.80
2019-02-22T03:04:06.447Z,102183.87
2019-02-22T03:06:36.663Z,102181.43
2019-02-22T03:09:06.667Z,102190.06
2019-02-22T03:11:35.298Z,102186.16
2019-02-22T03:14:03.820Z,102186.99
2019-02-22T03:16:32.395Z,102197.62
2019-02-22T03:19:00.915Z,102195.92
2019-02-22T03:21:29.454Z,102200.13
2019-02-22T03:23:57.969Z,102201.06
2019-02-22T03:26:26.511Z,102203.41
2019-02-22T03:28:55.034Z,102208.45
2019-02-22T03:31:23.590Z,102212.52
2019-02-22T03:33:52.149Z,102220.22
2019-02-22T03:36:21.044Z,102224.92
2019-02-22T03:38:49.912Z,102217.48
2019-02-22T03:41:18.520Z,102224.13
2019-02-22T03:43:47.046Z,102232.92
2019-02-22T03:46:15.629Z,102224.36
2019-02-22T03:48:44.145Z,102235.14
2019-02-22T03:51:12.687Z,102234.95
2019-02-22T03:53:42.906Z,102242.16
2019-02-22T03:56:11.495Z,102251.73
2019-02-22T03:58:40.114Z,102262.12
2019-02-22T04:01:08.659Z,102256.36
2019-02-22T04:03:37.256Z,102258.79
2019-02-22T04:06:05.828Z,102266.56
2019-02-22T04:08:34.386Z,102275.41
2019-02-22T04:11:02.921Z,102278.81
2019-02-22T04:13:31.425Z,102288.88
2019-02-22T04:16:00.032Z,102290.13
2019-02-22T04:18:28.574Z,102301.20
2019-02-22T04:20:57.175Z,102304.50
2019-02-22T04:23:25.689Z,102311.55
2019-02-22T04:25:54.217Z,102312.78
2019-02-22T04:28:22.752Z,102319.03
2019-02-22T04:30:51.306Z,102321.63
2019-02-22T04:33:19.823Z,102331.97
2019-02-22T04:35:48.378Z,102337.02
2019-02-22T04:38:16.962Z,102346.80
2019-02-22T04:40:45.458Z,102352.98
2019-02-22T04:43:14.098Z,102358.57
2019-02-22T04:45:42.589Z,102368.90
2019-02-22T04:48:11.146Z,102370.80
2019-02-22T04:50:39.656Z,102385.47
2019-02-22T04:53:08.204Z,102394.95
2019-02-22T04:55:36.740Z,102392.77
2019-02-22T04:58:05.323Z,102398.38
2019-02-22T05:00:33.870Z,102400.95
2019-02-22T05:03:02.448Z,102415.69
2019-02-22T05:05:30.949Z,102423.19
2019-02-22T05:07:59.527Z,102427.79
2019-02-22T05:10:28.044Z,102447.48
2019-02-22T05:12:56.614Z,102445.45
2019-02-22T05:15:26.005Z,102456.97
2019-02-22T05:17:54.578Z,102449.47
2019-02-22T05:20:23.079Z,102464.83
2019-02-22T05:23:02.995Z,102473.52
2019-02-22T05:25:21.900Z,102477.18
2019-02-22T05:27:50.495Z,102491.48
2019-02-22T05:30:19.013Z,102501.70
2019-02-22T05:32:47.590Z,102513.18
2019-02-22T05:35:16.087Z,102531.74
2019-02-22T05:37:44.647Z,102548.06
2019-02-22T05:40:13.153Z,102560.33
2019-02-22T05:42:41.816Z,102558.13
2019-02-22T05:45:10.369Z,102563.88
2019-02-22T05:47:38.999Z,102560.93
2019-02-22T05:50:07.542Z,102573.90
2019-02-22T05:52:36.129Z,102574.84
2019-02-22T05:55:05.077Z,102584.88
2019-02-22T05:57:33.608Z,102586.35
2019-02-22T06:00:02.657Z,102594.36
2019-02-22T06:02:33.710Z,102608.70
2019-02-22T06:05:01.456Z,102613.92
2019-02-22T06:07:30.060Z,102621.02
2019-02-22T06:09:58.574Z,102635.58
2019-02-22T06:12:34.507Z,102637.29
2019-02-22T06:14:57.414Z,102660.50
2019-02-22T06:17:25.969Z,102665.52
2019-02-22T06:19:54.538Z,102665.47
2019-02-22T06:22:29.733Z,102678.31
2019-02-22T06:24:53.389Z,102692.94
2019-02-22T06:27:21.913Z,102696.11
2019-02-22T06:29:50.488Z,102705.91
2019-02-22T06:32:19.046Z,102705.52
2019-02-22T06:34:47.626Z,102715.80
2019-02-22T06:37:16.144Z,102726.48
2019-02-22T06:39:44.730Z,102735.84
2019-02-22T06:42:13.337Z,102739.12
2019-02-22T06:44:41.905Z,102742.39
2019-02-22T06:47:10.451Z,102751.34
2019-02-22T06:49:39.024Z,102757.05
2019-02-22T06:52:07.557Z,102768.39
2019-02-22T06:54:36.140Z,102773.49
2019-02-22T06:57:04.743Z,102778.87
2019-02-22T06:59:33.342Z,102783.71
2019-02-22T07:02:01.903Z,102787.94
2019-02-22T07:04:30.452Z,102794.59
2019-02-22T07:07:00.125Z,102801.44
2019-02-22T07:09:28.663Z,102802.69
2019-02-22T07:11:58.834Z,102810.34
2019-02-22T07:14:27.444Z,102815.12
2019-02-22T07:16:55.964Z,102823.23
2019-02-22T07:19:24.530Z,102828.23
2019-02-22T07:21:55.428Z,102841.23
2019-02-22T07:24:24.382Z,102852.05
2019-02-22T07:26:52.911Z,102852.55
2019-02-22T07:29:22.341Z,102860.30
2019-02-22T07:31:50.917Z,102873.39
2019-02-22T07:34:19.879Z,102878.45
2019-02-22T07:36:48.405Z,102883.98
2019-02-22T07:39:27.520Z,102897.85
2019-02-22T07:41:47.207Z,102906.80
2019-02-22T07:44:16.206Z,102915.56
2019-02-22T07:46:44.740Z,102933.45
2019-02-22T07:49:16.485Z,102945.48
2019-02-22T07:51:45.015Z,102946.49
2019-02-22T07:54:13.642Z,102953.30
2019-02-22T07:56:42.160Z,102960.45
2019-02-22T07:59:11.149Z,102973.39
2019-02-22T08:01:47.248Z,102980.51
2019-02-22T08:04:09.972Z,102990.06
2019-02-22T08:06:38.596Z,102991.41
2019-02-22T08:09:07.575Z,103000.89
2019-02-22T08:11:36.105Z,103009.09
2019-02-22T08:14:04.779Z,103025.91
2019-02-22T08:16:33.358Z,103028.33
2019-02-22T08:19:02.134Z,103036.37
2019-02-22T08:21:30.703Z,103039.63
2019-02-22T08:23:59.312Z,103039.09
2019-02-22T08:26:27.821Z,103051.81
2019-02-22T08:28:56.385Z,103065.12
2019-02-22T08:31:24.914Z,103063.87
2019-02-22T08:33:53.517Z,103067.48
2019-02-22T08:36:22.039Z,103075.92
2019-02-22T08:38:50.624Z,103081.13
2019-02-22T08:41:19.173Z,103081.53
2019-02-22T08:43:47.917Z,103086.92
2019-02-22T08:46:16.458Z,103092.37
2019-02-22T08:48:45.127Z,103104.03
2019-02-22T08:51:13.646Z,103100.55
2019-02-22T08:53:42.261Z,103112.05
2019-02-22T08:56:10.775Z,103123.84
2019-02-22T08:58:39.375Z,103128.42
2019-02-22T09:01:07.935Z,103130.53
2019-02-22T09:03:36.537Z,103144.55
2019-02-22T09:06:05.142Z,103148.44
2019-02-22T09:08:33.782Z,103149.83
2019-02-22T09:11:02.581Z,103160.62
2019-02-22T09:13:42.821Z,103151.62
2019-02-22T09:16:02.394Z,103161.06
2019-02-22T09:18:31.614Z,103166.81
2019-02-22T09:21:00.133Z,103167.08
2019-02-22T09:23:29.089Z,103177.66
2019-02-22T09:25:57.801Z,103180.00
2019-02-22T09:28:26.404Z,103182.70
2019-02-22T09:30:54.993Z,103183.63
2019-02-22T09:33:23.577Z,103185.41
2019-02-22T09:35:52.144Z,103193.36
2019-02-22T09:38:20.841Z,103199.05
2019-02-22T09:40:49.390Z,103202.77
2019-02-22T09:43:18.205Z,103205.38
2019-02-22T09:45:47.076Z,103201.90
2019-02-22T09:48:16.088Z,103211.33
2019-02-22T09:50:44.644Z,103217.34
2019-02-22T09:53:13.245Z,103222.33
2019-02-22T09:55:41.859Z,103216.16
2019-02-22T09:58:10.491Z,103223.52
2019-02-22T10:00:39.101Z,103230.99
2019-02-22T10:03:07.812Z,103221.25
2019-02-22T10:05:36.426Z,103228.07
2019-02-22T10:08:05.526Z,103230.63
2019-02-22T10:10:34.136Z,103230.80
2019-02-22T10:13:02.755Z,103231.50
2019-02-22T10:15:31.364Z,103239.08
2019-02-22T10:18:00.729Z,103237.64
2019-02-22T10:20:31.549Z,103229.97
2019-02-22T10:23:00.446Z,103229.03
2019-02-22T10:25:29.183Z,103248.05
2019-02-22T10:27:57.941Z,103249.40
2019-02-22T10:30:26.912Z,103256.44
2019-02-22T10:32:55.500Z,103258.26
2019-02-22T10:35:24.071Z,103259.91
2019-02-22T10:37:52.669Z,103245.62
2019-02-22T10:40:21.225Z,103239.75
2019-02-22T10:42:49.840Z,103252.34
2019-02-22T10:45:18.413Z,103256.34
2019-02-22T10:47:47.350Z,103264.09
2019-02-22T10:50:15.933Z,103266.97
2019-02-22T10:52:44.555Z,103267.13
2019-02-22T10:55:14.027Z,103273.92
2019-02-22T10:57:44.552Z,103273.24
2019-02-22T11:00:15.258Z,103270.29
2019-02-22T11:02:43.871Z,103273.49
2019-02-22T11:05:12.646Z,103279.63
2019-02-22T11:07:41.375Z,103271.45
2019-02-22T11:10:11.916Z,103268.42
2019-02-22T11:12:40.536Z,103256.30
2019-02-22T11:15:11.146Z,103269.95
2019-02-22T11:17:39.688Z,103266.34
2019-02-22T11:20:09.966Z,103271.91
2019-02-22T11:22:38.558Z,103272.49
2019-02-22T11:25:13.306Z,103270.55
2019-02-22T11:27:42.865Z,103266.72
2019-02-22T11:30:17.596Z,103274.22
2019-02-22T11:32:46.190Z,103274.47
2019-02-22T11:35:14.810Z,103282.59
2019-02-22T11:37:43.513Z,103285.45
2019-02-22T11:40:12.427Z,103307.36
2019-02-22T11:42:42.138Z,103304.98
2019-02-22T11:45:11.188Z,103316.89
2019-02-22T11:47:39.817Z,103314.59
2019-02-22T11:50:12.644Z,103317.20
2019-02-22T11:52:41.382Z,103326.80
2019-02-22T11:55:11.247Z,103345.69
2019-02-22T11:57:40.069Z,103345.46
2019-02-22T12:00:20.355Z,103351.59
2019-02-22T12:02:49.025Z,103345.08
2019-02-22T12:05:18.036Z,103353.25
2019-02-22T12:07:46.742Z,103359.19
2019-02-22T12:10:15.376Z,103366.45
2019-02-22T12:12:44.104Z,103369.04
2019-02-22T12:15:13.803Z,103378.20
2019-02-22T12:17:42.528Z,103386.11
2019-02-22T12:20:11.740Z,103390.27
2019-02-22T12:22:41.064Z,103383.00
2019-02-22T12:25:13.584Z,103388.59
2019-02-22T12:27:42.178Z,103388.61
2019-02-22T12:30:16.122Z,103390.15
2019-02-22T12:32:44.728Z,103395.63
2019-02-22T12:35:13.327Z,103405.28
2019-02-22T12:37:42.030Z,103413.79
2019-02-22T12:40:11.841Z,103395.31
2019-02-22T12:42:40.914Z,103411.36
2019-02-22T12:45:13.153Z,103395.16
2019-02-22T12:47:41.771Z,103399.05
2019-02-22T12:50:11.802Z,103411.26
2019-02-22T12:52:40.475Z,103414.69
2019-02-22T12:55:10.010Z,103417.23
2019-02-22T12:57:38.629Z,103398.34
2019-02-22T13:00:18.108Z,103406.34
2019-02-22T13:02:46.735Z,103408.02
2019-02-22T13:05:21.662Z,103410.83
2019-02-22T13:07:52.567Z,103419.30
2019-02-22T13:10:20.501Z,103406.77
2019-02-22T13:12:49.112Z,103425.28
2019-02-22T13:15:17.739Z,103425.81
2019-02-22T13:17:46.385Z,103422.87
2019-02-22T13:20:15.265Z,103423.75
2019-02-22T13:22:43.962Z,103425.41
2019-02-22T13:25:12.990Z,103435.44
2019-02-22T13:27:41.651Z,103442.44
2019-02-22T13:30:15.159Z,103445.33
2019-02-22T13:32:43.717Z,103434.53
2019-02-22T13:35:12.470Z,103431.41
2019-02-22T13:37:41.368Z,103431.33
2019-02-22T13:40:16.663Z,103447.69
2019-02-22T13:42:45.230Z,103451.34
2019-02-22T13:45:26.094Z,103453.64
2019-02-22T13:47:45.238Z,103452.88
2019-02-22T13:50:16.251Z,103456.09
2019-02-22T13:52:44.836Z,103462.03
2019-02-22T13:55:14.312Z,103455.05
2019-02-22T13:57:42.860Z,103453.64
2019-02-22T14:00:14.647Z,103461.44
2019-02-22T14:02:43.378Z,103453.23
2019-02-22T14:05:11.997Z,103450.95
2019-02-22T14:07:50.968Z,103454.28
2019-02-22T14:10:20.562Z,103446.59
2019-02-22T14:12:49.358Z,103449.84
2019-02-22T14:15:18.802Z,103457.73
2019-02-22T14:17:47.643Z,103452.84
2019-02-22T14:20:16.339Z,103453.36
2019-02-22T14:22:45.698Z,103461.98
2019-02-22T14:25:14.353Z,103457.50
2019-02-22T14:27:42.953Z,103465.09
2019-02-22T14:30:14.969Z,103459.72
2019-02-22T14:32:44.015Z,103464.09
2019-02-22T14:35:13.166Z,103467.35
2019-02-22T14:37:41.890Z,103464.34
2019-02-22T14:40:12.135Z,103466.89
2019-02-22T14:42:40.655Z,103482.33
2019-02-22T14:45:10.959Z,103482.89
2019-02-22T14:47:39.537Z,103487.16
2019-02-22T14:50:13.791Z,103481.66
2019-02-22T14:52:42.395Z,103484.44
2019-02-22T14:55:11.413Z,103487.13
2019-02-22T14:57:40.124Z,103488.42
2019-02-22T15:00:15.155Z,103494.88
2019-02-22T15:02:43.699Z,103492.84
2019-02-22T15:05:13.758Z,103498.85
2019-02-22T15:07:42.797Z,103508.44
2019-02-22T15:10:13.965Z,103512.11
2019-02-22T15:12:43.554Z,103506.45
2019-02-22T15:15:19.997Z,103507.99
2019-02-22T15:17:53.517Z,103515.88
2019-02-22T15:20:22.297Z,103513.67
2019-02-22T15:22:50.891Z,103513.02
2019-02-22T15:25:20.104Z,103526.28
2019-02-22T15:27:48.577Z,103528.17
2019-02-22T15:30:17.746Z,103529.96
2019-02-22T15:32:46.372Z,103530.39
2019-02-22T15:35:16.124Z,103534.53
2019-02-22T15:37:44.642Z,103537.58
2019-02-22T15:40:14.540Z,103539.29
2019-02-22T15:42:43.083Z,103549.70
2019-02-22T15:45:14.965Z,103551.48
2019-02-22T15:47:43.726Z,103546.89
2019-02-22T15:50:14.899Z,103541.16
2019-02-22T15:52:44.187Z,103552.95
2019-02-22T15:55:14.507Z,103558.80
2019-02-22T15:57:43.219Z,103554.58
2019-02-22T16:00:21.488Z,103559.78
2019-02-22T16:02:50.059Z,103559.94
2019-02-22T16:05:20.678Z,103564.74
2019-02-22T16:07:49.406Z,103571.25
2019-02-22T16:10:19.190Z,103578.82
2019-02-22T16:12:48.038Z,103579.84
2019-02-22T16:15:17.116Z,103579.84
2019-02-22T16:17:45.790Z,103587.79
2019-02-22T16:20:14.894Z,103586.81
2019-02-22T16:22:43.762Z,103588.06
2019-02-22T16:25:19.490Z,103588.77
2019-02-22T16:27:42.746Z,103589.08
2019-02-22T16:30:14.559Z,103602.33
2019-02-22T16:32:43.096Z,103611.53
2019-02-22T16:35:11.663Z,103609.34
2019-02-22T16:37:40.365Z,103602.06
2019-02-22T16:40:12.579Z,103614.27
2019-02-22T16:42:41.264Z,103624.78
2019-02-22T16:45:12.077Z,103626.68
2019-02-22T16:47:41.532Z,103632.77
2019-02-22T16:50:11.900Z,103633.80
2019-02-22T16:52:40.626Z,103641.93
2019-02-22T16:55:12.420Z,103639.20
2019-02-22T16:57:41.437Z,103640.90
2019-02-22T17:00:15.281Z,103641.77
2019-02-22T17:02:43.849Z,103644.48
2019-02-22T17:05:14.643Z,103650.72
2019-02-22T17:07:43.278Z,103649.53
2019-02-22T17:10:12.049Z,103659.70
2019-02-22T17:12:40.700Z,103663.08
2019-02-22T17:15:11.280Z,103660.03
2019-02-22T17:17:40.286Z,103671.20
2019-02-22T17:20:11.992Z,103672.53
2019-02-22T17:22:40.723Z,103675.59
2019-02-22T17:25:12.076Z,103682.17
2019-02-22T17:27:40.718Z,103680.81
2019-02-22T17:30:14.224Z,103685.88
2019-02-22T17:32:42.894Z,103683.71
2019-02-22T17:35:11.488Z,103688.23
2019-02-22T17:37:40.235Z,103699.21
2019-02-22T17:40:17.130Z,103699.56
2019-02-22T17:42:45.719Z,103700.86
2019-02-22T17:45:14.292Z,103699.85
2019-02-22T17:47:43.095Z,103714.69
2019-02-22T17:50:12.107Z,103713.55
2019-02-22T17:52:40.746Z,103721.44
2019-02-22T17:55:10.481Z,103721.77
2019-02-22T17:57:39.245Z,103721.44
2019-02-22T18:00:14.490Z,103716.36
2019-02-22T18:02:43.082Z,103719.50
2019-02-22T18:05:11.654Z,103727.11
2019-02-22T18:07:40.669Z,103729.81
2019-02-22T18:10:11.526Z,103716.59
2019-02-22T18:12:40.118Z,103720.26
2019-02-22T18:15:12.053Z,103727.41
2019-02-22T18:17:42.586Z,103733.80
2019-02-22T18:20:11.212Z,103740.45
2019-02-22T18:22:39.849Z,103731.02
2019-02-22T18:25:10.018Z,103729.47
2019-02-22T18:27:39.938Z,103730.59
2019-02-22T18:30:11.912Z,103731.78
2019-02-22T18:32:40.653Z,103736.71
2019-02-22T18:35:09.301Z,103738.91
2019-02-22T18:37:38.420Z,103742.59
2019-02-22T18:40:18.203Z,103742.22
2019-02-22T18:42:47.101Z,103741.09
2019-02-22T18:45:17.639Z,103746.22
2019-02-22T18:47:46.479Z,103752.05
2019-02-22T18:50:15.206Z,103747.81
2019-02-22T18:52:44.253Z,103742.63
2019-02-22T18:55:13.188Z,103749.70
2019-02-22T18:57:41.831Z,103753.14
2019-02-22T19:00:20.656Z,103752.90
2019-02-22T19:02:49.568Z,103763.09
2019-02-22T19:05:18.118Z,103770.06
2019-02-22T19:07:46.957Z,103767.75
2019-02-22T19:10:19.342Z,103766.08
2019-02-22T19:12:47.967Z,103777.45
2019-02-22T19:15:16.581Z,103769.06
2019-02-22T19:17:45.222Z,103777.02
2019-02-22T19:20:20.127Z,103780.87
2019-02-22T19:22:48.758Z,103785.36
2019-02-22T19:25:17.383Z,103784.69
2019-02-22T19:27:47.334Z,103787.44
2019-02-22T19:30:20.946Z,103793.73
2019-02-22T19:32:49.924Z,103794.31
2019-02-22T19:35:18.707Z,103796.41
2019-02-22T19:37:47.390Z,103793.47
2019-02-22T19:40:21.501Z,103804.53
2019-02-22T19:42:50.195Z,103803.98
2019-02-22T19:45:18.985Z,103797.78
2019-02-22T19:47:47.595Z,103798.17
2019-02-22T19:50:16.301Z,103796.19
2019-02-22T19:52:44.964Z,103791.03
2019-02-22T19:55:16.682Z,103794.02
2019-02-22T19:57:45.393Z,103791.53
2019-02-22T20:00:18.711Z,103781.76
2019-02-22T20:02:47.278Z,103785.16
2019-02-22T20:05:16.647Z,103786.23
2019-02-22T20:07:45.433Z,103780.62
2019-02-22T20:10:18.548Z,103786.08
2019-02-22T20:12:47.405Z,103785.89
2019-02-22T20:15:17.455Z,103787.73
2019-02-22T20:17:53.721Z,103804.27
2019-02-22T20:20:17.587Z,103806.52
2019-02-22T20:22:46.130Z,103807.02
2019-02-22T20:25:14.976Z,103811.38
2019-02-22T20:27:44.063Z,103821.32
2019-02-22T20:30:14.868Z,103820.33
2019-02-22T20:32:43.924Z,103825.02
2019-02-22T20:35:18.183Z,103833.78
2019-02-22T20:37:52.747Z,103836.61
2019-02-22T20:40:17.288Z,103842.46
2019-02-22T20:42:46.486Z,103834.23
2019-02-22T20:45:15.115Z,103845.70
2019-02-22T20:47:44.740Z,103840.03
2019-02-22T20:50:14.539Z,103835.67
2019-02-22T20:52:43.214Z,103829.01
2019-02-22T20:55:12.365Z,103826.03
2019-02-22T20:57:41.091Z,103825.73
2019-02-22T21:00:18.284Z,103828.06
2019-02-22T21:02:46.824Z,103829.42
2019-02-22T21:05:16.095Z,103833.23
2019-02-22T21:07:44.946Z,103834.44
2019-02-22T21:10:22.359Z,103832.59
2019-02-22T21:12:51.247Z,103832.32
2019-02-22T21:15:20.081Z,103837.16
2019-02-22T21:17:49.347Z,103844.68
2019-02-22T21:20:24.319Z,103852.72
2019-02-22T21:22:53.121Z,103856.05
2019-02-22T21:25:21.747Z,103858.02
2019-02-22T21:27:50.449Z,103852.88
2019-02-22T21:30:21.330Z,103858.21
2019-02-22T21:32:49.967Z,103859.83
2019-02-22T21:35:18.602Z,103869.92
2019-02-22T21:37:47.222Z,103864.53
2019-02-22T21:40:15.781Z,103873.23
2019-02-22T21:42:44.560Z,103879.69
2019-02-22T21:45:16.924Z,103878.20
2019-02-22T21:47:54.195Z,103880.55
2019-02-22T21:50:16.991Z,103887.66
2019-02-22T21:52:45.601Z,103888.57
2019-02-22T21:55:15.437Z,103893.73
2019-02-22T21:57:43.992Z,103904.27
2019-02-22T22:00:20.979Z,103906.17
2019-02-22T22:02:49.763Z,103913.47
2019-02-22T22:05:20.261Z,103918.23
2019-02-22T22:07:48.965Z,103924.37
2019-02-22T22:10:17.524Z,103934.47
2019-02-22T22:12:46.369Z,103931.35
2019-02-22T22:15:17.733Z,103924.05
2019-02-22T22:17:46.384Z,103918.98
2019-02-22T22:20:14.944Z,103927.00
2019-02-22T22:22:43.667Z,103940.59
2019-02-22T22:25:13.959Z,103943.36
2019-02-22T22:27:42.544Z,103943.59
2019-02-22T22:30:15.097Z,103949.47
2019-02-22T22:32:43.742Z,103952.77
2019-02-22T22:35:16.604Z,103953.23
2019-02-22T22:37:45.194Z,103960.45
2019-02-22T22:40:14.309Z,103960.79
2019-02-22T22:42:42.962Z,103964.91
2019-02-22T22:45:13.944Z,103961.05
2019-02-22T22:47:42.629Z,103961.90
2019-02-22T22:50:12.905Z,103959.94
2019-02-22T22:52:41.611Z,103968.14
2019-02-22T22:55:11.300Z,103972.34
2019-02-22T22:57:40.200Z,103958.81
2019-02-22T23:00:50.850Z,103941.95
2019-02-22T23:03:20.379Z,103947.47
2019-02-22T23:05:48.867Z,103945.99
2019-02-22T23:08:17.597Z,103936.48
2019-02-22T23:10:46.624Z,103938.58
2019-02-22T23:13:15.271Z,103940.07
2019-02-22T23:15:43.867Z,103939.23
2019-02-22T23:18:12.475Z,103950.20
2019-02-22T23:20:41.048Z,103967.57
2019-02-22T23:23:09.635Z,103964.28
2019-02-22T23:25:39.241Z,103961.42
2019-02-22T23:28:07.876Z,103973.09
2019-02-22T23:30:36.466Z,103973.66
2019-02-22T23:33:05.098Z,103978.91
2019-02-22T23:35:33.619Z,103987.93
2019-02-22T23:38:02.270Z,104004.98
2019-02-22T23:40:30.831Z,104005.31
2019-02-22T23:42:59.791Z,104009.11
2019-02-22T23:45:28.407Z,104006.66
2019-02-22T23:47:57.023Z,104012.45
2019-02-22T23:50:25.568Z,104015.59
2019-02-22T23:52:54.189Z,104011.14
2019-02-22T23:55:22.746Z,103995.36
2019-02-22T23:57:51.361Z,103995.27
