createdAt,value
2019-05-12T00:15:52.076Z,77.30
2019-05-12T00:45:54.686Z,81.70
2019-05-12T01:15:58.665Z,79.10
2019-05-12T01:46:01.400Z,77.40
2019-05-12T02:16:04.028Z,79.90
2019-05-12T02:46:06.638Z,80.00
2019-05-12T03:16:09.245Z,77.60
2019-05-12T03:46:14.992Z,77.50
2019-05-12T04:16:16.650Z,78.10
2019-05-12T04:46:19.495Z,82.00
2019-05-12T05:16:24.652Z,83.50
2019-05-12T05:46:26.829Z,83.00
2019-05-12T06:16:29.429Z,89.00
2019-05-12T06:46:34.284Z,91.30
2019-05-12T07:16:36.880Z,90.60
2019-05-12T07:46:44.486Z,93.20
2019-05-12T08:16:43.994Z,93.70
2019-05-12T08:46:51.999Z,92.70
2019-05-12T09:16:53.733Z,90.60
2019-05-12T09:46:55.436Z,88.10
2019-05-12T10:16:58.086Z,87.80
2019-05-12T10:47:00.879Z,87.00
2019-05-12T11:17:07.663Z,87.50
2019-05-12T11:47:07.737Z,86.20
2019-05-12T12:17:10.353Z,84.40
2019-05-12T12:47:13.931Z,83.90
2019-05-12T13:17:16.677Z,82.60
2019-05-12T13:47:19.265Z,82.00
2019-05-12T14:17:23.505Z,79.30
2019-05-12T14:47:30.076Z,80.00
2019-05-12T15:17:30.421Z,79.70
2019-05-12T15:47:35.182Z,78.50
2019-05-12T16:17:37.290Z,77.20
2019-05-12T16:47:39.906Z,72.30
2019-05-12T17:17:44.835Z,74.30
2019-05-12T17:47:46.774Z,76.10
2019-05-12T18:17:50.013Z,75.60
2019-05-12T18:47:54.016Z,75.70
2019-05-12T19:17:56.698Z,76.10
2019-05-12T19:48:03.894Z,75.80
2019-05-12T20:18:05.945Z,77.80
2019-05-12T20:48:08.641Z,78.40
2019-05-12T21:18:11.453Z,77.30
2019-05-12T21:48:15.244Z,77.50
2019-05-12T22:18:18.429Z,76.50
2019-05-12T22:48:21.052Z,78.20
2019-05-12T23:18:28.717Z,77.80
2019-05-12T23:48:27.935Z,77.50
