createdAt,value
2023-05-07T00:02:04.098Z,99.90
2023-05-07T00:04:36.852Z,99.90
2023-05-07T00:07:04.779Z,99.90
2023-05-07T00:09:31.587Z,99.90
2023-05-07T00:11:58.549Z,99.90
2023-05-07T00:14:26.127Z,99.90
2023-05-07T00:16:54.197Z,99.90
2023-05-07T00:19:21.293Z,99.90
2023-05-07T00:21:48.263Z,99.90
2023-05-07T00:24:15.035Z,99.90
2023-05-07T00:26:42.440Z,99.90
2023-05-07T00:29:09.328Z,99.90
2023-05-07T00:31:36.537Z,99.90
2023-05-07T00:34:03.902Z,99.90
2023-05-07T00:36:31.201Z,99.90
2023-05-07T00:38:58.768Z,99.90
2023-05-07T00:41:26.072Z,99.90
2023-05-07T00:43:53.080Z,99.90
2023-05-07T00:46:21.456Z,99.90
2023-05-07T00:48:48.898Z,99.90
2023-05-07T00:51:15.672Z,99.90
2023-05-07T00:53:42.469Z,99.90
2023-05-07T00:56:09.859Z,99.90
2023-05-07T00:58:36.834Z,99.90
2023-05-07T01:01:03.640Z,99.90
2023-05-07T01:03:31.117Z,99.90
2023-05-07T01:05:58.822Z,99.90
2023-05-07T01:08:28.142Z,99.90
2023-05-07T01:10:56.576Z,99.90
2023-05-07T01:13:24.243Z,99.90
2023-05-07T01:15:51.696Z,99.90
2023-05-07T01:18:18.507Z,99.90
2023-05-07T01:20:45.395Z,99.90
2023-05-07T01:23:13.303Z,99.90
2023-05-07T01:25:40.272Z,99.90
2023-05-07T01:28:07.492Z,99.90
2023-05-07T01:30:34.731Z,99.90
2023-05-07T01:33:10.447Z,99.90
2023-05-07T01:35:43.284Z,99.90
2023-05-07T01:38:10.159Z,99.90
2023-05-07T01:40:37.038Z,99.90
2023-05-07T01:43:04.093Z,99.90
2023-05-07T01:45:32.193Z,99.90
2023-05-07T01:48:00.225Z,99.90
2023-05-07T01:50:27.320Z,99.90
2023-05-07T01:52:54.248Z,99.90
2023-05-07T01:55:21.596Z,99.90
2023-05-07T01:57:48.913Z,99.90
2023-05-07T02:00:15.973Z,99.90
2023-05-07T02:02:42.897Z,99.90
2023-05-07T02:05:09.985Z,99.90
2023-05-07T02:07:36.895Z,99.90
2023-05-07T02:10:04.495Z,99.90
2023-05-07T02:12:32.768Z,99.90
2023-05-07T02:15:00.957Z,99.90
2023-05-07T02:17:28.687Z,99.90
2023-05-07T02:19:55.556Z,99.90
2023-05-07T02:22:22.341Z,99.90
2023-05-07T02:24:50.147Z,99.90
2023-05-07T02:27:17.447Z,99.90
2023-05-07T02:29:44.234Z,99.90
2023-05-07T02:32:11.428Z,99.90
2023-05-07T02:34:38.219Z,99.90
2023-05-07T02:37:05.283Z,99.90
2023-05-07T02:39:32.237Z,99.90
2023-05-07T02:41:59.498Z,99.90
2023-05-07T02:44:26.518Z,99.90
2023-05-07T02:46:53.787Z,99.90
2023-05-07T02:49:20.850Z,99.90
2023-05-07T02:51:47.687Z,99.90
2023-05-07T02:54:17.248Z,99.90
2023-05-07T02:56:44.034Z,99.90
2023-05-07T02:59:11.453Z,99.90
2023-05-07T03:01:38.309Z,99.90
2023-05-07T03:04:05.510Z,99.90
2023-05-07T03:06:32.545Z,99.90
2023-05-07T03:08:59.321Z,99.90
2023-05-07T03:11:26.461Z,99.90
2023-05-07T03:13:53.458Z,99.90
2023-05-07T03:16:20.615Z,99.90
2023-05-07T03:18:47.407Z,99.90
2023-05-07T03:21:14.227Z,99.90
2023-05-07T03:23:41.039Z,99.90
2023-05-07T03:26:07.834Z,99.90
2023-05-07T03:28:35.021Z,99.90
2023-05-07T03:31:03.079Z,99.90
2023-05-07T03:33:29.921Z,99.90
2023-05-07T03:35:57.169Z,99.90
2023-05-07T03:38:24.652Z,99.90
2023-05-07T03:40:51.494Z,99.90
2023-05-07T03:43:18.221Z,99.90
2023-05-07T03:45:45.136Z,99.90
2023-05-07T03:48:11.978Z,99.90
2023-05-07T03:50:40.229Z,99.90
2023-05-07T03:53:07.126Z,99.90
2023-05-07T03:55:34.659Z,99.90
2023-05-07T03:58:01.416Z,99.90
2023-05-07T04:00:28.322Z,99.90
2023-05-07T04:02:58.301Z,99.90
2023-05-07T04:05:25.564Z,99.90
2023-05-07T04:07:52.476Z,99.90
2023-05-07T04:10:19.595Z,99.90
2023-05-07T04:12:46.392Z,99.90
2023-05-07T04:15:13.303Z,99.90
2023-05-07T04:17:40.092Z,99.90
2023-05-07T04:20:08.373Z,99.90
2023-05-07T04:22:36.466Z,99.90
2023-05-07T04:25:03.925Z,99.90
2023-05-07T04:27:30.740Z,99.90
2023-05-07T04:29:57.733Z,99.90
2023-05-07T04:32:26.077Z,99.90
2023-05-07T04:34:54.558Z,99.90
2023-05-07T04:37:21.454Z,99.90
2023-05-07T04:39:48.906Z,99.90
2023-05-07T04:42:19.221Z,99.90
2023-05-07T04:44:46.805Z,99.90
2023-05-07T04:47:13.715Z,99.90
2023-05-07T04:49:40.551Z,99.90
2023-05-07T04:52:07.323Z,99.90
2023-05-07T04:54:34.271Z,99.90
2023-05-07T04:57:01.437Z,99.90
2023-05-07T04:59:28.306Z,99.90
2023-05-07T05:01:57.195Z,99.90
2023-05-07T05:04:24.140Z,99.90
2023-05-07T05:06:51.333Z,99.90
2023-05-07T05:09:18.549Z,99.90
2023-05-07T05:11:45.611Z,99.90
2023-05-07T05:14:12.527Z,99.90
2023-05-07T05:16:39.651Z,99.90
2023-05-07T05:19:07.354Z,99.90
2023-05-07T05:21:34.218Z,99.90
2023-05-07T05:24:01.226Z,99.90
2023-05-07T05:26:28.022Z,99.90
2023-05-07T05:28:54.858Z,99.90
2023-05-07T05:31:24.306Z,99.90
2023-05-07T05:33:51.112Z,99.90
2023-05-07T05:36:19.043Z,99.90
2023-05-07T05:38:45.878Z,99.90
2023-05-07T05:41:15.272Z,99.90
2023-05-07T05:43:42.465Z,99.90
2023-05-07T05:46:17.036Z,99.90
2023-05-07T05:48:45.130Z,99.90
2023-05-07T05:51:13.519Z,99.90
2023-05-07T05:53:42.072Z,99.90
2023-05-07T05:56:09.574Z,99.90
2023-05-07T05:58:38.799Z,99.90
2023-05-07T06:01:07.338Z,99.90
2023-05-07T06:03:34.663Z,99.90
2023-05-07T06:06:04.925Z,99.90
2023-05-07T06:08:32.962Z,99.90
2023-05-07T06:10:59.904Z,99.90
2023-05-07T06:13:29.678Z,99.90
2023-05-07T06:15:56.612Z,99.90
2023-05-07T06:18:25.004Z,99.90
2023-05-07T06:20:53.525Z,99.90
2023-05-07T06:23:20.576Z,99.90
2023-05-07T06:25:51.749Z,99.90
2023-05-07T06:28:24.160Z,99.90
2023-05-07T06:30:52.169Z,99.90
2023-05-07T06:33:21.744Z,99.90
2023-05-07T06:35:48.601Z,99.90
2023-05-07T06:38:16.444Z,99.90
2023-05-07T06:40:45.389Z,99.90
2023-05-07T06:43:13.988Z,99.90
2023-05-07T06:45:49.083Z,99.90
2023-05-07T06:48:18.089Z,99.90
2023-05-07T06:50:47.578Z,99.90
2023-05-07T06:53:14.841Z,99.90
2023-05-07T06:55:43.110Z,99.90
2023-05-07T06:58:13.837Z,99.90
2023-05-07T07:00:48.090Z,99.90
2023-05-07T07:03:17.538Z,99.90
2023-05-07T07:05:44.483Z,99.90
2023-05-07T07:08:11.334Z,99.90
2023-05-07T07:10:45.413Z,99.90
2023-05-07T07:13:12.247Z,99.90
2023-05-07T07:15:40.498Z,99.90
2023-05-07T07:18:07.939Z,99.90
2023-05-07T07:20:34.845Z,99.90
2023-05-07T07:23:01.768Z,99.90
2023-05-07T07:25:28.584Z,99.90
2023-05-07T07:27:55.634Z,99.90
2023-05-07T07:30:22.557Z,99.90
2023-05-07T07:32:49.373Z,99.90
2023-05-07T07:35:16.404Z,99.90
2023-05-07T07:37:43.451Z,99.90
2023-05-07T07:40:13.238Z,99.90
2023-05-07T07:42:40.376Z,99.90
2023-05-07T07:45:08.402Z,99.90
2023-05-07T07:47:35.247Z,99.90
2023-05-07T07:50:02.545Z,99.50
2023-05-07T07:52:29.303Z,98.60
2023-05-07T07:54:56.116Z,95.70
2023-05-07T07:57:22.904Z,93.80
2023-05-07T07:59:50.118Z,91.90
2023-05-07T08:02:17.317Z,89.50
2023-05-07T08:04:47.404Z,88.50
2023-05-07T08:07:14.800Z,85.70
2023-05-07T08:09:41.972Z,85.50
2023-05-07T08:12:08.766Z,86.30
2023-05-07T08:14:38.425Z,87.60
2023-05-07T08:17:05.855Z,86.90
2023-05-07T08:19:32.697Z,88.20
2023-05-07T08:22:00.167Z,90.00
2023-05-07T08:24:27.034Z,91.00
2023-05-07T08:26:54.016Z,91.70
2023-05-07T08:29:21.004Z,92.20
2023-05-07T08:31:47.874Z,92.70
2023-05-07T08:34:16.044Z,93.10
2023-05-07T08:36:42.986Z,92.90
2023-05-07T08:39:09.798Z,92.80
2023-05-07T08:41:36.685Z,92.80
2023-05-07T08:44:04.027Z,92.40
2023-05-07T08:46:34.297Z,91.90
2023-05-07T08:49:01.616Z,91.80
2023-05-07T08:51:28.878Z,91.60
2023-05-07T08:53:55.664Z,91.80
2023-05-07T08:56:23.015Z,91.90
2023-05-07T08:58:50.065Z,92.00
2023-05-07T09:01:18.184Z,92.30
2023-05-07T09:03:46.188Z,92.60
2023-05-07T09:06:14.536Z,92.70
2023-05-07T09:08:41.335Z,92.70
2023-05-07T09:11:08.186Z,92.80
2023-05-07T09:13:34.996Z,92.90
2023-05-07T09:16:12.104Z,93.00
2023-05-07T09:18:43.383Z,92.80
2023-05-07T09:21:18.002Z,93.10
2023-05-07T09:23:45.796Z,93.00
2023-05-07T09:26:13.091Z,93.00
2023-05-07T09:28:46.293Z,93.50
2023-05-07T09:31:14.708Z,92.30
2023-05-07T09:33:42.334Z,91.50
2023-05-07T09:36:12.138Z,88.40
2023-05-07T09:38:39.962Z,88.30
2023-05-07T09:41:16.685Z,88.30
2023-05-07T09:43:43.587Z,89.40
2023-05-07T09:46:19.558Z,90.20
2023-05-07T09:48:46.475Z,89.00
2023-05-07T09:51:35.307Z,86.30
2023-05-07T09:54:04.729Z,87.40
2023-05-07T09:56:32.944Z,87.60
2023-05-07T09:59:03.579Z,88.40
2023-05-07T10:01:31.900Z,88.80
2023-05-07T10:03:59.717Z,88.70
2023-05-07T10:06:28.397Z,84.80
2023-05-07T10:08:57.838Z,84.60
2023-05-07T10:11:25.727Z,84.10
2023-05-07T10:13:52.720Z,84.00
2023-05-07T10:16:29.646Z,84.50
2023-05-07T10:19:01.037Z,85.10
2023-05-07T10:21:31.466Z,84.60
2023-05-07T10:24:19.699Z,82.90
2023-05-07T10:26:55.248Z,82.10
2023-05-07T10:29:30.862Z,82.80
2023-05-07T10:32:20.653Z,81.80
2023-05-07T10:34:52.074Z,81.20
2023-05-07T10:37:18.921Z,81.70
2023-05-07T10:42:30.195Z,80.30
2023-05-07T10:44:57.028Z,79.50
2023-05-07T10:47:24.300Z,76.60
2023-05-07T10:49:51.359Z,75.90
2023-05-07T10:52:30.353Z,77.20
2023-05-07T10:55:18.417Z,78.90
2023-05-07T10:57:45.705Z,80.90
2023-05-07T11:00:37.873Z,81.50
2023-05-07T11:03:08.134Z,82.50
2023-05-07T11:05:38.318Z,83.70
2023-05-07T11:08:09.783Z,84.30
2023-05-07T11:10:56.500Z,84.90
2023-05-07T11:13:43.139Z,85.00
2023-05-07T11:16:19.962Z,83.70
2023-05-07T11:18:55.053Z,83.50
2023-05-07T11:21:44.465Z,80.20
2023-05-07T11:24:11.790Z,80.40
2023-05-07T11:26:49.289Z,81.10
2023-05-07T11:29:21.932Z,82.40
2023-05-07T11:31:55.926Z,83.10
2023-05-07T11:34:24.006Z,83.00
2023-05-07T11:36:52.724Z,83.60
2023-05-07T11:39:36.231Z,83.40
2023-05-07T11:42:03.460Z,83.80
2023-05-07T11:44:51.328Z,83.60
2023-05-07T11:47:23.002Z,83.60
2023-05-07T11:49:54.679Z,83.40
2023-05-07T11:52:24.585Z,83.50
2023-05-07T11:54:59.150Z,82.90
2023-05-07T11:57:30.255Z,81.70
2023-05-07T12:00:05.977Z,82.00
2023-05-07T12:02:36.378Z,82.00
2023-05-07T12:05:07.177Z,80.70
2023-05-07T12:07:40.756Z,81.20
2023-05-07T12:10:15.294Z,79.00
2023-05-07T12:12:46.199Z,78.50
2023-05-07T12:15:25.993Z,78.80
2023-05-07T12:18:04.489Z,78.70
2023-05-07T12:20:31.764Z,78.10
2023-05-07T12:23:00.825Z,78.80
2023-05-07T12:25:27.687Z,79.40
2023-05-07T12:27:56.357Z,80.10
2023-05-07T12:30:27.977Z,81.10
2023-05-07T12:32:56.263Z,80.40
2023-05-07T12:35:45.603Z,80.00
2023-05-07T12:38:25.214Z,79.70
2023-05-07T12:40:55.652Z,79.30
2023-05-07T12:43:27.138Z,79.80
2023-05-07T12:46:02.220Z,80.20
2023-05-07T12:48:31.732Z,81.30
2023-05-07T12:50:59.504Z,80.70
2023-05-07T12:53:29.478Z,80.60
2023-05-07T12:55:58.255Z,80.80
2023-05-07T12:58:30.482Z,81.20
2023-05-07T13:01:00.781Z,81.80
2023-05-07T13:03:34.953Z,79.80
2023-05-07T13:06:13.723Z,80.50
2023-05-07T13:08:43.942Z,80.60
2023-05-07T13:11:11.784Z,80.40
2023-05-07T13:13:39.858Z,80.50
2023-05-07T13:16:10.269Z,80.80
2023-05-07T13:18:40.157Z,80.50
2023-05-07T13:21:07.605Z,80.30
2023-05-07T13:23:35.084Z,77.70
2023-05-07T13:26:08.500Z,77.50
2023-05-07T13:28:43.358Z,77.90
2023-05-07T13:33:45.588Z,77.00
2023-05-07T13:36:14.736Z,76.80
2023-05-07T14:00:14.679Z,75.00
2023-05-07T14:02:41.864Z,75.10
2023-05-07T14:05:11.251Z,74.80
2023-05-07T14:07:39.747Z,73.90
2023-05-07T14:10:07.130Z,74.40
2023-05-07T14:12:35.796Z,74.70
2023-05-07T14:15:02.905Z,74.30
2023-05-07T14:17:31.782Z,74.40
2023-05-07T14:19:58.691Z,73.90
2023-05-07T14:22:29.338Z,73.80
2023-05-07T14:25:06.320Z,74.00
2023-05-07T14:27:37.723Z,74.10
2023-05-07T14:30:06.752Z,74.40
2023-05-07T14:32:44.417Z,74.80
2023-05-07T14:35:11.644Z,74.70
2023-05-07T14:37:38.618Z,75.00
2023-05-07T14:40:06.025Z,75.50
2023-05-07T14:42:32.808Z,76.10
2023-05-07T14:45:00.976Z,76.60
2023-05-07T14:47:28.072Z,77.10
2023-05-07T14:49:55.514Z,77.20
2023-05-07T14:52:22.843Z,77.50
2023-05-07T14:54:50.366Z,77.90
2023-05-07T14:57:17.304Z,78.20
2023-05-07T14:59:44.206Z,78.70
2023-05-07T15:02:13.858Z,79.30
2023-05-07T15:04:47.150Z,79.70
2023-05-07T15:07:17.435Z,79.40
2023-05-07T15:09:45.377Z,79.60
2023-05-07T15:12:12.756Z,80.00
2023-05-07T15:14:40.101Z,80.10
2023-05-07T15:17:07.260Z,80.30
2023-05-07T15:19:35.104Z,80.50
2023-05-07T15:22:05.494Z,81.20
2023-05-07T15:24:33.983Z,81.50
2023-05-07T15:27:01.957Z,81.20
2023-05-07T15:29:28.879Z,81.40
2023-05-07T15:31:56.120Z,81.50
2023-05-07T15:34:23.677Z,81.80
2023-05-07T15:36:50.788Z,82.20
2023-05-07T15:39:20.861Z,82.80
2023-05-07T15:41:48.263Z,83.20
2023-05-07T15:44:15.170Z,83.70
2023-05-07T15:46:45.584Z,83.60
2023-05-07T15:49:13.132Z,83.70
2023-05-07T15:51:39.874Z,83.70
2023-05-07T15:54:10.860Z,83.60
2023-05-07T15:56:37.953Z,83.70
2023-05-07T15:59:30.607Z,83.80
2023-05-07T16:02:03.835Z,84.00
2023-05-07T16:04:38.860Z,84.10
2023-05-07T16:07:06.574Z,83.80
2023-05-07T16:09:45.878Z,84.30
2023-05-07T16:12:24.700Z,84.70
2023-05-07T16:15:01.301Z,84.80
2023-05-07T16:17:30.077Z,85.20
2023-05-07T16:20:03.725Z,85.50
2023-05-07T16:23:01.262Z,85.30
2023-05-07T16:25:41.202Z,85.60
2023-05-07T16:28:14.613Z,85.50
2023-05-07T16:33:33.225Z,85.10
2023-05-07T16:41:52.119Z,85.80
2023-05-07T16:44:23.853Z,85.70
2023-05-07T16:46:51.141Z,86.00
2023-05-07T16:49:27.037Z,86.00
2023-05-07T16:55:13.539Z,86.80
2023-05-07T16:58:00.675Z,87.50
2023-05-07T17:03:22.883Z,88.30
2023-05-07T17:05:53.243Z,88.20
2023-05-07T17:08:30.876Z,88.40
2023-05-07T17:11:00.943Z,88.90
2023-05-07T17:13:33.597Z,89.10
2023-05-07T17:16:10.278Z,89.10
2023-05-07T17:18:43.946Z,89.40
2023-05-07T17:24:03.448Z,90.00
2023-05-07T17:26:40.686Z,90.20
2023-05-07T17:29:21.203Z,90.40
2023-05-07T17:31:55.903Z,90.40
2023-05-07T17:34:23.631Z,90.50
2023-05-07T17:36:57.432Z,90.80
2023-05-07T17:39:47.594Z,90.80
2023-05-07T17:42:40.790Z,91.00
2023-05-07T17:48:03.287Z,91.20
2023-05-07T17:53:31.607Z,91.30
2023-05-07T17:55:58.846Z,91.30
2023-05-07T17:58:30.900Z,91.50
2023-05-07T18:01:03.298Z,91.50
2023-05-07T18:03:40.806Z,91.50
2023-05-07T18:06:18.658Z,91.50
2023-05-07T18:14:20.748Z,91.80
2023-05-07T18:17:44.636Z,92.20
2023-05-07T18:22:56.845Z,92.80
2023-05-07T18:25:30.618Z,92.70
2023-05-07T18:31:10.970Z,93.20
2023-05-07T18:36:40.839Z,93.50
2023-05-07T18:39:13.195Z,93.90
2023-05-07T18:56:46.723Z,94.30
2023-05-07T19:07:39.469Z,94.70
2023-05-07T19:10:10.417Z,94.80
2023-05-07T19:12:39.854Z,95.00
2023-05-07T19:15:11.977Z,95.30
2023-05-07T19:17:46.001Z,95.40
2023-05-07T19:20:23.356Z,95.50
2023-05-07T19:23:02.231Z,95.50
2023-05-07T19:33:41.146Z,96.80
2023-05-07T19:36:08.321Z,97.10
2023-05-07T19:38:44.274Z,97.60
2023-05-07T19:41:16.430Z,97.80
2023-05-07T19:49:26.390Z,98.70
2023-05-07T20:00:57.522Z,99.90
2023-05-07T20:23:36.702Z,99.90
2023-05-07T20:32:10.303Z,99.90
2023-05-07T20:34:39.281Z,99.90
2023-05-07T20:37:23.573Z,99.90
2023-05-07T20:39:59.000Z,99.90
2023-05-07T20:42:29.721Z,99.90
2023-05-07T20:45:32.372Z,99.90
2023-05-07T20:48:02.998Z,99.90
2023-05-07T20:50:31.036Z,99.90
2023-05-07T20:52:59.910Z,99.90
2023-05-07T20:55:31.437Z,99.90
2023-05-07T20:57:59.183Z,99.90
2023-05-07T21:00:27.376Z,99.90
2023-05-07T21:02:57.149Z,99.90
2023-05-07T21:05:36.011Z,99.90
2023-05-07T21:08:05.079Z,99.90
2023-05-07T21:10:32.634Z,99.90
2023-05-07T21:13:02.883Z,99.90
2023-05-07T21:15:35.438Z,99.90
2023-05-07T21:18:02.664Z,99.90
2023-05-07T21:20:30.431Z,99.90
2023-05-07T21:23:11.410Z,99.90
2023-05-07T21:25:39.344Z,99.90
2023-05-07T21:28:11.470Z,99.90
2023-05-07T21:30:40.729Z,99.90
2023-05-07T21:33:08.727Z,99.90
2023-05-07T21:35:39.001Z,99.90
2023-05-07T21:38:08.810Z,99.90
2023-05-07T21:40:37.678Z,99.90
2023-05-07T21:43:05.642Z,99.90
2023-05-07T21:45:33.026Z,99.90
2023-05-07T21:48:02.591Z,99.90
2023-05-07T21:50:33.646Z,99.90
2023-05-07T21:53:09.655Z,99.90
2023-05-07T21:55:37.557Z,99.90
2023-05-07T21:58:08.608Z,99.90
2023-05-07T22:00:37.453Z,99.90
2023-05-07T22:03:04.638Z,99.90
2023-05-07T22:05:31.560Z,99.90
2023-05-07T22:07:58.275Z,99.90
2023-05-07T22:10:25.624Z,99.90
2023-05-07T22:12:54.224Z,99.90
2023-05-07T22:15:24.177Z,99.90
2023-05-07T22:17:52.263Z,99.90
2023-05-07T22:20:19.104Z,99.90
2023-05-07T22:22:52.296Z,99.90
2023-05-07T22:25:20.226Z,99.90
2023-05-07T22:27:47.371Z,99.90
2023-05-07T22:30:15.354Z,99.90
2023-05-07T22:32:43.747Z,99.90
2023-05-07T22:35:10.779Z,99.90
2023-05-07T22:37:37.858Z,99.90
2023-05-07T22:40:05.548Z,99.90
2023-05-07T22:42:32.335Z,99.90
2023-05-07T22:44:59.217Z,99.90
2023-05-07T22:47:28.891Z,99.90
2023-05-07T22:49:56.287Z,99.90
2023-05-07T22:52:24.794Z,99.90
2023-05-07T22:54:51.672Z,99.90
2023-05-07T22:57:21.407Z,99.90
2023-05-07T22:59:49.380Z,99.90
2023-05-07T23:02:16.716Z,99.90
2023-05-07T23:04:43.579Z,99.90
2023-05-07T23:07:12.615Z,99.90
2023-05-07T23:09:40.539Z,99.90
2023-05-07T23:12:07.407Z,99.90
2023-05-07T23:14:35.586Z,99.90
2023-05-07T23:17:03.768Z,99.90
2023-05-07T23:19:30.861Z,99.90
2023-05-07T23:21:57.787Z,99.90
2023-05-07T23:24:24.550Z,99.90
2023-05-07T23:26:51.460Z,99.90
2023-05-07T23:29:18.213Z,99.90
2023-05-07T23:31:45.145Z,99.90
2023-05-07T23:34:12.470Z,99.90
2023-05-07T23:36:39.771Z,99.90
2023-05-07T23:39:06.544Z,99.90
2023-05-07T23:41:35.913Z,99.90
2023-05-07T23:44:03.437Z,99.90
2023-05-07T23:46:30.394Z,99.90
2023-05-07T23:48:57.507Z,99.90
2023-05-07T23:51:25.200Z,99.90
2023-05-07T23:53:52.615Z,99.90
2023-05-07T23:56:19.504Z,99.90
2023-05-07T23:58:47.645Z,99.90
