createdAt,value
2019-03-26T00:02:05.575Z,20.74
2019-03-26T00:04:32.540Z,20.74
2019-03-26T00:06:59.480Z,20.74
2019-03-26T00:09:26.426Z,20.74
2019-03-26T00:11:53.335Z,20.73
2019-03-26T00:14:20.360Z,20.74
2019-03-26T00:16:47.306Z,20.74
2019-03-26T00:19:14.245Z,20.74
2019-03-26T00:21:41.249Z,20.73
2019-03-26T00:24:08.142Z,20.72
2019-03-26T00:26:35.056Z,20.73
2019-03-26T00:29:01.985Z,20.74
2019-03-26T00:31:28.916Z,20.74
2019-03-26T00:33:55.865Z,20.73
2019-03-26T00:36:22.767Z,20.73
2019-03-26T00:38:49.795Z,20.73
2019-03-26T00:41:16.845Z,20.72
2019-03-26T00:43:43.837Z,20.73
2019-03-26T00:46:10.750Z,20.73
2019-03-26T00:48:37.679Z,20.72
2019-03-26T00:51:04.609Z,20.72
2019-03-26T00:53:31.519Z,20.71
2019-03-26T00:55:58.478Z,20.71
2019-03-26T00:58:25.389Z,20.71
2019-03-26T01:00:52.296Z,20.72
2019-03-26T01:03:19.272Z,20.72
2019-03-26T01:05:46.194Z,20.72
2019-03-26T01:08:13.116Z,20.72
2019-03-26T01:10:40.191Z,20.71
2019-03-26T01:13:07.133Z,20.71
2019-03-26T01:15:34.046Z,20.70
2019-03-26T01:18:00.977Z,20.71
2019-03-26T01:20:28.002Z,20.71
2019-03-26T01:22:54.945Z,20.71
2019-03-26T01:25:21.885Z,20.71
2019-03-26T01:27:48.822Z,20.71
2019-03-26T01:30:15.754Z,20.70
2019-03-26T01:32:42.660Z,20.70
2019-03-26T01:35:09.587Z,20.70
2019-03-26T01:37:36.525Z,20.70
2019-03-26T01:40:03.461Z,20.70
2019-03-26T01:42:30.380Z,20.70
2019-03-26T01:44:57.363Z,20.70
2019-03-26T01:47:24.290Z,20.69
2019-03-26T01:49:51.209Z,20.68
2019-03-26T01:52:18.140Z,20.69
2019-03-26T01:54:45.057Z,20.69
2019-03-26T01:57:11.999Z,20.69
2019-03-26T01:59:38.962Z,20.69
2019-03-26T02:02:05.892Z,20.68
2019-03-26T02:04:32.815Z,20.69
2019-03-26T02:06:59.769Z,20.68
2019-03-26T02:09:26.736Z,20.68
2019-03-26T02:11:53.718Z,20.67
2019-03-26T02:14:20.605Z,20.67
2019-03-26T02:16:47.553Z,20.67
2019-03-26T02:19:14.484Z,20.67
2019-03-26T02:21:41.431Z,20.67
2019-03-26T02:24:08.388Z,20.67
2019-03-26T02:26:35.396Z,20.67
2019-03-26T02:29:02.299Z,20.67
2019-03-26T02:31:29.226Z,20.66
2019-03-26T02:33:56.180Z,20.66
2019-03-26T02:53:40.581Z,20.65
2019-03-26T02:56:07.496Z,20.64
2019-03-26T02:58:34.488Z,20.65
2019-03-26T03:01:01.352Z,20.64
2019-03-26T03:03:28.379Z,20.64
2019-03-26T03:05:55.469Z,20.64
2019-03-26T03:08:22.373Z,20.63
2019-03-26T03:10:49.332Z,20.64
2019-03-26T03:13:16.351Z,20.63
2019-03-26T03:15:43.310Z,20.64
2019-03-26T03:18:10.191Z,20.63
2019-03-26T03:20:37.162Z,20.63
2019-03-26T03:23:04.084Z,20.62
2019-03-26T03:25:31.024Z,20.63
2019-03-26T03:27:58.143Z,20.61
2019-03-26T03:30:25.061Z,20.63
2019-03-26T03:32:51.993Z,20.62
2019-03-26T03:35:18.960Z,20.63
2019-03-26T03:37:45.881Z,20.61
2019-03-26T03:40:12.786Z,20.59
2019-03-26T03:42:39.702Z,20.60
2019-03-26T03:45:06.641Z,20.61
2019-03-26T03:47:33.551Z,20.61
2019-03-26T03:50:00.631Z,20.63
2019-03-26T03:52:27.580Z,20.64
2019-03-26T03:54:54.541Z,20.63
2019-03-26T03:57:21.400Z,20.61
2019-03-26T03:59:48.336Z,20.60
2019-03-26T04:02:15.235Z,20.59
2019-03-26T04:04:42.217Z,20.59
2019-03-26T04:07:09.067Z,20.59
2019-03-26T04:09:35.981Z,20.59
2019-03-26T04:12:02.884Z,20.59
2019-03-26T04:14:29.876Z,20.58
2019-03-26T04:16:56.793Z,20.57
2019-03-26T04:19:23.694Z,20.58
2019-03-26T04:21:50.613Z,20.57
2019-03-26T04:24:17.523Z,19.83
2019-03-26T04:26:44.428Z,20.58
2019-03-26T04:29:11.328Z,20.59
2019-03-26T04:31:38.245Z,20.59
2019-03-26T04:34:05.165Z,20.59
2019-03-26T04:36:32.087Z,20.58
2019-03-26T04:38:59.001Z,20.58
2019-03-26T04:41:25.911Z,20.58
2019-03-26T04:43:52.835Z,20.58
2019-03-26T04:46:19.753Z,20.58
2019-03-26T04:48:46.745Z,20.58
2019-03-26T04:51:13.642Z,20.57
2019-03-26T04:53:40.551Z,20.57
2019-03-26T04:56:07.465Z,20.58
2019-03-26T04:58:34.387Z,20.57
2019-03-26T05:01:01.302Z,20.56
2019-03-26T05:03:28.241Z,20.56
2019-03-26T05:05:55.173Z,20.57
2019-03-26T05:08:22.062Z,20.58
2019-03-26T05:10:49.368Z,20.58
2019-03-26T05:13:16.416Z,20.57
2019-03-26T05:15:43.363Z,20.57
2019-03-26T05:18:10.313Z,20.58
2019-03-26T05:20:37.271Z,20.58
2019-03-26T05:23:04.220Z,20.57
2019-03-26T05:25:31.137Z,20.57
2019-03-26T05:27:58.086Z,20.56
2019-03-26T05:30:25.000Z,20.57
2019-03-26T05:32:52.016Z,20.57
2019-03-26T05:35:18.948Z,20.56
2019-03-26T05:37:45.987Z,20.57
2019-03-26T05:40:12.937Z,20.56
2019-03-26T05:42:39.897Z,20.58
2019-03-26T05:45:06.811Z,20.57
2019-03-26T05:47:33.867Z,20.57
2019-03-26T05:50:00.806Z,20.57
2019-03-26T05:52:27.829Z,20.56
2019-03-26T05:54:54.761Z,20.56
2019-03-26T05:57:21.705Z,20.55
2019-03-26T05:59:48.639Z,20.56
2019-03-26T06:02:18.053Z,20.57
2019-03-26T06:04:44.286Z,20.56
2019-03-26T06:07:11.213Z,20.56
2019-03-26T06:09:38.155Z,20.56
2019-03-26T06:12:05.099Z,20.56
2019-03-26T06:14:32.021Z,20.56
2019-03-26T06:16:59.047Z,20.55
2019-03-26T06:19:25.995Z,20.55
2019-03-26T06:21:52.983Z,20.55
2019-03-26T06:24:19.914Z,20.55
2019-03-26T06:26:46.837Z,20.55
2019-03-26T06:29:13.789Z,20.54
2019-03-26T06:31:40.715Z,20.55
2019-03-26T06:34:10.392Z,20.55
2019-03-26T06:36:36.349Z,20.54
2019-03-26T06:39:05.148Z,20.54
2019-03-26T06:41:32.078Z,20.54
2019-03-26T06:43:59.252Z,20.54
2019-03-26T06:46:26.157Z,20.54
2019-03-26T06:48:53.079Z,20.38
2019-03-26T06:51:19.987Z,20.21
2019-03-26T06:53:46.906Z,20.20
2019-03-26T06:56:13.830Z,20.26
2019-03-26T06:58:40.745Z,20.32
2019-03-26T07:01:07.657Z,20.31
2019-03-26T07:03:34.558Z,19.10
2019-03-26T07:06:01.465Z,17.18
2019-03-26T07:08:28.409Z,16.11
2019-03-26T07:10:55.321Z,15.95
2019-03-26T07:13:22.225Z,15.53
2019-03-26T07:15:49.141Z,15.23
2019-03-26T07:18:16.114Z,14.96
2019-03-26T07:20:43.048Z,15.49
2019-03-26T07:23:09.962Z,15.49
2019-03-26T07:25:36.901Z,15.46
2019-03-26T07:28:03.799Z,15.35
2019-03-26T07:30:30.702Z,14.94
2019-03-26T07:32:57.696Z,14.69
2019-03-26T07:35:24.591Z,14.79
2019-03-26T07:37:51.509Z,14.76
2019-03-26T07:40:18.423Z,15.97
2019-03-26T07:42:45.387Z,16.52
2019-03-26T07:45:12.300Z,17.50
2019-03-26T07:47:39.208Z,18.15
2019-03-26T07:50:06.116Z,18.45
2019-03-26T07:52:33.040Z,18.61
2019-03-26T07:54:59.978Z,18.69
2019-03-26T07:57:26.888Z,18.77
2019-03-26T07:59:53.792Z,18.82
2019-03-26T08:02:20.708Z,18.89
2019-03-26T08:04:47.613Z,18.92
2019-03-26T08:07:14.520Z,18.96
2019-03-26T08:09:41.456Z,18.99
2019-03-26T08:12:08.414Z,19.02
2019-03-26T08:14:35.339Z,19.07
2019-03-26T08:17:02.256Z,19.07
2019-03-26T08:19:29.151Z,19.10
2019-03-26T08:21:56.056Z,19.12
2019-03-26T08:24:22.966Z,19.13
2019-03-26T08:26:52.061Z,19.15
2019-03-26T08:29:18.796Z,19.14
2019-03-26T08:31:45.703Z,19.18
2019-03-26T08:34:12.641Z,19.18
2019-03-26T08:36:39.548Z,19.19
2019-03-26T08:39:06.455Z,19.22
2019-03-26T08:41:33.367Z,19.24
2019-03-26T08:44:00.296Z,19.26
2019-03-26T08:46:27.208Z,19.27
2019-03-26T08:48:54.143Z,19.28
2019-03-26T08:51:21.052Z,19.29
2019-03-26T08:53:47.989Z,19.29
2019-03-26T08:56:14.896Z,19.29
2019-03-26T08:58:41.809Z,19.30
2019-03-26T09:01:08.776Z,19.29
2019-03-26T09:03:35.688Z,19.29
2019-03-26T09:06:02.599Z,19.30
2019-03-26T09:08:29.509Z,19.30
2019-03-26T09:10:56.422Z,19.32
2019-03-26T09:13:23.328Z,19.33
2019-03-26T09:15:50.268Z,19.33
2019-03-26T09:18:17.257Z,19.35
2019-03-26T09:20:44.164Z,19.36
2019-03-26T09:23:12.515Z,19.38
2019-03-26T09:25:39.483Z,19.40
2019-03-26T09:28:06.798Z,19.42
2019-03-26T09:30:33.741Z,19.44
2019-03-26T09:33:00.704Z,19.45
2019-03-26T09:35:27.686Z,19.45
2019-03-26T09:37:54.611Z,19.47
2019-03-26T09:40:21.500Z,19.50
2019-03-26T09:42:48.480Z,19.52
2019-03-26T09:45:15.468Z,19.52
2019-03-26T09:47:42.376Z,19.53
2019-03-26T09:50:09.359Z,19.54
2019-03-26T09:52:36.271Z,19.58
2019-03-26T09:55:03.204Z,19.59
2019-03-26T09:57:30.131Z,19.61
2019-03-26T09:59:57.104Z,19.61
2019-03-26T10:02:24.080Z,19.62
2019-03-26T10:04:51.080Z,19.64
2019-03-26T10:07:21.709Z,19.65
2019-03-26T10:09:46.608Z,19.64
2019-03-26T10:12:13.519Z,19.66
2019-03-26T10:14:41.513Z,19.66
2019-03-26T10:17:08.615Z,19.65
2019-03-26T10:19:35.520Z,19.66
2019-03-26T10:22:02.620Z,19.66
2019-03-26T10:24:29.614Z,19.68
2019-03-26T10:26:56.536Z,19.68
2019-03-26T10:29:29.927Z,19.69
2019-03-26T10:31:52.079Z,19.69
2019-03-26T10:34:19.076Z,19.71
2019-03-26T10:36:45.980Z,19.72
2019-03-26T10:39:12.908Z,19.71
2019-03-26T10:41:39.823Z,19.71
2019-03-26T10:44:06.796Z,19.72
2019-03-26T10:46:33.763Z,19.74
2019-03-26T10:49:00.664Z,19.74
2019-03-26T10:51:27.598Z,19.75
2019-03-26T10:53:54.504Z,19.74
2019-03-26T10:56:21.412Z,19.75
2019-03-26T10:58:48.384Z,19.75
2019-03-26T11:01:15.402Z,19.75
2019-03-26T11:03:42.312Z,19.75
2019-03-26T11:06:09.224Z,19.76
2019-03-26T11:08:36.152Z,19.76
2019-03-26T11:11:03.069Z,19.76
2019-03-26T11:13:30.035Z,19.76
2019-03-26T11:15:57.099Z,19.76
2019-03-26T11:18:24.050Z,19.78
2019-03-26T11:21:01.918Z,19.76
2019-03-26T11:23:19.619Z,19.76
2019-03-26T11:25:46.664Z,19.77
2019-03-26T11:28:13.676Z,19.78
2019-03-26T11:30:40.753Z,19.78
2019-03-26T11:33:07.753Z,19.78
2019-03-26T11:35:34.739Z,19.78
2019-03-26T11:38:01.823Z,19.78
2019-03-26T11:40:28.751Z,19.79
2019-03-26T11:42:55.748Z,19.79
2019-03-26T11:45:22.734Z,19.79
2019-03-26T11:47:49.788Z,19.79
2019-03-26T11:50:16.800Z,19.78
2019-03-26T11:52:43.796Z,19.80
2019-03-26T11:55:10.865Z,19.80
2019-03-26T11:57:37.945Z,19.79
2019-03-26T12:00:04.987Z,19.80
2019-03-26T12:02:31.956Z,19.79
2019-03-26T12:04:58.958Z,19.80
2019-03-26T12:07:25.904Z,19.80
2019-03-26T12:09:52.936Z,19.80
2019-03-26T12:12:19.858Z,19.80
2019-03-26T12:14:46.788Z,19.81
2019-03-26T12:17:15.094Z,19.81
2019-03-26T12:19:42.156Z,19.81
2019-03-26T12:22:09.097Z,19.81
2019-03-26T12:24:36.072Z,19.80
2019-03-26T12:27:02.972Z,19.82
2019-03-26T12:29:29.968Z,19.82
2019-03-26T12:31:56.959Z,19.81
2019-03-26T12:34:24.120Z,19.81
2019-03-26T12:36:51.204Z,19.81
2019-03-26T12:39:18.210Z,19.07
2019-03-26T12:41:45.298Z,19.83
2019-03-26T12:44:12.449Z,19.83
2019-03-26T12:46:39.435Z,19.83
2019-03-26T12:49:06.440Z,19.83
2019-03-26T12:51:33.477Z,19.84
2019-03-26T12:54:00.553Z,19.83
2019-03-26T12:56:27.423Z,19.82
2019-03-26T12:58:54.443Z,19.83
2019-03-26T13:01:21.581Z,19.84
2019-03-26T13:03:48.643Z,19.83
2019-03-26T13:06:15.654Z,19.84
2019-03-26T13:08:42.706Z,19.85
2019-03-26T13:11:09.796Z,19.84
2019-03-26T13:13:36.772Z,19.84
2019-03-26T13:16:03.782Z,19.85
2019-03-26T13:18:30.647Z,19.85
2019-03-26T13:20:57.630Z,19.86
2019-03-26T13:23:24.808Z,19.86
2019-03-26T13:25:51.814Z,19.85
2019-03-26T13:28:18.731Z,19.85
2019-03-26T13:30:45.677Z,19.86
2019-03-26T13:33:12.609Z,19.86
2019-03-26T13:35:39.527Z,19.86
2019-03-26T13:38:06.522Z,19.86
2019-03-26T13:40:33.454Z,19.86
2019-03-26T13:43:00.497Z,19.87
2019-03-26T13:45:27.438Z,19.86
2019-03-26T13:47:54.372Z,19.86
2019-03-26T13:50:21.302Z,19.88
2019-03-26T13:52:48.235Z,19.86
2019-03-26T13:55:15.166Z,19.87
2019-03-26T13:57:42.088Z,19.87
2019-03-26T14:00:09.070Z,19.87
2019-03-26T14:02:36.359Z,19.86
2019-03-26T14:05:03.330Z,19.87
2019-03-26T14:07:30.336Z,19.88
2019-03-26T14:09:57.296Z,19.87
2019-03-26T14:12:24.220Z,19.88
2019-03-26T14:14:51.195Z,19.87
2019-03-26T14:17:18.134Z,19.88
2019-03-26T14:19:45.073Z,19.89
2019-03-26T14:22:12.030Z,19.89
2019-03-26T14:24:38.935Z,19.88
2019-03-26T14:27:05.873Z,19.88
2019-03-26T14:29:32.799Z,19.89
2019-03-26T14:31:59.707Z,19.88
2019-03-26T14:34:26.689Z,19.89
2019-03-26T14:36:53.728Z,19.88
2019-03-26T14:39:20.695Z,19.87
2019-03-26T14:41:47.586Z,19.87
2019-03-26T14:44:14.525Z,19.85
2019-03-26T14:46:41.476Z,19.86
2019-03-26T14:49:08.409Z,19.86
2019-03-26T14:51:35.418Z,19.88
2019-03-26T14:54:02.443Z,19.89
2019-03-26T14:56:29.419Z,19.89
2019-03-26T14:58:56.371Z,19.89
2019-03-26T15:01:23.405Z,19.89
2019-03-26T15:03:50.324Z,19.89
2019-03-26T15:06:17.265Z,19.89
2019-03-26T15:08:44.416Z,19.90
2019-03-26T15:11:11.287Z,19.90
2019-03-26T15:13:38.234Z,19.90
2019-03-26T15:16:05.193Z,19.90
2019-03-26T15:18:32.111Z,19.90
2019-03-26T15:20:59.058Z,19.90
2019-03-26T15:23:26.079Z,19.90
2019-03-26T15:25:52.979Z,19.91
2019-03-26T15:28:19.937Z,19.89
2019-03-26T15:30:46.851Z,19.91
2019-03-26T15:33:13.870Z,19.92
2019-03-26T15:35:40.900Z,19.89
2019-03-26T15:38:07.938Z,19.88
2019-03-26T15:40:34.996Z,19.87
2019-03-26T15:43:02.045Z,19.89
2019-03-26T15:45:29.052Z,19.88
2019-03-26T15:47:56.140Z,19.89
2019-03-26T15:50:23.176Z,19.88
2019-03-26T15:52:50.235Z,19.87
2019-03-26T15:55:17.449Z,19.87
2019-03-26T15:57:44.465Z,19.87
2019-03-26T16:00:11.377Z,19.85
2019-03-26T16:02:38.290Z,19.86
2019-03-26T16:05:05.197Z,19.86
2019-03-26T16:07:33.233Z,19.86
2019-03-26T16:10:00.392Z,19.85
2019-03-26T16:12:40.292Z,19.85
2019-03-26T16:14:55.856Z,19.85
2019-03-26T16:17:22.772Z,19.85
2019-03-26T16:19:49.710Z,19.85
2019-03-26T16:22:17.932Z,19.84
2019-03-26T16:24:45.024Z,19.84
2019-03-26T16:27:11.937Z,19.83
2019-03-26T16:29:38.850Z,19.84
2019-03-26T16:32:05.756Z,19.83
2019-03-26T16:34:32.664Z,19.88
2019-03-26T16:37:00.176Z,19.91
2019-03-26T16:39:27.205Z,19.95
2019-03-26T16:41:54.136Z,19.94
2019-03-26T16:44:21.044Z,19.94
2019-03-26T16:46:48.020Z,19.92
2019-03-26T16:49:14.934Z,19.91
2019-03-26T16:51:41.848Z,19.91
2019-03-26T16:54:08.772Z,19.91
2019-03-26T16:56:35.694Z,19.92
2019-03-26T16:59:02.629Z,19.91
2019-03-26T17:01:29.543Z,19.92
2019-03-26T17:03:56.448Z,19.92
2019-03-26T17:06:23.360Z,19.92
2019-03-26T17:08:50.268Z,19.92
2019-03-26T17:11:17.181Z,19.91
2019-03-26T17:13:44.088Z,19.14
2019-03-26T17:16:11.024Z,19.90
2019-03-26T17:18:37.933Z,19.91
2019-03-26T17:21:04.836Z,19.91
2019-03-26T17:23:31.748Z,19.90
2019-03-26T17:25:58.660Z,19.90
2019-03-26T17:28:25.568Z,19.90
2019-03-26T17:30:52.478Z,19.90
2019-03-26T17:33:19.383Z,19.89
2019-03-26T17:35:46.288Z,19.89
2019-03-26T17:38:13.220Z,19.89
2019-03-26T17:40:40.128Z,19.88
2019-03-26T17:43:07.038Z,19.88
2019-03-26T17:45:33.953Z,19.88
2019-03-26T17:48:00.864Z,19.89
2019-03-26T17:50:27.776Z,19.87
2019-03-26T17:52:54.686Z,19.88
2019-03-26T17:55:21.622Z,19.88
2019-03-26T17:57:48.528Z,19.88
2019-03-26T18:00:16.400Z,19.87
2019-03-26T18:02:43.316Z,19.86
2019-03-26T18:05:10.224Z,19.87
2019-03-26T18:07:37.136Z,19.86
2019-03-26T18:10:04.052Z,19.86
2019-03-26T18:12:31.439Z,19.85
2019-03-26T18:14:58.459Z,19.86
2019-03-26T18:17:25.442Z,19.86
2019-03-26T18:19:52.425Z,19.86
2019-03-26T18:22:19.357Z,19.86
2019-03-26T18:24:48.541Z,19.85
2019-03-26T18:27:15.452Z,19.85
2019-03-26T18:29:42.495Z,19.85
2019-03-26T18:32:09.632Z,19.85
2019-03-26T18:34:36.621Z,19.85
2019-03-26T18:37:03.561Z,19.84
2019-03-26T18:39:30.462Z,19.84
2019-03-26T18:41:57.410Z,19.84
2019-03-26T18:44:24.305Z,19.84
2019-03-26T18:46:51.267Z,19.84
2019-03-26T18:49:18.257Z,19.84
2019-03-26T18:51:45.306Z,19.83
2019-03-26T18:54:12.217Z,19.82
2019-03-26T18:56:39.111Z,19.82
2019-03-26T18:59:06.055Z,19.83
2019-03-26T19:01:33.028Z,19.81
2019-03-26T19:04:00.017Z,19.83
2019-03-26T19:06:26.937Z,19.82
2019-03-26T19:08:53.839Z,19.83
2019-03-26T19:11:20.767Z,19.83
2019-03-26T19:13:47.686Z,19.82
2019-03-26T19:16:14.600Z,19.81
2019-03-26T19:18:41.543Z,19.82
2019-03-26T19:21:08.464Z,19.81
2019-03-26T19:23:35.368Z,19.81
2019-03-26T19:26:02.367Z,19.81
2019-03-26T19:28:29.313Z,19.81
2019-03-26T19:30:56.229Z,19.80
2019-03-26T19:33:23.132Z,19.81
2019-03-26T19:35:50.036Z,19.81
2019-03-26T19:38:16.953Z,19.80
2019-03-26T19:40:43.860Z,19.81
2019-03-26T19:43:11.762Z,19.81
2019-03-26T19:45:38.884Z,19.80
2019-03-26T19:48:05.788Z,19.80
2019-03-26T19:50:32.780Z,19.79
2019-03-26T19:52:59.633Z,19.80
2019-03-26T19:55:26.549Z,19.80
2019-03-26T19:57:53.447Z,19.80
2019-03-26T20:00:20.366Z,19.80
2019-03-26T20:02:47.266Z,19.79
2019-03-26T20:05:14.170Z,19.79
2019-03-26T20:07:41.090Z,19.80
2019-03-26T20:10:08.033Z,19.80
2019-03-26T20:12:34.913Z,19.78
2019-03-26T20:15:01.859Z,19.77
2019-03-26T20:17:28.765Z,19.77
2019-03-26T20:19:55.683Z,19.77
2019-03-26T20:22:22.601Z,19.77
2019-03-26T20:24:49.509Z,19.77
2019-03-26T20:27:16.411Z,19.76
2019-03-26T20:29:43.317Z,19.77
2019-03-26T20:32:10.328Z,19.81
2019-03-26T20:34:37.620Z,19.87
2019-03-26T20:37:04.575Z,19.87
2019-03-26T20:39:32.512Z,19.87
2019-03-26T20:41:59.436Z,19.87
2019-03-26T20:44:26.400Z,19.86
2019-03-26T20:46:53.303Z,19.08
2019-03-26T20:49:20.236Z,19.86
2019-03-26T20:51:47.178Z,19.86
2019-03-26T20:54:14.117Z,19.86
2019-03-26T20:56:41.122Z,19.87
2019-03-26T20:59:08.058Z,19.86
2019-03-26T21:01:34.986Z,19.86
2019-03-26T21:04:01.964Z,19.86
2019-03-26T21:06:28.911Z,19.85
2019-03-26T21:08:55.924Z,19.86
2019-03-26T21:11:22.864Z,19.86
2019-03-26T21:13:50.961Z,19.86
2019-03-26T21:16:18.140Z,19.87
2019-03-26T21:18:45.101Z,19.87
2019-03-26T21:21:12.045Z,19.86
2019-03-26T21:23:38.988Z,19.87
2019-03-26T21:26:05.895Z,19.87
2019-03-26T21:28:32.825Z,19.87
2019-03-26T21:30:59.784Z,19.87
2019-03-26T21:33:26.719Z,19.87
2019-03-26T21:35:53.677Z,19.86
2019-03-26T21:38:20.711Z,19.86
2019-03-26T21:40:47.676Z,19.87
2019-03-26T21:43:14.558Z,19.87
2019-03-26T21:45:41.473Z,19.86
2019-03-26T21:48:08.456Z,19.87
2019-03-26T21:50:35.385Z,19.88
2019-03-26T21:53:02.308Z,19.87
2019-03-26T21:55:29.215Z,19.87
2019-03-26T21:57:56.183Z,19.86
2019-03-26T22:00:23.273Z,19.87
2019-03-26T22:02:50.245Z,19.86
2019-03-26T22:05:17.164Z,19.87
2019-03-26T22:07:44.103Z,19.86
2019-03-26T22:10:11.021Z,19.87
2019-03-26T22:12:37.981Z,19.87
2019-03-26T22:15:04.894Z,19.87
2019-03-26T22:17:31.821Z,19.86
2019-03-26T22:19:58.740Z,19.86
2019-03-26T22:22:25.672Z,19.87
2019-03-26T22:24:52.632Z,19.87
2019-03-26T22:27:19.574Z,19.87
2019-03-26T22:29:46.484Z,19.87
2019-03-26T22:32:13.423Z,19.86
2019-03-26T22:34:40.406Z,19.87
2019-03-26T22:37:07.347Z,19.87
2019-03-26T22:39:34.277Z,19.86
2019-03-26T22:42:01.293Z,19.87
2019-03-26T22:44:31.619Z,19.87
2019-03-26T22:46:56.811Z,19.87
2019-03-26T22:49:23.852Z,19.87
2019-03-26T22:51:50.802Z,19.86
2019-03-26T22:54:17.908Z,19.87
2019-03-26T22:56:44.804Z,19.87
2019-03-26T22:59:11.731Z,19.86
2019-03-26T23:01:38.660Z,19.87
2019-03-26T23:04:05.589Z,19.87
2019-03-26T23:06:32.535Z,19.87
2019-03-26T23:08:59.452Z,19.86
2019-03-26T23:11:26.426Z,19.87
2019-03-26T23:13:53.464Z,19.85
2019-03-26T23:16:20.421Z,19.86
2019-03-26T23:18:47.378Z,19.86
2019-03-26T23:21:14.323Z,19.86
2019-03-26T23:23:41.242Z,19.87
2019-03-26T23:26:08.146Z,19.86
2019-03-26T23:28:35.078Z,19.87
2019-03-26T23:31:02.026Z,19.87
2019-03-26T23:33:28.981Z,19.87
2019-03-26T23:35:55.906Z,19.85
2019-03-26T23:38:22.849Z,19.86
2019-03-26T23:40:49.742Z,19.85
2019-03-26T23:43:16.680Z,19.86
2019-03-26T23:45:43.656Z,19.85
2019-03-26T23:48:10.594Z,19.86
2019-03-26T23:50:37.595Z,19.86
2019-03-26T23:53:04.560Z,19.86
2019-03-26T23:55:31.454Z,19.86
2019-03-26T23:57:58.410Z,19.86
