createdAt,value
2018-02-04T00:00:55.750Z,6.10
2018-02-04T00:03:24.080Z,6.50
2018-02-04T00:05:53.751Z,5.20
2018-02-04T00:08:22.683Z,7.03
2018-02-04T00:10:50.978Z,7.13
2018-02-04T00:13:19.282Z,6.23
2018-02-04T00:15:47.631Z,7.00
2018-02-04T00:18:15.939Z,7.30
2018-02-04T00:20:44.251Z,6.03
2018-02-04T00:23:12.564Z,10.93
2018-02-04T00:25:40.866Z,5.37
2018-02-04T00:28:09.692Z,6.97
2018-02-04T00:30:38.169Z,6.43
2018-02-04T00:33:06.473Z,7.50
2018-02-04T00:35:34.758Z,9.53
2018-02-04T00:38:03.145Z,6.33
2018-02-04T00:40:31.696Z,5.37
2018-02-04T00:43:00.041Z,6.23
2018-02-04T00:45:28.408Z,7.90
2018-02-04T00:47:56.733Z,7.67
2018-02-04T00:50:25.992Z,6.93
2018-02-04T00:52:54.630Z,6.13
2018-02-04T00:55:22.946Z,7.40
2018-02-04T00:57:51.231Z,5.10
2018-02-04T01:00:20.045Z,5.43
2018-02-04T01:02:48.354Z,5.17
2018-02-04T01:05:16.653Z,5.17
2018-02-04T01:07:45.068Z,5.67
2018-02-04T01:10:13.413Z,5.57
2018-02-04T01:12:41.697Z,8.10
2018-02-04T01:15:10.208Z,5.07
2018-02-04T01:17:38.535Z,5.00
2018-02-04T01:20:07.416Z,5.73
2018-02-04T01:22:35.725Z,4.70
2018-02-04T01:25:04.095Z,7.43
2018-02-04T01:27:32.420Z,6.33
2018-02-04T01:30:00.798Z,5.40
2018-02-04T01:32:29.138Z,6.73
2018-02-04T01:34:57.602Z,5.13
2018-02-04T01:37:25.942Z,6.30
2018-02-04T01:39:54.366Z,7.53
2018-02-04T01:42:22.694Z,6.53
2018-02-04T01:44:51.146Z,6.40
2018-02-04T01:47:19.506Z,5.67
2018-02-04T01:49:47.875Z,8.10
2018-02-04T01:52:16.458Z,7.37
2018-02-04T01:54:44.822Z,7.97
2018-02-04T01:57:13.153Z,6.80
2018-02-04T01:59:41.415Z,6.40
2018-02-04T02:02:09.894Z,7.17
2018-02-04T02:04:38.172Z,5.67
2018-02-04T02:07:06.564Z,6.80
2018-02-04T02:09:34.821Z,6.10
2018-02-04T02:12:03.619Z,5.70
2018-02-04T02:14:32.114Z,8.47
2018-02-04T02:17:01.163Z,8.50
2018-02-04T02:19:30.036Z,5.70
2018-02-04T02:21:58.830Z,7.20
2018-02-04T02:24:27.236Z,8.20
2018-02-04T02:26:56.660Z,5.60
2018-02-04T02:29:25.098Z,5.23
2018-02-04T02:31:56.318Z,5.27
2018-02-04T02:34:27.021Z,5.17
2018-02-04T02:36:56.762Z,8.03
2018-02-04T02:39:27.292Z,5.90
2018-02-04T02:41:55.634Z,5.67
2018-02-04T02:44:24.206Z,6.10
2018-02-04T02:46:52.516Z,9.63
2018-02-04T02:49:20.923Z,8.30
2018-02-04T02:51:49.320Z,4.80
2018-02-04T02:54:17.596Z,5.87
2018-02-04T02:56:45.945Z,5.77
2018-02-04T02:59:14.211Z,5.07
2018-02-04T03:01:42.759Z,4.80
2018-02-04T03:04:11.040Z,4.30
2018-02-04T03:06:39.413Z,4.10
2018-02-04T03:09:07.946Z,4.70
2018-02-04T03:11:36.269Z,5.30
2018-02-04T03:16:39.174Z,3.90
2018-02-04T03:19:07.562Z,4.50
2018-02-04T03:21:35.913Z,8.37
2018-02-04T03:24:04.279Z,5.37
2018-02-04T03:26:32.674Z,4.83
2018-02-04T03:29:01.124Z,3.80
2018-02-04T03:31:29.414Z,5.20
2018-02-04T03:33:57.714Z,4.90
2018-02-04T03:36:26.035Z,5.43
2018-02-04T03:38:54.363Z,3.70
2018-02-04T03:41:22.737Z,4.80
2018-02-04T03:43:51.178Z,4.67
2018-02-04T03:46:19.485Z,5.50
2018-02-04T03:48:48.205Z,5.60
2018-02-04T03:51:16.544Z,4.23
2018-02-04T03:53:44.830Z,5.40
2018-02-04T03:56:13.119Z,4.67
2018-02-04T03:58:41.412Z,6.13
2018-02-04T04:01:09.713Z,7.93
2018-02-04T04:03:44.916Z,4.63
2018-02-04T04:06:13.422Z,7.20
2018-02-04T04:08:41.824Z,5.13
2018-02-04T04:11:10.236Z,4.83
2018-02-04T04:13:38.510Z,4.47
2018-02-04T04:16:06.991Z,4.73
2018-02-04T04:18:35.287Z,5.10
2018-02-04T04:21:03.624Z,5.67
2018-02-04T04:23:31.927Z,4.57
2018-02-04T04:26:00.670Z,6.50
2018-02-04T04:28:28.959Z,4.83
2018-02-04T04:30:57.466Z,4.90
2018-02-04T04:33:25.746Z,4.90
2018-02-04T04:35:54.062Z,5.50
2018-02-04T04:38:22.381Z,4.87
2018-02-04T04:40:50.783Z,5.03
2018-02-04T04:43:19.021Z,4.37
2018-02-04T04:45:47.362Z,4.07
2018-02-04T04:48:15.641Z,6.70
2018-02-04T04:50:43.972Z,7.17
2018-02-04T04:53:12.252Z,5.67
2018-02-04T04:55:40.678Z,4.80
2018-02-04T04:58:08.954Z,4.40
2018-02-04T05:03:33.101Z,4.90
2018-02-04T05:06:01.455Z,5.77
2018-02-04T05:08:29.722Z,5.50
2018-02-04T05:10:58.458Z,6.20
2018-02-04T05:13:26.742Z,5.63
2018-02-04T05:15:55.075Z,4.50
2018-02-04T05:18:23.474Z,9.40
2018-02-04T05:20:51.791Z,4.93
2018-02-04T05:23:20.066Z,6.87
2018-02-04T05:25:48.730Z,10.93
2018-02-04T05:28:17.024Z,5.87
2018-02-04T05:30:45.474Z,8.00
2018-02-04T05:33:13.763Z,5.67
2018-02-04T05:35:42.066Z,6.40
2018-02-04T05:38:10.351Z,6.00
2018-02-04T05:40:38.679Z,9.17
2018-02-04T05:43:06.954Z,10.90
2018-02-04T05:45:35.263Z,7.73
2018-02-04T05:48:03.559Z,6.67
2018-02-04T05:50:31.953Z,6.40
2018-02-04T05:53:00.242Z,6.83
2018-02-04T05:55:28.655Z,10.10
2018-02-04T05:57:56.940Z,7.70
2018-02-04T06:00:25.235Z,7.23
2018-02-04T06:02:53.890Z,6.90
2018-02-04T06:05:22.186Z,7.70
2018-02-04T06:07:50.531Z,5.97
2018-02-04T06:10:18.884Z,8.10
2018-02-04T06:12:47.178Z,8.80
2018-02-04T06:15:15.479Z,7.73
2018-02-04T06:17:43.765Z,6.90
2018-02-04T06:20:12.159Z,7.97
2018-02-04T06:22:40.699Z,7.73
2018-02-04T06:25:09.047Z,7.83
2018-02-04T06:27:37.318Z,7.10
2018-02-04T06:30:05.660Z,9.90
2018-02-04T06:32:33.996Z,7.27
2018-02-04T06:35:05.166Z,6.77
2018-02-04T06:37:33.622Z,8.10
2018-02-04T06:40:02.095Z,8.83
2018-02-04T06:42:30.418Z,7.10
2018-02-04T06:44:58.674Z,10.87
2018-02-04T06:47:27.020Z,9.43
2018-02-04T06:49:55.311Z,6.80
2018-02-04T06:52:23.710Z,6.33
2018-02-04T06:54:52.013Z,9.93
2018-02-04T06:57:20.477Z,7.43
2018-02-04T06:59:48.776Z,9.67
2018-02-04T07:02:17.127Z,6.80
2018-02-04T07:04:45.430Z,7.83
2018-02-04T07:07:13.826Z,7.80
2018-02-04T07:09:42.132Z,7.77
2018-02-04T07:12:10.535Z,10.07
2018-02-04T07:14:38.802Z,9.57
2018-02-04T07:17:07.302Z,7.93
2018-02-04T07:19:35.614Z,7.47
2018-02-04T07:22:04.290Z,7.97
2018-02-04T07:24:32.567Z,8.73
2018-02-04T07:27:00.878Z,10.60
2018-02-04T07:29:29.185Z,7.00
2018-02-04T07:31:57.521Z,9.27
2018-02-04T07:34:26.038Z,8.33
2018-02-04T07:36:54.539Z,7.77
2018-02-04T07:39:22.863Z,9.07
2018-02-04T07:41:51.314Z,8.67
2018-02-04T07:44:20.310Z,8.57
2018-02-04T07:46:48.628Z,8.87
2018-02-04T07:49:17.503Z,8.73
2018-02-04T07:51:45.952Z,13.30
2018-02-04T07:54:14.231Z,10.60
2018-02-04T07:56:42.920Z,10.10
2018-02-04T07:59:11.209Z,12.20
2018-02-04T08:01:39.610Z,8.83
2018-02-04T08:04:07.994Z,7.53
2018-02-04T08:06:36.454Z,9.67
2018-02-04T08:09:05.212Z,8.33
2018-02-04T08:11:33.589Z,8.97
2018-02-04T08:14:02.062Z,9.40
2018-02-04T08:16:30.387Z,18.20
2018-02-04T08:18:58.681Z,8.00
2018-02-04T08:21:27.001Z,13.00
2018-02-04T08:23:55.399Z,8.63
2018-02-04T08:26:23.865Z,7.27
2018-02-04T08:28:52.162Z,7.80
2018-02-04T08:31:20.489Z,6.70
2018-02-04T08:33:48.931Z,8.70
2018-02-04T08:36:17.310Z,11.57
2018-02-04T08:38:45.604Z,9.90
2018-02-04T08:41:13.918Z,12.43
2018-02-04T08:43:42.200Z,8.13
2018-02-04T08:46:10.522Z,8.33
2018-02-04T08:48:39.010Z,10.80
2018-02-04T08:51:07.524Z,11.80
2018-02-04T08:53:35.827Z,11.63
2018-02-04T08:56:04.330Z,10.40
2018-02-04T08:58:32.614Z,6.83
2018-02-04T09:01:00.920Z,6.43
2018-02-04T09:03:29.295Z,5.90
2018-02-04T09:05:57.645Z,4.83
2018-02-04T09:08:26.035Z,5.70
2018-02-04T09:10:54.573Z,5.97
2018-02-04T09:13:22.889Z,6.97
2018-02-04T09:15:51.251Z,9.27
2018-02-04T09:18:19.500Z,7.20
2018-02-04T09:20:47.790Z,5.70
2018-02-04T09:23:16.099Z,5.73
2018-02-04T09:25:44.422Z,4.57
2018-02-04T09:28:12.714Z,5.17
2018-02-04T09:30:41.167Z,5.70
2018-02-04T09:33:09.506Z,4.60
2018-02-04T09:35:37.909Z,4.87
2018-02-04T09:38:06.191Z,6.10
2018-02-04T09:40:34.663Z,6.20
2018-02-04T09:43:02.964Z,4.80
2018-02-04T09:45:31.396Z,5.40
2018-02-04T09:47:59.955Z,5.57
2018-02-04T09:50:28.322Z,4.70
2018-02-04T09:52:56.628Z,6.60
2018-02-04T09:55:24.935Z,3.93
2018-02-04T09:57:53.263Z,4.37
2018-02-04T10:00:21.631Z,6.80
2018-02-04T10:02:50.061Z,9.63
2018-02-04T10:05:19.194Z,14.33
2018-02-04T10:07:47.485Z,14.60
2018-02-04T10:10:16.232Z,17.83
2018-02-04T10:12:44.542Z,20.73
2018-02-04T10:15:12.893Z,24.77
2018-02-04T10:17:41.236Z,19.57
2018-02-04T10:20:09.574Z,20.53
2018-02-04T10:22:37.856Z,19.20
2018-02-04T10:25:06.322Z,19.17
2018-02-04T10:27:36.160Z,17.53
2018-02-04T10:30:04.514Z,17.77
2018-02-04T10:32:32.864Z,20.77
2018-02-04T10:35:01.251Z,18.50
2018-02-04T10:37:29.738Z,16.53
2018-02-04T10:39:57.994Z,21.70
2018-02-04T10:42:26.329Z,20.90
2018-02-04T10:44:54.763Z,19.93
2018-02-04T10:47:25.964Z,18.37
2018-02-04T10:49:54.246Z,17.83
2018-02-04T10:52:22.580Z,21.80
2018-02-04T10:54:51.124Z,15.87
2018-02-04T10:57:20.568Z,20.60
2018-02-04T10:59:50.171Z,17.10
2018-02-04T11:02:18.496Z,18.83
2018-02-04T11:04:46.881Z,15.03
2018-02-04T11:07:15.235Z,16.07
2018-02-04T11:09:43.546Z,14.07
2018-02-04T11:12:11.936Z,16.60
2018-02-04T11:14:40.353Z,14.10
2018-02-04T11:17:08.742Z,14.93
2018-02-04T11:19:37.072Z,14.00
2018-02-04T11:22:05.417Z,10.47
2018-02-04T11:24:33.807Z,8.33
2018-02-04T11:27:02.143Z,9.17
2018-02-04T11:29:30.509Z,7.43
2018-02-04T11:31:58.815Z,7.03
2018-02-04T11:34:27.254Z,10.10
2018-02-04T11:36:55.992Z,6.97
2018-02-04T11:39:24.271Z,6.57
2018-02-04T11:41:52.695Z,6.77
2018-02-04T11:44:21.300Z,7.57
2018-02-04T11:46:49.655Z,8.60
2018-02-04T11:49:18.016Z,7.00
2018-02-04T11:51:46.443Z,4.70
2018-02-04T11:54:16.723Z,6.57
2018-02-04T11:56:45.991Z,6.07
2018-02-04T11:59:14.312Z,4.30
2018-02-04T12:01:42.623Z,5.07
2018-02-04T12:04:11.164Z,6.20
2018-02-04T12:06:39.619Z,5.30
2018-02-04T12:09:07.968Z,3.90
2018-02-04T12:11:36.284Z,4.87
2018-02-04T12:14:04.770Z,5.33
2018-02-04T12:16:33.188Z,4.30
2018-02-04T12:19:01.748Z,3.83
2018-02-04T12:21:30.074Z,6.23
2018-02-04T12:23:59.074Z,4.47
2018-02-04T12:26:27.400Z,5.47
2018-02-04T12:28:55.921Z,6.27
2018-02-04T12:31:24.367Z,5.53
2018-02-04T12:33:52.739Z,4.17
2018-02-04T12:36:21.141Z,6.50
2018-02-04T12:38:49.419Z,5.37
2018-02-04T12:41:17.738Z,3.80
2018-02-04T12:43:46.220Z,7.00
2018-02-04T12:46:14.808Z,5.50
2018-02-04T12:48:43.407Z,5.40
2018-02-04T12:51:11.768Z,5.40
2018-02-04T12:53:40.164Z,4.47
2018-02-04T12:56:08.608Z,6.33
2018-02-04T12:58:36.901Z,7.83
2018-02-04T13:01:05.275Z,4.20
2018-02-04T13:03:40.494Z,4.10
2018-02-04T13:06:09.032Z,5.97
2018-02-04T13:08:37.359Z,3.90
2018-02-04T13:11:05.947Z,3.30
2018-02-04T13:13:34.436Z,4.13
2018-02-04T13:16:03.021Z,4.33
2018-02-04T13:18:31.523Z,3.37
2018-02-04T13:20:59.866Z,4.73
2018-02-04T13:23:28.193Z,3.97
2018-02-04T13:25:56.574Z,5.27
2018-02-04T13:28:24.962Z,5.67
2018-02-04T13:30:53.367Z,4.50
2018-02-04T13:33:21.781Z,4.20
2018-02-04T13:35:50.193Z,5.47
2018-02-04T13:38:18.523Z,5.03
2018-02-04T13:40:46.869Z,4.30
2018-02-04T13:43:15.214Z,6.00
2018-02-04T13:45:43.546Z,4.83
2018-02-04T13:48:11.830Z,7.17
2018-02-04T13:50:40.236Z,4.70
2018-02-04T13:53:08.594Z,5.13
2018-02-04T13:55:37.068Z,5.50
2018-02-04T13:58:05.454Z,4.40
2018-02-04T14:00:34.100Z,5.00
2018-02-04T14:03:02.452Z,4.63
2018-02-04T14:05:30.862Z,4.57
2018-02-04T14:07:59.334Z,5.40
2018-02-04T14:10:27.671Z,4.67
2018-02-04T14:12:56.090Z,5.73
2018-02-04T14:15:24.416Z,6.77
2018-02-04T14:17:59.419Z,5.33
2018-02-04T14:20:27.736Z,4.40
2018-02-04T14:22:56.054Z,4.80
2018-02-04T14:25:24.551Z,7.20
2018-02-04T14:27:52.853Z,6.33
2018-02-04T14:30:21.232Z,5.53
2018-02-04T14:32:49.657Z,5.30
2018-02-04T14:35:18.018Z,5.47
2018-02-04T14:37:46.331Z,6.73
2018-02-04T14:40:14.791Z,5.30
2018-02-04T14:42:43.203Z,5.10
2018-02-04T14:45:11.518Z,6.10
2018-02-04T14:47:39.794Z,5.47
2018-02-04T14:50:08.117Z,8.80
2018-02-04T14:52:36.516Z,5.40
2018-02-04T14:55:04.811Z,6.50
2018-02-04T14:57:33.342Z,7.23
2018-02-04T15:00:01.687Z,6.23
2018-02-04T15:02:30.187Z,7.93
2018-02-04T15:04:58.498Z,5.00
2018-02-04T15:07:26.931Z,7.00
2018-02-04T15:09:55.252Z,8.33
2018-02-04T15:12:23.600Z,5.23
2018-02-04T15:14:52.144Z,8.97
2018-02-04T15:17:20.483Z,5.43
2018-02-04T15:19:48.759Z,7.77
2018-02-04T15:22:17.206Z,7.33
2018-02-04T15:24:45.504Z,6.30
2018-02-04T15:27:14.650Z,8.83
2018-02-04T15:29:45.387Z,6.60
2018-02-04T15:32:13.951Z,5.37
2018-02-04T15:34:42.464Z,7.53
2018-02-04T15:37:10.908Z,5.70
2018-02-04T15:39:39.207Z,7.50
2018-02-04T15:42:07.760Z,7.10
2018-02-04T15:44:36.170Z,6.27
2018-02-04T15:47:04.715Z,6.90
2018-02-04T15:49:33.060Z,6.70
2018-02-04T15:52:01.623Z,6.00
2018-02-04T15:54:30.130Z,5.77
2018-02-04T15:56:58.632Z,7.00
2018-02-04T15:59:27.030Z,7.37
2018-02-04T16:01:55.462Z,6.03
2018-02-04T16:04:23.813Z,6.83
2018-02-04T16:06:52.351Z,7.10
2018-02-04T16:09:20.714Z,6.10
2018-02-04T16:11:49.060Z,8.40
2018-02-04T16:14:17.421Z,6.30
2018-02-04T16:16:48.604Z,7.17
2018-02-04T16:19:17.041Z,6.20
2018-02-04T16:21:45.366Z,12.00
2018-02-04T16:24:13.807Z,8.37
2018-02-04T16:26:42.131Z,7.30
2018-02-04T16:29:10.434Z,13.10
2018-02-04T16:31:38.754Z,8.23
2018-02-04T16:34:07.063Z,10.60
2018-02-04T16:36:35.373Z,9.20
2018-02-04T16:39:03.738Z,7.80
2018-02-04T16:41:32.072Z,8.50
2018-02-04T16:44:00.426Z,9.83
2018-02-04T16:46:28.735Z,9.77
2018-02-04T16:48:57.206Z,7.67
2018-02-04T16:51:25.604Z,7.97
2018-02-04T16:53:54.208Z,11.00
2018-02-04T16:56:22.556Z,10.23
2018-02-04T16:58:50.875Z,9.20
2018-02-04T17:01:19.217Z,14.10
2018-02-04T17:03:47.510Z,12.03
2018-02-04T17:06:15.966Z,11.93
2018-02-04T17:08:44.336Z,13.70
2018-02-04T17:11:13.052Z,14.57
2018-02-04T17:13:41.319Z,14.67
2018-02-04T17:16:09.883Z,12.10
2018-02-04T17:18:38.194Z,13.63
2018-02-04T17:21:06.583Z,13.60
2018-02-04T17:23:34.944Z,13.40
2018-02-04T17:26:03.409Z,17.00
2018-02-04T17:28:31.820Z,17.00
2018-02-04T17:31:01.121Z,14.73
2018-02-04T17:33:30.468Z,13.70
2018-02-04T17:35:59.298Z,16.90
2018-02-04T17:38:27.842Z,16.40
2018-02-04T17:40:58.639Z,18.50
2018-02-04T17:43:28.463Z,19.33
2018-02-04T17:45:57.964Z,21.63
2018-02-04T17:48:26.314Z,19.17
2018-02-04T17:50:54.971Z,21.53
2018-02-04T17:53:23.470Z,19.87
2018-02-04T17:55:56.529Z,25.10
2018-02-04T17:58:32.987Z,20.33
2018-02-04T18:01:02.344Z,23.80
2018-02-04T18:03:30.803Z,23.37
2018-02-04T18:06:00.674Z,25.23
2018-02-04T18:08:29.354Z,30.17
2018-02-04T18:10:57.752Z,23.87
2018-02-04T18:13:26.735Z,28.60
2018-02-04T18:15:55.076Z,28.47
2018-02-04T18:18:24.410Z,29.33
2018-02-04T18:20:52.783Z,27.70
2018-02-04T18:23:21.127Z,28.47
2018-02-04T18:25:49.505Z,32.50
2018-02-04T18:28:18.035Z,29.07
2018-02-04T18:30:46.561Z,27.57
2018-02-04T18:33:14.915Z,33.23
2018-02-04T18:35:43.315Z,31.87
2018-02-04T18:38:11.766Z,32.90
2018-02-04T18:40:40.090Z,30.40
2018-02-04T18:43:09.070Z,32.53
2018-02-04T18:45:37.419Z,35.13
2018-02-04T18:48:05.767Z,31.60
2018-02-04T18:50:34.187Z,38.40
2018-02-04T18:53:02.528Z,34.83
2018-02-04T18:55:30.916Z,40.27
2018-02-04T18:57:59.508Z,44.90
2018-02-04T19:00:28.240Z,44.43
2018-02-04T19:02:56.795Z,47.10
2018-02-04T19:05:26.031Z,41.10
2018-02-04T19:07:55.132Z,44.67
2018-02-04T19:10:23.994Z,41.63
2018-02-04T19:12:53.131Z,44.03
2018-02-04T19:15:21.624Z,47.10
2018-02-04T19:17:51.691Z,50.20
2018-02-04T19:20:21.549Z,43.73
2018-02-04T19:22:51.178Z,49.17
2018-02-04T19:25:20.413Z,45.60
2018-02-04T19:27:48.791Z,47.60
2018-02-04T19:30:17.127Z,47.43
2018-02-04T19:32:46.380Z,45.93
2018-02-04T19:35:14.865Z,48.13
2018-02-04T19:37:43.727Z,50.93
2018-02-04T19:40:12.064Z,54.87
2018-02-04T19:42:41.158Z,42.73
2018-02-04T19:45:09.571Z,51.40
2018-02-04T19:47:37.912Z,48.07
2018-02-04T19:50:07.049Z,50.37
2018-02-04T19:52:35.437Z,48.00
2018-02-04T19:55:06.491Z,56.30
2018-02-04T19:57:38.005Z,62.00
2018-02-04T20:00:06.752Z,61.37
2018-02-04T20:02:35.155Z,53.03
2018-02-04T20:05:04.693Z,56.93
2018-02-04T20:07:32.983Z,54.23
2018-02-04T20:10:01.832Z,54.53
2018-02-04T20:12:31.009Z,65.97
2018-02-04T20:15:00.319Z,66.87
2018-02-04T20:17:29.726Z,63.43
2018-02-04T20:19:58.487Z,59.83
2018-02-04T20:22:27.137Z,67.57
2018-02-04T20:24:57.238Z,64.87
2018-02-04T20:27:26.045Z,62.67
2018-02-04T20:29:54.538Z,63.00
2018-02-04T20:32:31.858Z,56.53
2018-02-04T20:35:00.438Z,61.07
2018-02-04T20:37:28.958Z,59.87
2018-02-04T20:39:57.500Z,59.93
2018-02-04T20:42:25.867Z,64.10
2018-02-04T20:44:54.187Z,57.40
2018-02-04T20:47:22.571Z,57.83
2018-02-04T20:49:50.959Z,57.73
2018-02-04T20:52:19.370Z,54.47
2018-02-04T20:54:47.699Z,56.90
2018-02-04T20:57:16.050Z,55.90
2018-02-04T20:59:44.371Z,52.20
2018-02-04T21:02:12.952Z,61.57
2018-02-04T21:04:42.382Z,56.73
2018-02-04T21:07:11.760Z,53.20
2018-02-04T21:09:40.222Z,60.70
2018-02-04T21:12:08.800Z,62.83
2018-02-04T21:14:37.126Z,63.70
2018-02-04T21:17:08.263Z,62.90
2018-02-04T21:19:36.894Z,62.70
2018-02-04T21:22:05.358Z,57.50
2018-02-04T21:24:33.789Z,53.53
2018-02-04T21:27:02.181Z,58.43
2018-02-04T21:29:30.537Z,60.33
2018-02-04T21:31:58.864Z,53.93
2018-02-04T21:34:27.755Z,60.00
2018-02-04T21:36:56.107Z,60.77
2018-02-04T21:39:24.658Z,59.57
2018-02-04T21:41:53.147Z,58.10
2018-02-04T21:44:21.503Z,52.53
2018-02-04T21:46:50.000Z,54.47
2018-02-04T21:49:18.812Z,50.20
2018-02-04T21:51:47.302Z,54.07
2018-02-04T21:54:15.739Z,49.97
2018-02-04T21:56:44.053Z,52.90
2018-02-04T21:59:12.472Z,53.53
2018-02-04T22:01:40.942Z,51.77
2018-02-04T22:04:09.666Z,51.30
2018-02-04T22:06:37.976Z,50.73
2018-02-04T22:09:06.631Z,59.20
2018-02-04T22:11:35.017Z,52.20
2018-02-04T22:14:03.331Z,49.90
2018-02-04T22:16:31.659Z,48.57
2018-02-04T22:19:00.253Z,57.63
2018-02-04T22:21:28.735Z,46.90
2018-02-04T22:23:57.146Z,52.83
2018-02-04T22:26:25.468Z,59.07
2018-02-04T22:28:53.834Z,50.13
2018-02-04T22:31:22.481Z,50.17
2018-02-04T22:33:50.858Z,51.33
2018-02-04T22:36:20.149Z,48.53
2018-02-04T22:38:49.456Z,46.57
2018-02-04T22:41:17.846Z,53.83
2018-02-04T22:43:46.288Z,51.23
2018-02-04T22:46:14.595Z,49.37
2018-02-04T22:48:43.006Z,48.67
2018-02-04T22:51:11.455Z,55.57
2018-02-04T22:53:39.756Z,46.00
2018-02-04T22:56:08.092Z,50.00
2018-02-04T22:58:36.526Z,56.70
2018-02-04T23:01:04.996Z,50.97
2018-02-04T23:03:33.970Z,48.27
2018-02-04T23:06:02.335Z,50.50
2018-02-04T23:08:30.685Z,46.27
2018-02-04T23:11:00.135Z,57.20
2018-02-04T23:13:28.696Z,51.00
2018-02-04T23:15:57.166Z,45.50
2018-02-04T23:18:25.542Z,52.77
2018-02-04T23:20:54.511Z,50.50
2018-02-04T23:23:23.292Z,52.63
2018-02-04T23:25:52.504Z,51.60
2018-02-04T23:28:20.957Z,42.70
2018-02-04T23:30:49.835Z,47.83
2018-02-04T23:33:18.385Z,48.17
2018-02-04T23:35:47.715Z,56.43
2018-02-04T23:38:17.078Z,51.93
2018-02-04T23:40:45.880Z,53.47
2018-02-04T23:43:14.178Z,53.17
2018-02-04T23:45:42.523Z,57.33
2018-02-04T23:48:10.791Z,57.00
2018-02-04T23:50:39.175Z,62.10
2018-02-04T23:53:07.539Z,56.57
2018-02-04T23:55:35.984Z,67.40
2018-02-04T23:58:04.482Z,62.00
