createdAt,value
2023-02-28T00:00:28.465Z,99.90
2023-02-28T00:02:55.592Z,99.90
2023-02-28T00:05:24.108Z,99.90
2023-02-28T00:07:51.293Z,99.90
2023-02-28T00:10:23.986Z,99.90
2023-02-28T00:12:51.626Z,99.90
2023-02-28T00:15:19.203Z,99.90
2023-02-28T00:17:46.370Z,99.90
2023-02-28T00:20:14.199Z,99.90
2023-02-28T00:22:49.181Z,99.90
2023-02-28T00:25:17.363Z,99.90
2023-02-28T00:27:44.932Z,99.90
2023-02-28T00:30:13.273Z,99.90
2023-02-28T00:32:40.501Z,99.90
2023-02-28T00:35:08.440Z,99.90
2023-02-28T00:37:35.589Z,99.90
2023-02-28T00:40:05.828Z,99.90
2023-02-28T00:42:33.119Z,99.90
2023-02-28T00:45:00.214Z,99.90
2023-02-28T00:47:27.210Z,99.90
2023-02-28T00:49:54.174Z,99.90
2023-02-28T00:52:21.163Z,99.90
2023-02-28T00:54:48.115Z,99.90
2023-02-28T00:57:15.588Z,99.90
2023-02-28T00:59:42.556Z,99.90
2023-02-28T01:02:09.456Z,99.90
2023-02-28T01:04:37.498Z,99.90
2023-02-28T01:07:04.546Z,99.90
2023-02-28T01:09:31.481Z,99.90
2023-02-28T01:11:59.000Z,99.90
2023-02-28T01:14:26.015Z,99.90
2023-02-28T01:16:52.933Z,99.90
2023-02-28T01:19:19.833Z,99.90
2023-02-28T01:21:47.234Z,99.90
2023-02-28T01:24:14.161Z,99.90
2023-02-28T01:26:41.132Z,99.90
2023-02-28T01:29:08.322Z,99.90
2023-02-28T01:31:35.779Z,99.90
2023-02-28T01:34:02.981Z,99.90
2023-02-28T01:36:30.269Z,99.90
2023-02-28T01:38:57.213Z,99.90
2023-02-28T01:41:25.591Z,99.90
2023-02-28T01:43:55.915Z,99.90
2023-02-28T01:46:23.035Z,99.90
2023-02-28T01:48:57.523Z,99.90
2023-02-28T01:51:30.802Z,99.90
2023-02-28T01:54:00.830Z,99.90
2023-02-28T01:56:30.401Z,99.90
2023-02-28T01:58:57.824Z,99.90
2023-02-28T02:01:26.498Z,99.90
2023-02-28T02:03:59.858Z,99.90
2023-02-28T02:06:28.734Z,99.90
2023-02-28T02:08:55.910Z,99.90
2023-02-28T02:11:24.102Z,99.90
2023-02-28T02:13:57.273Z,99.90
2023-02-28T02:16:43.573Z,99.90
2023-02-28T02:19:13.958Z,99.90
2023-02-28T02:21:52.333Z,99.90
2023-02-28T02:24:36.348Z,99.90
2023-02-28T02:27:24.140Z,99.90
2023-02-28T02:30:09.788Z,99.90
2023-02-28T02:33:05.268Z,99.90
2023-02-28T02:35:50.538Z,99.90
2023-02-28T02:38:33.182Z,99.90
2023-02-28T02:41:05.282Z,99.90
2023-02-28T02:43:58.691Z,99.90
2023-02-28T02:46:38.337Z,99.90
2023-02-28T02:49:07.473Z,99.90
2023-02-28T02:51:36.351Z,99.90
2023-02-28T02:54:06.269Z,99.90
2023-02-28T02:56:34.659Z,99.90
2023-02-28T02:59:03.928Z,99.90
2023-02-28T03:01:32.541Z,99.90
2023-02-28T03:04:01.933Z,99.90
2023-02-28T03:06:29.182Z,99.90
2023-02-28T03:08:56.121Z,99.90
2023-02-28T03:11:23.934Z,99.90
2023-02-28T03:14:07.516Z,99.90
2023-02-28T03:16:46.839Z,99.90
2023-02-28T03:19:39.069Z,99.90
2023-02-28T03:22:06.032Z,99.90
2023-02-28T03:24:36.125Z,99.90
2023-02-28T03:27:07.806Z,99.90
2023-02-28T03:29:36.304Z,99.90
2023-02-28T03:32:35.805Z,99.90
2023-02-28T03:35:07.195Z,99.90
2023-02-28T03:37:37.477Z,99.90
2023-02-28T03:40:24.329Z,99.90
2023-02-28T03:42:53.855Z,99.90
2023-02-28T03:45:26.624Z,99.90
2023-02-28T03:47:56.158Z,99.90
2023-02-28T03:50:25.090Z,99.90
2023-02-28T03:52:54.613Z,99.90
2023-02-28T03:55:21.771Z,99.90
2023-02-28T03:57:59.274Z,99.90
2023-02-28T04:00:31.510Z,99.90
2023-02-28T04:02:58.534Z,99.90
2023-02-28T04:05:25.843Z,99.90
2023-02-28T04:07:53.099Z,99.90
2023-02-28T04:10:20.062Z,99.90
2023-02-28T04:12:47.028Z,99.90
2023-02-28T04:15:14.109Z,99.90
2023-02-28T04:17:41.056Z,99.90
2023-02-28T04:20:10.643Z,99.90
2023-02-28T04:22:38.399Z,99.90
2023-02-28T04:25:06.794Z,99.90
2023-02-28T04:27:34.038Z,99.90
2023-02-28T04:30:00.973Z,99.90
2023-02-28T04:32:27.960Z,99.90
2023-02-28T04:34:54.907Z,99.90
2023-02-28T04:37:21.845Z,99.90
2023-02-28T04:39:48.805Z,99.90
2023-02-28T04:42:16.138Z,99.90
2023-02-28T04:44:43.130Z,99.90
2023-02-28T04:47:10.082Z,99.90
2023-02-28T04:49:37.058Z,99.90
2023-02-28T04:52:03.927Z,99.90
2023-02-28T04:54:31.024Z,99.90
2023-02-28T04:56:58.527Z,99.90
2023-02-28T04:59:25.456Z,99.90
2023-02-28T05:01:52.389Z,99.90
2023-02-28T05:04:19.320Z,99.90
2023-02-28T05:06:46.233Z,99.90
2023-02-28T05:09:13.134Z,99.90
2023-02-28T05:11:40.805Z,99.90
2023-02-28T05:14:14.311Z,99.90
2023-02-28T05:16:41.422Z,99.90
2023-02-28T05:19:08.356Z,99.90
2023-02-28T05:21:55.925Z,99.90
2023-02-28T05:24:25.901Z,99.90
2023-02-28T05:26:54.061Z,99.90
2023-02-28T05:29:21.177Z,99.90
2023-02-28T05:31:48.302Z,99.90
2023-02-28T05:34:16.669Z,99.90
2023-02-28T05:36:43.872Z,99.90
2023-02-28T05:39:14.206Z,99.90
2023-02-28T05:41:42.083Z,99.90
2023-02-28T05:44:09.087Z,99.90
2023-02-28T05:46:36.181Z,99.90
2023-02-28T05:49:03.318Z,99.90
2023-02-28T05:51:30.641Z,99.90
2023-02-28T05:54:00.173Z,99.90
2023-02-28T05:56:27.145Z,99.90
2023-02-28T05:58:54.161Z,99.90
2023-02-28T06:01:26.110Z,99.90
2023-02-28T06:03:53.208Z,99.90
2023-02-28T06:06:20.187Z,99.90
2023-02-28T06:08:47.273Z,99.90
2023-02-28T06:11:14.641Z,99.90
2023-02-28T06:13:41.927Z,99.90
2023-02-28T06:16:09.712Z,99.90
2023-02-28T06:18:36.704Z,99.90
2023-02-28T06:21:04.038Z,99.90
2023-02-28T06:23:31.016Z,99.90
2023-02-28T06:26:00.923Z,99.90
2023-02-28T06:28:27.851Z,99.90
2023-02-28T06:30:54.851Z,99.90
2023-02-28T06:33:21.870Z,99.90
2023-02-28T06:35:51.340Z,99.90
2023-02-28T06:38:19.316Z,99.90
2023-02-28T06:40:46.391Z,99.90
2023-02-28T06:43:14.529Z,99.90
2023-02-28T06:45:44.972Z,99.90
2023-02-28T06:48:11.909Z,99.90
2023-02-28T06:50:38.827Z,99.90
2023-02-28T06:53:05.741Z,99.90
2023-02-28T06:55:32.680Z,99.90
2023-02-28T06:57:59.879Z,99.90
2023-02-28T07:00:26.878Z,99.90
2023-02-28T07:02:56.141Z,99.90
2023-02-28T07:05:23.167Z,99.90
2023-02-28T07:07:50.076Z,99.90
2023-02-28T07:10:20.148Z,99.90
2023-02-28T07:12:47.293Z,99.90
2023-02-28T07:15:14.292Z,99.90
2023-02-28T07:17:43.205Z,99.90
2023-02-28T07:20:10.395Z,99.90
2023-02-28T07:22:37.317Z,99.90
2023-02-28T07:25:04.312Z,99.90
2023-02-28T07:27:31.219Z,99.90
2023-02-28T07:29:58.311Z,99.90
2023-02-28T07:32:25.296Z,99.90
2023-02-28T07:34:52.306Z,99.90
2023-02-28T07:37:19.300Z,99.90
2023-02-28T07:39:46.237Z,99.90
2023-02-28T07:42:13.907Z,98.00
2023-02-28T07:44:41.730Z,97.30
2023-02-28T07:47:09.697Z,95.20
2023-02-28T07:49:37.220Z,96.30
2023-02-28T07:52:05.115Z,94.10
2023-02-28T07:54:32.127Z,94.10
2023-02-28T07:56:59.271Z,96.20
2023-02-28T07:59:26.190Z,93.90
2023-02-28T08:01:53.174Z,93.10
2023-02-28T08:04:20.182Z,92.70
2023-02-28T08:06:47.184Z,93.80
2023-02-28T08:09:14.211Z,92.40
2023-02-28T08:11:41.134Z,91.90
2023-02-28T08:14:08.073Z,91.60
2023-02-28T08:16:34.965Z,92.70
2023-02-28T08:19:01.937Z,93.70
2023-02-28T08:21:29.089Z,90.10
2023-02-28T08:23:57.889Z,88.70
2023-02-28T08:26:24.819Z,89.90
2023-02-28T08:28:51.964Z,90.00
2023-02-28T08:31:19.621Z,86.70
2023-02-28T08:33:46.716Z,83.90
2023-02-28T08:36:13.739Z,83.10
2023-02-28T08:38:40.767Z,81.60
2023-02-28T08:41:13.022Z,81.30
2023-02-28T08:43:40.655Z,81.80
2023-02-28T08:46:08.268Z,82.00
2023-02-28T08:48:36.320Z,82.90
2023-02-28T08:51:08.863Z,84.70
2023-02-28T08:53:36.866Z,82.90
2023-02-28T08:56:05.597Z,84.10
2023-02-28T08:58:32.781Z,85.90
2023-02-28T09:00:59.711Z,78.80
2023-02-28T09:03:28.171Z,78.80
2023-02-28T09:05:56.164Z,79.60
2023-02-28T09:08:23.332Z,77.80
2023-02-28T09:10:50.260Z,82.70
2023-02-28T09:13:17.227Z,78.50
2023-02-28T09:15:44.149Z,77.60
2023-02-28T09:18:11.473Z,76.40
2023-02-28T09:20:39.425Z,73.70
2023-02-28T09:23:06.997Z,73.70
2023-02-28T09:25:34.332Z,72.40
2023-02-28T09:28:01.606Z,70.80
2023-02-28T09:30:28.656Z,70.80
2023-02-28T09:32:55.592Z,70.10
2023-02-28T09:35:23.284Z,69.90
2023-02-28T09:37:52.596Z,71.40
2023-02-28T09:40:24.866Z,68.70
2023-02-28T09:42:52.800Z,67.40
2023-02-28T09:45:46.242Z,67.90
2023-02-28T09:48:19.438Z,68.00
2023-02-28T09:50:50.441Z,67.20
2023-02-28T09:53:35.257Z,69.10
2023-02-28T09:56:05.304Z,69.90
2023-02-28T09:58:41.883Z,71.40
2023-02-28T10:01:18.833Z,72.80
2023-02-28T10:03:56.915Z,70.70
2023-02-28T10:06:27.078Z,67.60
2023-02-28T10:09:00.042Z,66.60
2023-02-28T10:11:28.716Z,65.70
2023-02-28T10:14:06.895Z,65.90
2023-02-28T10:16:40.251Z,66.70
2023-02-28T10:19:13.021Z,66.10
2023-02-28T10:21:42.603Z,67.40
2023-02-28T10:24:20.422Z,65.50
2023-02-28T10:26:48.527Z,65.70
2023-02-28T10:29:15.898Z,65.50
2023-02-28T10:31:42.992Z,64.90
2023-02-28T10:34:12.912Z,63.20
2023-02-28T10:36:40.271Z,63.60
2023-02-28T10:39:27.514Z,64.60
2023-02-28T10:41:54.776Z,64.30
2023-02-28T10:44:23.221Z,62.30
2023-02-28T10:46:50.829Z,62.10
2023-02-28T10:49:24.989Z,62.90
2023-02-28T10:51:53.926Z,63.00
2023-02-28T10:54:23.319Z,62.70
2023-02-28T10:57:09.627Z,61.90
2023-02-28T10:59:36.620Z,61.60
2023-02-28T11:02:03.604Z,62.70
2023-02-28T11:04:30.675Z,62.90
2023-02-28T11:06:59.106Z,62.80
2023-02-28T11:09:31.726Z,62.80
2023-02-28T11:11:58.867Z,62.60
2023-02-28T11:14:27.498Z,63.20
2023-02-28T11:16:54.858Z,63.40
2023-02-28T11:19:24.879Z,64.00
2023-02-28T11:21:59.811Z,64.70
2023-02-28T11:24:29.677Z,64.40
2023-02-28T11:26:56.936Z,63.10
2023-02-28T11:29:28.466Z,62.60
2023-02-28T11:32:14.613Z,62.60
2023-02-28T11:34:42.338Z,62.90
2023-02-28T11:37:14.196Z,64.70
2023-02-28T11:39:42.049Z,64.50
2023-02-28T11:42:12.380Z,61.60
2023-02-28T11:44:45.282Z,61.80
2023-02-28T11:47:30.018Z,62.20
2023-02-28T11:50:15.684Z,61.10
2023-02-28T11:52:56.130Z,62.40
2023-02-28T11:55:32.771Z,62.90
2023-02-28T11:58:11.953Z,62.90
2023-02-28T12:00:38.949Z,61.10
2023-02-28T12:03:16.979Z,63.10
2023-02-28T12:06:04.103Z,62.70
2023-02-28T12:08:51.366Z,61.60
2023-02-28T12:11:37.176Z,61.50
2023-02-28T12:14:22.943Z,62.00
2023-02-28T12:17:04.584Z,60.10
2023-02-28T12:19:56.340Z,60.30
2023-02-28T12:22:29.605Z,60.20
2023-02-28T12:25:08.376Z,59.80
2023-02-28T12:27:42.577Z,60.10
2023-02-28T12:30:22.019Z,60.90
2023-02-28T12:32:52.079Z,60.90
2023-02-28T12:35:22.706Z,60.00
2023-02-28T12:37:57.032Z,61.80
2023-02-28T12:40:26.505Z,62.30
2023-02-28T12:42:56.291Z,60.60
2023-02-28T12:45:25.009Z,61.00
2023-02-28T12:47:54.002Z,60.40
2023-02-28T12:50:21.028Z,61.30
2023-02-28T12:52:53.006Z,60.80
2023-02-28T12:55:19.961Z,59.70
2023-02-28T12:57:53.343Z,60.50
2023-02-28T13:00:23.179Z,61.60
2023-02-28T13:02:50.157Z,62.20
2023-02-28T13:05:32.267Z,63.60
2023-02-28T13:08:13.282Z,65.50
2023-02-28T13:10:42.101Z,66.70
2023-02-28T13:13:14.872Z,64.90
2023-02-28T13:15:46.198Z,65.90
2023-02-28T13:18:28.978Z,67.00
2023-02-28T13:20:55.996Z,66.70
2023-02-28T13:23:59.550Z,67.60
2023-02-28T13:26:38.651Z,68.50
2023-02-28T13:29:24.012Z,67.40
2023-02-28T13:32:09.588Z,68.30
2023-02-28T13:34:36.781Z,67.50
2023-02-28T13:37:18.974Z,67.30
2023-02-28T13:39:47.377Z,67.40
2023-02-28T13:42:25.837Z,66.90
2023-02-28T13:45:05.197Z,66.40
2023-02-28T13:47:44.347Z,66.60
2023-02-28T13:50:26.595Z,68.00
2023-02-28T13:52:53.614Z,66.40
2023-02-28T13:55:39.319Z,66.20
2023-02-28T13:58:25.096Z,68.40
2023-02-28T14:01:28.262Z,66.70
2023-02-28T14:04:10.346Z,65.50
2023-02-28T14:06:38.172Z,66.90
2023-02-28T14:09:24.488Z,66.90
2023-02-28T14:11:52.267Z,69.50
2023-02-28T14:14:37.763Z,70.10
2023-02-28T14:17:06.082Z,68.30
2023-02-28T14:19:33.632Z,66.90
2023-02-28T14:22:03.561Z,66.10
2023-02-28T14:24:51.142Z,65.70
2023-02-28T14:27:37.162Z,66.70
2023-02-28T14:30:16.903Z,64.30
2023-02-28T14:32:43.917Z,66.50
2023-02-28T14:35:29.622Z,66.20
2023-02-28T14:37:57.339Z,66.70
2023-02-28T14:40:27.381Z,67.70
2023-02-28T14:42:59.206Z,67.90
2023-02-28T14:45:28.187Z,69.80
2023-02-28T14:47:55.175Z,67.70
2023-02-28T14:50:28.261Z,67.20
2023-02-28T14:52:56.235Z,69.00
2023-02-28T14:55:34.617Z,68.80
2023-02-28T14:58:07.673Z,69.40
2023-02-28T15:00:38.522Z,70.50
2023-02-28T15:03:25.190Z,70.30
2023-02-28T15:05:53.679Z,70.60
2023-02-28T15:08:21.175Z,72.40
2023-02-28T15:10:56.781Z,72.00
2023-02-28T15:13:24.589Z,70.60
2023-02-28T15:16:02.357Z,73.30
2023-02-28T15:18:37.384Z,71.10
2023-02-28T15:21:06.859Z,71.30
2023-02-28T15:23:36.172Z,70.20
2023-02-28T15:26:03.589Z,69.40
2023-02-28T15:28:30.829Z,69.90
2023-02-28T15:30:59.586Z,70.00
2023-02-28T15:33:30.425Z,71.80
2023-02-28T15:36:08.218Z,72.40
2023-02-28T15:38:36.417Z,70.70
2023-02-28T15:41:03.564Z,70.00
2023-02-28T15:43:35.131Z,71.60
2023-02-28T15:46:05.327Z,73.30
2023-02-28T15:48:35.296Z,77.10
2023-02-28T15:51:09.668Z,75.00
2023-02-28T15:53:38.919Z,72.90
2023-02-28T15:56:07.723Z,76.90
2023-02-28T15:58:36.670Z,83.00
2023-02-28T16:01:08.740Z,91.20
2023-02-28T16:03:40.072Z,92.40
2023-02-28T16:06:25.519Z,90.70
2023-02-28T16:08:52.582Z,87.70
2023-02-28T16:11:20.056Z,81.80
2023-02-28T16:13:47.194Z,81.10
2023-02-28T16:16:20.855Z,79.60
2023-02-28T16:18:47.808Z,79.20
2023-02-28T16:21:14.793Z,80.90
2023-02-28T16:23:42.886Z,85.10
2023-02-28T16:26:17.096Z,85.50
2023-02-28T16:28:44.417Z,82.10
2023-02-28T16:31:17.351Z,82.70
2023-02-28T16:33:45.961Z,90.80
2023-02-28T16:36:20.419Z,91.90
2023-02-28T16:38:47.454Z,92.70
2023-02-28T16:41:19.870Z,92.70
2023-02-28T16:43:51.138Z,95.30
2023-02-28T16:46:18.845Z,96.70
2023-02-28T16:48:46.347Z,99.30
2023-02-28T16:51:14.493Z,97.90
2023-02-28T16:53:41.640Z,97.50
2023-02-28T16:56:14.383Z,99.20
2023-02-28T16:58:41.322Z,99.90
2023-02-28T17:01:08.450Z,99.00
2023-02-28T17:03:37.403Z,99.60
2023-02-28T17:06:04.844Z,99.90
2023-02-28T17:08:33.239Z,99.90
2023-02-28T17:11:00.695Z,99.90
2023-02-28T17:13:27.882Z,99.90
2023-02-28T17:15:55.678Z,99.90
2023-02-28T17:18:23.172Z,99.90
2023-02-28T17:20:50.555Z,99.90
2023-02-28T17:23:17.587Z,99.90
2023-02-28T17:25:55.729Z,99.90
2023-02-28T17:28:24.712Z,99.90
2023-02-28T17:30:51.774Z,99.90
2023-02-28T17:33:19.120Z,99.90
2023-02-28T17:35:46.063Z,99.90
2023-02-28T17:38:19.982Z,99.90
2023-02-28T17:40:46.911Z,99.90
2023-02-28T17:43:13.961Z,99.90
2023-02-28T17:45:41.026Z,99.90
2023-02-28T17:48:10.864Z,99.90
2023-02-28T17:50:37.842Z,99.90
2023-02-28T17:53:04.742Z,99.90
2023-02-28T17:55:31.694Z,99.90
2023-02-28T17:57:58.692Z,99.90
2023-02-28T18:00:25.761Z,99.90
2023-02-28T18:02:52.694Z,99.90
2023-02-28T18:05:19.706Z,99.90
2023-02-28T18:07:46.801Z,99.90
2023-02-28T18:10:20.337Z,99.90
2023-02-28T18:12:51.141Z,99.90
2023-02-28T18:15:21.048Z,99.90
2023-02-28T18:17:48.356Z,99.90
2023-02-28T18:20:15.813Z,99.90
2023-02-28T18:22:42.945Z,99.90
2023-02-28T18:25:14.737Z,99.90
2023-02-28T18:27:54.095Z,99.90
2023-02-28T18:30:21.692Z,99.90
2023-02-28T18:32:51.601Z,99.90
2023-02-28T18:35:34.816Z,99.90
2023-02-28T18:38:06.623Z,99.90
2023-02-28T18:40:33.926Z,99.90
2023-02-28T18:43:01.412Z,99.90
2023-02-28T18:45:28.568Z,99.90
2023-02-28T18:47:55.547Z,99.90
2023-02-28T18:50:22.570Z,99.90
2023-02-28T18:52:49.582Z,99.90
2023-02-28T18:55:19.111Z,99.90
2023-02-28T18:57:47.030Z,99.90
2023-02-28T19:00:15.231Z,99.90
2023-02-28T19:02:43.108Z,99.90
2023-02-28T19:05:12.297Z,99.90
2023-02-28T19:07:39.378Z,99.90
2023-02-28T19:10:09.941Z,99.90
2023-02-28T19:12:37.630Z,99.90
2023-02-28T19:15:05.355Z,99.90
2023-02-28T19:17:33.264Z,99.90
2023-02-28T19:20:00.174Z,99.90
2023-02-28T19:22:27.218Z,99.90
2023-02-28T19:24:54.125Z,99.90
2023-02-28T19:27:21.174Z,99.90
2023-02-28T19:29:51.825Z,99.90
2023-02-28T19:32:19.644Z,99.90
2023-02-28T19:34:46.879Z,99.90
2023-02-28T19:37:13.933Z,99.90
2023-02-28T19:39:43.944Z,99.90
2023-02-28T19:42:14.468Z,99.90
2023-02-28T19:44:41.704Z,99.90
2023-02-28T19:47:08.668Z,99.90
2023-02-28T19:49:35.667Z,99.90
2023-02-28T19:52:02.956Z,99.90
2023-02-28T19:54:30.227Z,99.90
2023-02-28T19:56:57.765Z,99.90
2023-02-28T19:59:35.759Z,99.90
2023-02-28T20:02:05.956Z,99.90
2023-02-28T20:04:32.933Z,99.90
2023-02-28T20:06:59.936Z,99.90
2023-02-28T20:09:30.454Z,99.90
2023-02-28T20:11:59.494Z,99.90
2023-02-28T20:14:26.712Z,99.90
2023-02-28T20:16:54.320Z,99.90
2023-02-28T20:19:21.948Z,99.90
2023-02-28T20:21:48.928Z,99.90
2023-02-28T20:24:15.995Z,99.90
2023-02-28T20:26:42.882Z,99.90
2023-02-28T20:29:09.900Z,99.90
2023-02-28T20:31:37.745Z,99.90
2023-02-28T20:34:05.288Z,99.90
2023-02-28T20:36:32.852Z,99.90
2023-02-28T20:39:00.500Z,99.90
2023-02-28T20:41:27.723Z,99.90
2023-02-28T20:43:55.612Z,99.90
2023-02-28T20:46:22.722Z,99.90
2023-02-28T20:48:49.688Z,99.90
2023-02-28T20:51:16.703Z,99.90
2023-02-28T20:53:43.696Z,99.90
2023-02-28T20:56:13.754Z,99.90
2023-02-28T20:58:40.734Z,99.90
2023-02-28T21:01:12.931Z,99.90
2023-02-28T21:03:40.180Z,99.90
2023-02-28T21:06:07.104Z,99.90
2023-02-28T21:08:35.028Z,99.90
2023-02-28T21:11:02.298Z,99.90
2023-02-28T21:13:29.282Z,99.90
2023-02-28T21:15:56.270Z,99.90
2023-02-28T21:18:23.261Z,99.90
2023-02-28T21:20:50.178Z,99.90
2023-02-28T21:23:17.086Z,99.90
2023-02-28T21:25:44.052Z,99.90
2023-02-28T21:28:11.072Z,99.90
2023-02-28T21:30:37.964Z,99.90
2023-02-28T21:33:04.938Z,99.90
2023-02-28T21:35:31.894Z,99.90
2023-02-28T21:37:58.832Z,99.90
2023-02-28T21:40:26.105Z,99.90
2023-02-28T21:42:53.077Z,99.90
2023-02-28T21:45:20.108Z,99.90
2023-02-28T21:47:46.992Z,99.90
2023-02-28T21:50:13.986Z,99.90
2023-02-28T21:52:41.752Z,99.90
2023-02-28T21:55:09.276Z,99.90
2023-02-28T21:57:36.392Z,99.90
2023-02-28T22:00:04.973Z,99.90
2023-02-28T22:02:39.167Z,99.90
2023-02-28T22:05:06.375Z,99.90
2023-02-28T22:07:33.430Z,99.90
2023-02-28T22:10:00.401Z,99.90
2023-02-28T22:12:29.475Z,99.90
2023-02-28T22:14:56.441Z,99.90
2023-02-28T22:17:23.544Z,99.90
2023-02-28T22:19:50.488Z,99.90
2023-02-28T22:22:17.403Z,99.90
2023-02-28T22:24:44.358Z,99.90
2023-02-28T22:27:11.249Z,99.90
2023-02-28T22:29:38.253Z,99.90
2023-02-28T22:32:08.093Z,99.90
2023-02-28T22:34:35.125Z,99.90
2023-02-28T22:37:02.124Z,99.90
2023-02-28T22:39:29.056Z,99.90
2023-02-28T22:41:56.377Z,99.90
2023-02-28T22:44:23.298Z,99.90
2023-02-28T22:46:54.366Z,99.90
2023-02-28T22:49:21.526Z,99.90
2023-02-28T22:51:48.497Z,99.90
2023-02-28T22:54:15.390Z,99.90
2023-02-28T22:56:42.376Z,99.90
2023-02-28T22:59:12.492Z,99.90
2023-02-28T23:01:40.818Z,99.90
2023-02-28T23:04:07.823Z,99.90
2023-02-28T23:06:35.523Z,99.90
2023-02-28T23:09:05.069Z,99.90
2023-02-28T23:11:36.732Z,99.90
2023-02-28T23:14:04.264Z,99.90
2023-02-28T23:16:41.768Z,99.90
2023-02-28T23:19:10.250Z,99.90
2023-02-28T23:21:38.201Z,99.90
2023-02-28T23:24:06.127Z,99.90
2023-02-28T23:26:34.029Z,99.90
2023-02-28T23:29:01.342Z,99.90
2023-02-28T23:31:28.384Z,99.90
2023-02-28T23:33:56.503Z,99.90
2023-02-28T23:36:23.488Z,99.90
2023-02-28T23:38:51.558Z,99.90
2023-02-28T23:41:19.412Z,99.90
2023-02-28T23:43:46.760Z,99.90
2023-02-28T23:46:13.892Z,99.90
2023-02-28T23:48:41.130Z,99.90
2023-02-28T23:51:09.687Z,99.90
2023-02-28T23:53:38.219Z,99.90
2023-02-28T23:56:06.186Z,99.90
2023-02-28T23:58:33.769Z,99.90
