createdAt,value
2023-02-27T00:00:24.328Z,5.8
2023-02-27T00:05:27.649Z,8.2
2023-02-27T00:10:33.314Z,7.6
2023-02-27T00:15:22.006Z,8.6
2023-02-27T00:20:30.006Z,8.1
2023-02-27T00:25:34.194Z,8.5
2023-02-27T00:30:23.325Z,7.8
2023-02-27T00:35:29.222Z,6.9
2023-02-27T00:40:37.091Z,8.0
2023-02-27T00:45:24.019Z,7.4
2023-02-27T00:50:30.339Z,6.3
2023-02-27T00:55:19.171Z,6.0
2023-02-27T01:00:25.538Z,7.2
2023-02-27T01:05:31.735Z,7.0
2023-02-27T01:10:19.930Z,6.9
2023-02-27T01:15:26.829Z,8.1
2023-02-27T01:20:33.315Z,8.0
2023-02-27T01:25:21.080Z,8.3
2023-02-27T01:30:27.899Z,7.3
2023-02-27T01:35:34.045Z,7.4
2023-02-27T01:40:23.031Z,6.4
2023-02-27T01:45:29.002Z,6.9
2023-02-27T01:50:35.226Z,6.0
2023-02-27T01:55:23.812Z,7.3
2023-02-27T02:00:32.632Z,5.6
2023-02-27T02:05:18.796Z,5.7
2023-02-27T02:10:25.656Z,5.9
2023-02-27T02:15:31.263Z,7.1
2023-02-27T02:20:21.907Z,5.8
2023-02-27T02:25:26.628Z,6.7
2023-02-27T02:30:32.991Z,6.1
2023-02-27T02:35:20.691Z,6.1
2023-02-27T02:40:27.561Z,5.5
2023-02-27T02:45:33.926Z,6.6
2023-02-27T02:50:21.895Z,5.8
2023-02-27T02:55:27.823Z,6.9
2023-02-27T03:00:36.357Z,7.1
2023-02-27T03:05:22.463Z,6.0
2023-02-27T03:10:34.702Z,6.7
2023-02-27T03:15:34.544Z,6.2
2023-02-27T03:20:24.394Z,5.9
2023-02-27T03:25:29.543Z,6.3
2023-02-27T03:30:18.726Z,7.4
2023-02-27T03:35:24.922Z,8.2
2023-02-27T03:40:30.877Z,5.2
2023-02-27T03:45:19.640Z,5.1
2023-02-27T03:50:25.646Z,6.0
2023-02-27T03:55:31.887Z,6.5
2023-02-27T04:00:27.283Z,5.8
2023-02-27T04:05:26.830Z,6.0
2023-02-27T04:10:33.035Z,5.8
2023-02-27T04:15:22.055Z,8.8
2023-02-27T04:20:28.984Z,6.1
2023-02-27T04:25:33.907Z,6.2
2023-02-27T04:30:22.952Z,6.2
2023-02-27T04:35:29.034Z,5.9
2023-02-27T04:40:35.909Z,7.0
2023-02-27T04:45:23.814Z,8.1
2023-02-27T04:50:29.953Z,7.2
2023-02-27T04:55:18.755Z,6.4
2023-02-27T05:00:28.390Z,6.2
2023-02-27T05:05:31.107Z,6.9
2023-02-27T05:10:22.298Z,6.3
2023-02-27T05:15:25.840Z,5.5
2023-02-27T05:20:31.611Z,7.5
2023-02-27T05:25:20.125Z,9.1
2023-02-27T05:30:27.207Z,8.1
2023-02-27T05:35:33.175Z,6.8
2023-02-27T05:40:24.002Z,10.0
2023-02-27T05:45:27.995Z,6.6
2023-02-27T05:50:34.195Z,6.6
2023-02-27T05:55:22.556Z,6.6
2023-02-27T06:00:32.534Z,7.4
2023-02-27T06:05:35.061Z,7.5
2023-02-27T06:10:23.979Z,14.5
2023-02-27T06:15:30.764Z,24.3
2023-02-27T06:20:19.005Z,10.5
2023-02-27T06:25:25.433Z,11.1
2023-02-27T06:30:31.799Z,17.8
2023-02-27T06:35:20.261Z,37.9
2023-02-27T06:40:28.733Z,27.3
2023-02-27T06:45:32.310Z,32.9
2023-02-27T06:50:20.750Z,16.1
2023-02-27T06:55:26.619Z,9.4
2023-02-27T07:00:37.454Z,11.0
2023-02-27T07:05:22.579Z,11.2
2023-02-27T07:10:32.062Z,13.3
2023-02-27T07:15:35.010Z,13.9
2023-02-27T07:20:23.814Z,8.4
2023-02-27T07:25:29.920Z,9.3
2023-02-27T07:30:35.433Z,8.4
2023-02-27T07:35:24.987Z,8.5
2023-02-27T07:40:30.862Z,7.1
2023-02-27T07:45:19.558Z,8.1
2023-02-27T07:50:25.614Z,7.8
2023-02-27T07:55:31.262Z,13.4
2023-02-27T08:00:26.508Z,12.2
2023-02-27T08:05:25.910Z,10.1
2023-02-27T08:10:35.563Z,6.8
2023-02-27T08:15:20.386Z,10.2
2023-02-27T08:20:27.275Z,9.2
2023-02-27T08:25:33.593Z,7.5
2023-02-27T08:30:22.214Z,10.6
2023-02-27T08:35:28.568Z,8.6
2023-02-27T08:40:34.587Z,8.3
2023-02-27T08:45:23.139Z,8.3
2023-02-27T08:50:28.947Z,12.4
2023-02-27T08:55:35.212Z,12.0
2023-02-27T09:00:25.738Z,12.2
2023-02-27T09:05:30.594Z,12.1
2023-02-27T09:10:19.068Z,10.0
2023-02-27T09:15:24.876Z,7.3
2023-02-27T09:20:32.356Z,12.4
2023-02-27T09:25:20.187Z,8.4
2023-02-27T09:30:26.621Z,8.4
2023-02-27T09:35:32.112Z,9.2
2023-02-27T09:40:21.652Z,7.5
2023-02-27T09:45:27.936Z,6.1
2023-02-27T09:50:34.018Z,7.2
2023-02-27T09:55:21.543Z,9.7
2023-02-27T10:00:32.237Z,8.4
2023-02-27T10:05:33.960Z,7.5
2023-02-27T10:10:22.755Z,8.2
2023-02-27T10:15:28.617Z,6.5
2023-02-27T10:20:36.246Z,6.2
2023-02-27T10:25:31.326Z,5.2
2023-02-27T10:30:33.527Z,8.1
2023-02-27T10:35:18.863Z,4.7
2023-02-27T10:40:26.485Z,6.4
2023-02-27T10:45:30.959Z,6.1
2023-02-27T10:50:20.397Z,6.8
2023-02-27T10:55:26.923Z,4.6
2023-02-27T11:00:36.902Z,5.4
2023-02-27T11:05:21.339Z,5.0
2023-02-27T11:10:30.947Z,4.1
2023-02-27T11:15:33.719Z,5.2
2023-02-27T11:20:25.771Z,4.9
2023-02-27T11:25:28.233Z,4.7
2023-02-27T11:30:34.926Z,6.4
2023-02-27T11:35:22.890Z,5.6
2023-02-27T11:40:30.055Z,5.0
2023-02-27T11:46:04.484Z,5.1
2023-02-27T11:50:23.725Z,5.5
2023-02-27T11:55:29.709Z,4.6
2023-02-27T12:00:21.725Z,4.3
2023-02-27T12:05:28.694Z,4.8
2023-02-27T12:10:35.968Z,12.0
2023-02-27T12:15:20.720Z,8.8
2023-02-27T12:20:29.723Z,5.7
2023-02-27T12:25:33.346Z,4.5
2023-02-27T12:30:26.264Z,6.2
2023-02-27T12:35:27.611Z,7.0
2023-02-27T12:40:34.422Z,6.7
2023-02-27T12:45:22.756Z,11.0
2023-02-27T12:50:28.632Z,5.6
2023-02-27T12:55:34.269Z,6.5
2023-02-27T13:00:25.763Z,5.8
2023-02-27T13:05:28.881Z,5.5
2023-02-27T13:10:35.782Z,5.7
2023-02-27T13:15:33.251Z,7.5
2023-02-27T13:20:30.659Z,7.1
2023-02-27T13:25:18.800Z,6.4
2023-02-27T13:30:25.155Z,5.4
2023-02-27T13:35:31.364Z,6.6
2023-02-27T13:40:21.676Z,9.0
2023-02-27T13:45:25.976Z,14.5
2023-02-27T13:50:31.981Z,9.5
2023-02-27T13:55:20.480Z,4.6
2023-02-27T14:00:33.962Z,5.8
2023-02-27T14:05:33.908Z,5.5
2023-02-27T14:10:24.983Z,6.3
2023-02-27T14:15:28.450Z,5.8
2023-02-27T14:20:35.203Z,4.9
2023-02-27T14:25:23.108Z,7.1
2023-02-27T14:30:29.196Z,6.6
2023-02-27T14:35:35.732Z,5.6
2023-02-27T14:40:29.786Z,5.5
2023-02-27T14:45:30.884Z,22.7
2023-02-27T14:50:18.858Z,5.9
2023-02-27T14:55:25.281Z,7.0
2023-02-27T15:00:37.524Z,5.6
2023-02-27T15:05:20.166Z,5.2
2023-02-27T15:10:31.428Z,6.2
2023-02-27T15:15:32.836Z,5.4
2023-02-27T15:20:21.317Z,5.3
2023-02-27T15:25:26.715Z,7.3
2023-02-27T15:30:33.889Z,5.6
2023-02-27T15:35:21.439Z,6.6
2023-02-27T15:40:28.688Z,7.0
2023-02-27T15:45:34.421Z,7.1
2023-02-27T15:50:22.968Z,5.0
2023-02-27T15:55:29.828Z,5.5
2023-02-27T16:00:39.958Z,5.4
2023-02-27T16:05:23.893Z,5.0
2023-02-27T16:10:30.171Z,6.8
2023-02-27T16:15:19.756Z,9.0
2023-02-27T16:20:26.162Z,5.0
2023-02-27T16:25:32.110Z,5.9
2023-02-27T16:30:20.360Z,6.0
2023-02-27T16:35:26.034Z,5.0
2023-02-27T16:40:33.943Z,5.2
2023-02-27T16:45:21.070Z,7.6
2023-02-27T16:50:26.791Z,8.7
2023-02-27T16:55:33.792Z,7.0
2023-02-27T17:00:24.333Z,6.5
2023-02-27T17:05:28.617Z,6.9
2023-02-27T17:10:35.586Z,5.4
2023-02-27T17:15:22.939Z,5.0
2023-02-27T17:20:30.345Z,4.9
2023-02-27T17:25:43.274Z,5.2
2023-02-27T17:30:25.234Z,5.0
2023-02-27T17:35:31.535Z,6.5
2023-02-27T17:40:20.292Z,6.0
2023-02-27T17:45:25.900Z,7.5
2023-02-27T17:50:32.421Z,6.3
2023-02-27T17:55:24.539Z,7.4
2023-02-27T18:00:29.616Z,5.9
2023-02-27T18:05:32.585Z,7.0
2023-02-27T18:10:23.760Z,8.7
2023-02-27T18:15:27.453Z,22.9
2023-02-27T18:20:33.064Z,16.0
2023-02-27T18:25:21.790Z,7.3
2023-02-27T18:30:30.567Z,7.1
2023-02-27T18:35:34.490Z,6.8
2023-02-27T18:40:23.014Z,7.7
2023-02-27T18:45:29.765Z,7.6
2023-02-27T18:50:34.966Z,6.7
2023-02-27T18:55:23.930Z,6.8
2023-02-27T19:00:37.862Z,8.2
2023-02-27T19:05:19.329Z,7.7
2023-02-27T19:10:33.460Z,6.6
2023-02-27T19:15:31.566Z,7.4
2023-02-27T19:20:21.341Z,7.3
2023-02-27T19:25:26.598Z,9.6
2023-02-27T19:30:32.413Z,7.5
2023-02-27T19:35:21.865Z,11.1
2023-02-27T19:40:28.135Z,9.1
2023-02-27T19:45:34.237Z,7.3
2023-02-27T19:50:22.355Z,5.7
2023-02-27T19:55:27.931Z,7.0
2023-02-27T20:00:38.027Z,6.3
2023-02-27T20:05:22.931Z,7.7
2023-02-27T20:10:49.034Z,7.5
2023-02-27T20:15:35.165Z,16.7
2023-02-27T20:20:23.942Z,7.3
2023-02-27T20:25:29.657Z,6.0
2023-02-27T20:30:18.733Z,20.3
2023-02-27T20:35:25.767Z,48.7
2023-02-27T20:40:31.342Z,11.3
2023-02-27T20:45:20.040Z,9.4
2023-02-27T20:50:26.773Z,8.9
2023-02-27T20:55:32.671Z,9.0
2023-02-27T21:00:35.107Z,13.4
2023-02-27T21:05:26.101Z,36.6
2023-02-27T21:10:35.893Z,43.9
2023-02-27T21:15:21.739Z,58.7
2023-02-27T21:20:28.040Z,27.0
2023-02-27T21:25:33.343Z,29.9
2023-02-27T21:30:22.620Z,18.7
2023-02-27T21:35:28.645Z,13.8
2023-02-27T21:40:37.263Z,7.8
2023-02-27T21:45:23.682Z,12.3
2023-02-27T21:50:30.245Z,12.2
2023-02-27T21:55:18.693Z,10.5
2023-02-27T22:00:31.346Z,10.8
2023-02-27T22:05:31.779Z,13.3
2023-02-27T22:10:23.816Z,10.4
2023-02-27T22:15:26.021Z,11.0
2023-02-27T22:20:33.076Z,9.8
2023-02-27T22:25:20.977Z,8.0
2023-02-27T22:30:28.069Z,11.6
2023-02-27T22:35:33.376Z,10.1
2023-02-27T22:40:23.342Z,9.0
2023-02-27T22:45:28.687Z,11.4
2023-02-27T22:50:34.661Z,9.5
2023-02-27T22:55:23.251Z,10.0
2023-02-27T23:00:31.991Z,11.0
2023-02-27T23:05:35.037Z,11.8
2023-02-27T23:10:25.602Z,12.4
2023-02-27T23:15:31.467Z,13.2
2023-02-27T23:20:22.207Z,10.5
2023-02-27T23:25:25.190Z,9.4
2023-02-27T23:30:31.398Z,8.1
2023-02-27T23:35:20.090Z,10.4
2023-02-27T23:40:26.514Z,11.3
2023-02-27T23:45:31.966Z,10.5
2023-02-27T23:50:20.064Z,8.8
2023-02-27T23:55:27.085Z,8.2
