createdAt,value
2023-03-24T07:36:29.522Z,21.3273
2023-03-24T07:37:31.146Z,21.3242
2023-03-24T07:38:32.793Z,21.4304
2023-03-24T07:39:34.452Z,21.5485
2023-03-24T07:40:36.166Z,21.6708
2023-03-24T07:41:37.749Z,21.7546
2023-03-24T07:42:39.427Z,21.8085
2023-03-24T07:43:41.108Z,21.8512
2023-03-24T07:44:42.708Z,21.9058
2023-03-24T07:45:44.521Z,21.9896
2023-03-24T07:46:46.039Z,22.0796
2023-03-24T07:47:47.708Z,22.2000
2023-03-24T07:48:49.321Z,22.2692
2023-03-24T07:49:51.173Z,22.2988
2023-03-24T07:50:52.646Z,22.3431
2023-03-24T07:51:54.295Z,22.3958
2023-03-24T07:52:57.436Z,22.4692
2023-03-24T07:53:57.614Z,22.5042
2023-03-24T07:54:59.262Z,22.5308
2023-03-24T07:56:00.871Z,22.5581
2023-03-24T07:57:02.578Z,22.5946
2023-03-24T07:58:04.183Z,22.6419
2023-03-24T07:59:05.858Z,22.6754
2023-03-24T08:00:07.484Z,22.7150
2023-03-24T08:01:09.139Z,22.7527
2023-03-24T08:02:10.860Z,22.7738
2023-03-24T08:03:12.636Z,22.8115
2023-03-24T08:04:14.341Z,22.8504
2023-03-24T08:05:15.747Z,22.8115
2023-03-24T08:06:17.395Z,22.7454
2023-03-24T08:07:19.049Z,22.7154
2023-03-24T08:08:20.728Z,22.7131
2023-03-24T08:09:22.405Z,22.7158
2023-03-24T08:10:24.054Z,22.7415
2023-03-24T08:11:25.663Z,22.7608
2023-03-24T08:12:27.337Z,22.8004
2023-03-24T08:13:29.018Z,22.8369
2023-03-24T08:14:30.620Z,22.8738
2023-03-24T08:15:32.278Z,22.9077
2023-03-24T08:55:59.382Z,24.6135
2023-03-24T08:57:01.061Z,24.7131
2023-03-24T08:58:02.674Z,24.7638
2023-03-24T08:59:04.362Z,24.8154
2023-03-24T09:00:05.956Z,24.9792
2023-03-24T17:22:07.865Z,21.5335
2023-03-24T17:23:09.533Z,21.5458
2023-03-24T17:24:11.153Z,21.6008
2023-03-24T17:25:12.805Z,21.7038
2023-03-24T17:26:14.449Z,21.7958
2023-03-24T17:27:16.141Z,21.8950
2023-03-24T17:28:17.747Z,22.0465
2023-03-24T17:29:19.500Z,22.1969
2023-03-24T17:30:21.077Z,22.2919
2023-03-24T17:32:11.630Z,22.3988
2023-03-24T17:33:13.253Z,22.4992
2023-03-24T17:35:16.504Z,22.6723
2023-03-24T17:36:18.171Z,22.7281
2023-03-24T17:37:19.845Z,22.7815
2023-03-24T17:38:21.503Z,22.8277
2023-03-24T17:39:23.112Z,22.8919
2023-03-24T17:40:24.793Z,22.9692
2023-03-24T17:41:26.403Z,23.0254
2023-03-24T17:42:28.088Z,23.0596
2023-03-24T17:43:29.724Z,23.1077
2023-03-24T17:44:31.732Z,23.1504
2023-03-24T17:45:33.004Z,23.1896
2023-03-24T17:46:34.817Z,23.2204
2023-03-24T17:47:36.331Z,23.2438
2023-03-24T17:48:37.979Z,23.2665
2023-03-24T17:49:39.587Z,23.2850
2023-03-24T17:50:41.582Z,23.3038
2023-03-24T17:51:44.049Z,23.3342
2023-03-24T17:52:44.611Z,23.3569
2023-03-24T17:53:46.263Z,23.3585
2023-03-24T17:54:48.883Z,23.3831
2023-03-24T17:55:49.503Z,23.4142
2023-03-24T17:56:51.191Z,23.4350
2023-03-24T17:57:52.776Z,23.4588
2023-03-24T17:58:54.575Z,23.4738
2023-03-24T17:59:56.097Z,23.4938
2023-03-24T18:00:57.738Z,23.4935
2023-03-24T18:01:59.369Z,23.5015
2023-03-24T18:03:01.044Z,23.4912
2023-03-24T18:04:02.776Z,23.4835
2023-03-24T18:05:04.322Z,23.4758
2023-03-24T18:06:05.958Z,23.4815
2023-03-24T18:07:07.623Z,23.4623
2023-03-24T18:08:09.258Z,23.4692
2023-03-24T18:09:10.948Z,23.4715
2023-03-24T18:10:12.551Z,23.4904
2023-03-24T18:11:14.256Z,23.4854
2023-03-24T18:12:15.873Z,23.4908
2023-03-24T18:13:17.513Z,23.5008
2023-03-24T18:14:19.154Z,23.5119
2023-03-24T18:15:20.816Z,23.5185
2023-03-24T18:16:22.601Z,23.5077
2023-03-24T18:17:24.230Z,23.5008
2023-03-24T18:18:25.723Z,23.4954
2023-03-24T18:19:27.460Z,23.5054
2023-03-24T18:20:29.028Z,23.5115
2023-03-24T18:21:30.716Z,23.5223
2023-03-24T18:22:32.323Z,23.5296
2023-03-24T18:23:33.990Z,23.5315
2023-03-24T18:24:35.638Z,23.5442
2023-03-24T18:25:37.287Z,23.5577
2023-03-24T18:26:38.899Z,23.5685
2023-03-24T18:27:40.582Z,23.5850
2023-03-24T18:28:42.590Z,23.5931
2023-03-24T18:29:43.882Z,23.5919
2023-03-24T18:30:45.489Z,23.6038
2023-03-24T18:31:47.244Z,23.6238
2023-03-24T18:32:48.813Z,23.6212
2023-03-24T18:33:50.472Z,23.6019
2023-03-24T18:34:52.110Z,23.6177
2023-03-24T18:35:53.816Z,23.6254
2023-03-24T18:36:55.380Z,23.6288
2023-03-24T18:37:57.080Z,23.6369
2023-03-24T18:38:58.677Z,23.6388
2023-03-24T18:40:00.420Z,23.6550
2023-03-24T18:41:01.994Z,23.6773
2023-03-24T18:42:03.637Z,23.6731
2023-03-24T18:43:05.254Z,23.6773
2023-03-24T18:44:06.934Z,23.6758
2023-03-24T18:45:08.587Z,23.6796
2023-03-24T18:46:10.249Z,23.7027
2023-03-24T18:47:11.833Z,23.7150
2023-03-24T18:48:15.600Z,23.7223
2023-03-24T18:49:15.133Z,23.7319
2023-03-24T18:50:16.821Z,23.7519
2023-03-24T18:51:18.445Z,23.7438
2023-03-24T18:52:20.112Z,23.7335
2023-03-24T18:53:21.721Z,23.7200
2023-03-24T18:54:24.093Z,23.7338
2023-03-24T18:55:25.060Z,23.8938
2023-03-24T18:56:26.707Z,24.2762
2023-03-24T18:57:28.304Z,24.1835
2023-03-24T18:58:29.975Z,24.1042
2023-03-24T18:59:31.608Z,24.0654
2023-03-24T19:00:33.285Z,24.0481
2023-03-24T19:01:34.900Z,24.0385
2023-03-24T19:02:36.582Z,24.0304
2023-03-24T19:03:38.236Z,24.0327
2023-03-24T19:04:39.841Z,24.0300
2023-03-24T19:05:41.480Z,24.0338
2023-03-24T19:06:43.126Z,24.0308
2023-03-24T19:07:44.760Z,24.0296
2023-03-24T19:08:46.440Z,24.0319
2023-03-24T19:09:48.082Z,24.0304
2023-03-24T19:10:49.859Z,24.0281
2023-03-24T19:11:51.341Z,24.0227
2023-03-24T19:12:53.010Z,24.0262
2023-03-24T19:13:54.640Z,24.0192
2023-03-24T19:14:56.307Z,24.0235
2023-03-24T19:15:57.981Z,24.0162
2023-03-24T19:16:59.599Z,24.0127
2023-03-24T19:18:03.628Z,24.0142
2023-03-24T19:19:02.899Z,24.0119
2023-03-24T19:20:04.529Z,24.0081
2023-03-24T19:21:06.257Z,24.0042
2023-03-24T19:22:07.826Z,24.0054
2023-03-24T19:23:09.504Z,24.0008
2023-03-24T19:24:11.119Z,23.9969
2023-03-24T19:25:12.797Z,23.9965
2023-03-24T19:26:14.496Z,23.9919
2023-03-24T19:27:16.086Z,23.9904
2023-03-24T19:28:17.725Z,23.9892
2023-03-24T19:29:19.396Z,23.9869
2023-03-24T19:30:21.013Z,23.9873
2023-03-24T19:31:22.762Z,23.9873
2023-03-24T19:32:24.315Z,23.9908
2023-03-24T19:33:25.991Z,23.9877
2023-03-24T19:34:27.675Z,23.9858
2023-03-24T19:35:29.308Z,23.9812
2023-03-24T19:36:30.922Z,23.9819
2023-03-24T19:37:32.573Z,23.9800
2023-03-24T19:38:34.205Z,23.9785
2023-03-24T19:39:35.888Z,23.9796
2023-03-24T19:40:37.509Z,23.9796
2023-03-24T19:41:39.192Z,23.9792
2023-03-24T19:42:40.797Z,23.9738
2023-03-24T19:43:42.484Z,23.9754
2023-03-24T19:44:44.102Z,23.9719
2023-03-24T19:45:45.775Z,23.9796
2023-03-24T19:46:47.489Z,23.9773
2023-03-24T19:47:49.107Z,23.9765
2023-03-24T19:48:50.697Z,23.9738
2023-03-24T19:49:52.355Z,23.9742
2023-03-24T19:50:53.989Z,23.9700
2023-03-24T19:51:55.692Z,23.9677
2023-03-24T19:52:57.287Z,23.9685
2023-03-24T19:53:58.965Z,23.9769
2023-03-24T19:55:00.608Z,23.9869
2023-03-24T19:56:02.248Z,23.9962
2023-03-24T19:57:03.945Z,24.0073
2023-03-24T19:58:05.527Z,23.9973
2023-03-24T19:59:07.194Z,24.0012
2023-03-24T20:00:08.828Z,24.0169
2023-03-24T20:01:10.449Z,24.0165
2023-03-24T20:02:12.150Z,24.0277
2023-03-24T20:03:13.809Z,24.0296
2023-03-24T20:04:15.437Z,24.0308
2023-03-24T20:05:17.043Z,24.0300
2023-03-24T20:06:19.794Z,24.0265
2023-03-24T20:07:20.362Z,24.0231
2023-03-24T20:08:21.995Z,24.0177
2023-03-24T20:09:23.622Z,24.0085
2023-03-24T20:10:25.294Z,24.0077
2023-03-24T20:11:26.909Z,24.0265
2023-03-24T20:12:28.587Z,24.0204
2023-03-24T20:13:30.233Z,24.0119
2023-03-24T20:14:31.888Z,24.0088
2023-03-24T20:15:33.523Z,24.0073
2023-03-24T20:16:35.155Z,24.0031
2023-03-24T20:17:36.827Z,24.0062
2023-03-24T20:18:38.444Z,24.0046
2023-03-24T20:19:40.117Z,24.0065
2023-03-24T20:20:41.739Z,24.0046
2023-03-24T20:21:43.403Z,24.0069
2023-03-24T20:22:45.062Z,23.9996
2023-03-24T20:23:46.703Z,24.0038
2023-03-24T20:24:48.345Z,24.0019
2023-03-24T20:25:50.298Z,24.0050
2023-03-24T20:26:51.654Z,24.0035
2023-03-24T20:27:53.325Z,23.9981
2023-03-24T20:28:54.947Z,24.0054
2023-03-24T20:29:56.604Z,23.9973
2023-03-24T20:30:58.239Z,23.9988
2023-03-24T20:31:59.875Z,24.0019
2023-03-24T20:33:01.622Z,23.9969
2023-03-24T20:34:03.176Z,24.0000
2023-03-24T20:35:04.841Z,23.9996
2023-03-24T20:36:06.546Z,23.9973
2023-03-24T20:37:08.156Z,23.9992
2023-03-24T20:38:09.786Z,23.9977
2023-03-24T20:39:11.430Z,24.0008
2023-03-24T20:40:13.062Z,23.9950
2023-03-24T20:41:14.729Z,23.9985
2023-03-24T20:42:16.349Z,23.9954
2023-03-24T20:43:18.060Z,23.9896
2023-03-24T20:44:19.655Z,23.9908
2023-03-24T20:45:21.328Z,23.9946
2023-03-24T20:46:23.028Z,23.9935
2023-03-24T20:47:24.626Z,23.9885
2023-03-24T20:48:26.297Z,23.9935
2023-03-24T20:49:27.907Z,23.9923
2023-03-24T20:50:29.537Z,23.9646
2023-03-24T20:51:31.202Z,23.9685
2023-03-24T20:52:32.849Z,23.9815
2023-03-24T20:53:34.527Z,24.3812
2023-03-24T20:54:36.118Z,24.5062
2023-03-24T20:55:37.774Z,23.7965
2023-03-24T20:56:39.461Z,22.1500
2023-03-24T20:57:41.091Z,21.1073
2023-03-24T20:58:42.732Z,21.1000
2023-03-24T20:59:44.368Z,21.7123
2023-03-24T21:00:46.088Z,22.1642
2023-03-24T21:01:47.663Z,22.4300
2023-03-24T21:02:49.413Z,22.6119
2023-03-24T21:03:50.997Z,22.7515
2023-03-24T21:04:52.616Z,22.8315
2023-03-24T21:05:54.276Z,22.9200
2023-03-24T21:06:55.886Z,22.9988
2023-03-24T21:07:57.575Z,23.0477
2023-03-24T21:08:59.211Z,23.0996
2023-03-24T21:10:00.868Z,23.1523
2023-03-24T21:11:02.470Z,23.2115
2023-03-24T21:12:04.165Z,23.2462
2023-03-24T21:13:06.679Z,23.2754
2023-03-24T21:14:07.508Z,23.3042
2023-03-24T21:15:09.059Z,23.3354
2023-03-24T21:16:10.757Z,23.3627
2023-03-24T21:17:12.382Z,23.3923
2023-03-24T21:18:14.022Z,23.4281
2023-03-24T21:19:15.680Z,23.4562
2023-03-24T21:20:17.342Z,23.4773
2023-03-24T21:21:18.966Z,23.5027
2023-03-24T21:22:22.309Z,23.5219
2023-03-24T21:23:22.260Z,23.5431
2023-03-24T21:24:23.957Z,23.5612
2023-03-24T21:25:25.560Z,23.5762
2023-03-24T21:26:27.244Z,23.6015
2023-03-24T21:27:28.873Z,23.6258
2023-03-24T21:28:30.524Z,23.6504
2023-03-24T21:29:32.192Z,23.6696
2023-03-24T21:30:33.842Z,23.6927
2023-03-24T21:31:35.448Z,23.7038
2023-03-24T21:32:37.159Z,23.7269
2023-03-24T21:33:38.753Z,23.7373
2023-03-24T21:34:40.554Z,23.7481
2023-03-24T21:35:42.175Z,23.7581
2023-03-24T21:36:43.786Z,23.7635
2023-03-24T21:37:45.418Z,23.7704
2023-03-24T21:38:47.086Z,23.7758
2023-03-24T21:39:48.732Z,23.7808
2023-03-24T21:40:50.372Z,23.7862
2023-03-24T21:41:52.003Z,23.7900
2023-03-24T21:42:53.833Z,23.7931
2023-03-24T21:43:55.292Z,23.8019
2023-03-24T21:44:56.979Z,23.8081
2023-03-24T21:45:58.632Z,23.8162
2023-03-24T21:47:00.289Z,23.8192
2023-03-24T21:48:01.946Z,23.8265
2023-03-24T21:49:03.672Z,23.8315
2023-03-24T21:50:05.266Z,23.8385
2023-03-24T21:51:06.875Z,23.8481
2023-03-24T21:52:08.549Z,23.8565
2023-03-24T21:53:10.173Z,23.8600
2023-03-24T21:54:11.813Z,23.8638
2023-03-24T21:55:13.492Z,23.8715
2023-03-24T21:56:15.115Z,23.8727
2023-03-24T21:57:16.777Z,23.8831
2023-03-24T21:58:18.388Z,23.8912
2023-03-24T21:59:20.078Z,23.8985
2023-03-24T22:00:21.819Z,23.9038
2023-03-24T22:01:23.403Z,23.9096
2023-03-24T22:02:25.052Z,23.9100
2023-03-24T22:03:26.697Z,23.9165
2023-03-24T22:04:28.301Z,23.9254
2023-03-24T22:05:30.027Z,23.9273
2023-03-24T22:06:31.602Z,23.9396
2023-03-24T22:07:33.269Z,23.9446
2023-03-24T22:08:34.895Z,23.9515
2023-03-24T22:09:36.581Z,23.9538
2023-03-24T22:10:38.214Z,23.9550
2023-03-24T22:11:39.868Z,23.9612
2023-03-24T22:12:41.492Z,23.9638
2023-03-24T22:13:43.170Z,23.9742
2023-03-24T22:14:44.794Z,23.9808
2023-03-24T22:15:46.503Z,23.9908
2023-03-24T22:16:48.130Z,23.9938
2023-03-24T22:17:49.789Z,23.9942
2023-03-24T22:18:51.370Z,24.0050
2023-03-24T22:19:53.038Z,24.0050
2023-03-24T22:20:54.690Z,24.0050
2023-03-24T22:21:56.336Z,24.0088
2023-03-24T22:22:57.969Z,24.0119
2023-03-24T22:23:59.628Z,24.0158
2023-03-24T22:25:01.258Z,24.0165
2023-03-24T22:26:02.938Z,24.0196
2023-03-24T22:27:04.522Z,24.0204
2023-03-24T22:28:06.185Z,24.0292
2023-03-24T22:29:07.820Z,24.0292
2023-03-24T22:30:09.472Z,24.0358
2023-03-24T22:31:11.126Z,24.0373
2023-03-24T22:32:12.773Z,24.0396
2023-03-24T22:33:14.423Z,24.0392
2023-03-24T22:34:16.053Z,24.0408
2023-03-24T22:35:17.720Z,24.0442
2023-03-24T22:36:19.358Z,24.0500
2023-03-24T22:37:20.968Z,24.0535
2023-03-24T22:38:22.633Z,24.0581
2023-03-24T22:39:24.242Z,24.0608
2023-03-24T22:40:25.937Z,24.0581
2023-03-24T22:41:27.558Z,24.0638
2023-03-24T22:42:29.201Z,24.0673
2023-03-24T22:43:30.840Z,24.0719
2023-03-24T22:44:32.481Z,24.0658
2023-03-24T22:45:34.116Z,24.0646
2023-03-24T22:46:35.837Z,24.0642
2023-03-24T22:47:37.424Z,24.0692
2023-03-24T22:48:39.085Z,24.0727
2023-03-24T22:49:40.699Z,24.0762
2023-03-24T22:50:42.388Z,24.0754
2023-03-24T22:51:44.068Z,24.0812
2023-03-24T22:52:45.659Z,24.0812
2023-03-24T22:53:47.296Z,24.0792
2023-03-24T22:54:48.975Z,24.0812
2023-03-24T22:55:50.748Z,24.0788
2023-03-24T22:56:52.322Z,24.0873
2023-03-24T22:57:53.874Z,24.0923
2023-03-24T22:58:55.544Z,24.0958
2023-03-24T22:59:57.170Z,24.0958
2023-03-24T23:00:58.834Z,24.0992
2023-03-24T23:02:09.316Z,24.1004
2023-03-24T23:03:02.150Z,24.1019
2023-03-24T23:04:03.757Z,24.1085
2023-03-24T23:05:05.426Z,24.1065
2023-03-24T23:06:07.042Z,24.1085
2023-03-24T23:07:08.731Z,24.1115
2023-03-24T23:08:10.349Z,24.1115
2023-03-24T23:09:12.029Z,24.1173
2023-03-24T23:10:13.663Z,24.1231
2023-03-24T23:11:15.307Z,24.1331
2023-03-24T23:12:16.949Z,24.1319
2023-03-24T23:13:18.620Z,24.1350
2023-03-24T23:14:20.258Z,24.1462
2023-03-24T23:15:21.927Z,24.1515
2023-03-24T23:16:23.536Z,24.1500
2023-03-24T23:17:25.317Z,24.1562
2023-03-24T23:18:26.819Z,24.1488
2023-03-24T23:19:28.507Z,24.1508
2023-03-24T23:20:30.125Z,24.1619
2023-03-24T23:21:31.785Z,24.1635
2023-03-24T23:22:33.434Z,24.1662
2023-03-24T23:23:35.076Z,24.1642
2023-03-24T23:24:36.707Z,24.1731
2023-03-24T23:25:38.371Z,24.1808
2023-03-24T23:26:40.001Z,24.1742
2023-03-24T23:27:41.744Z,24.1835
2023-03-24T23:28:43.289Z,24.1835
2023-03-24T23:29:44.942Z,24.1938
2023-03-24T23:30:46.576Z,24.1942
2023-03-24T23:31:48.243Z,24.2008
2023-03-24T23:32:49.940Z,24.2008
2023-03-24T23:33:51.529Z,24.2100
2023-03-24T23:34:53.251Z,24.2235
2023-03-24T23:35:54.826Z,24.2231
2023-03-24T23:36:56.488Z,24.2212
2023-03-24T23:37:58.139Z,24.2219
2023-03-24T23:38:59.791Z,24.2208
2023-03-24T23:40:01.405Z,24.2192
2023-03-24T23:41:03.068Z,24.2204
2023-03-24T23:42:04.699Z,24.2300
2023-03-24T23:43:06.385Z,24.2246
2023-03-24T23:44:08.013Z,24.2300
2023-03-24T23:45:09.666Z,24.2300
2023-03-24T23:46:11.330Z,24.2381
2023-03-24T23:47:12.961Z,24.2381
2023-03-24T23:48:14.622Z,24.2481
2023-03-24T23:49:16.263Z,24.2554
2023-03-24T23:50:17.901Z,24.2585
2023-03-24T23:51:19.570Z,24.2677
2023-03-24T23:52:21.189Z,24.2727
2023-03-24T23:53:22.926Z,24.2704
2023-03-24T23:54:24.475Z,24.2712
2023-03-24T23:55:26.156Z,24.2742
2023-03-24T23:56:27.815Z,24.2762
2023-03-24T23:57:29.447Z,24.2708
2023-03-24T23:58:31.089Z,24.2750
2023-03-24T23:59:32.742Z,24.2869
