createdAt,value
2022-10-06T00:17:28.390Z,0.80
2022-10-06T00:20:45.375Z,0.85
2022-10-06T00:34:33.294Z,0.95
2022-10-06T00:37:35.575Z,0.95
2022-10-06T00:55:11.079Z,0.80
2022-10-06T01:05:00.598Z,1.17
2022-10-06T01:08:31.172Z,1.05
2022-10-06T01:33:40.419Z,1.25
2022-10-06T01:37:03.124Z,1.20
2022-10-06T01:54:41.540Z,1.35
2022-10-06T01:57:40.864Z,1.40
2022-10-06T02:11:28.988Z,1.30
2022-10-06T02:14:07.562Z,1.63
2022-10-06T02:27:16.104Z,1.30
2022-10-06T02:30:40.150Z,2.08
2022-10-06T02:48:13.911Z,1.80
2022-10-06T03:20:49.475Z,1.65
2022-10-06T03:23:49.871Z,1.80
2022-10-06T03:56:08.779Z,2.22
2022-10-06T04:09:59.373Z,2.10
2022-10-06T04:13:23.144Z,2.30
2022-10-06T04:27:22.807Z,1.60
2022-10-06T04:30:39.911Z,1.92
2022-10-06T04:47:35.448Z,1.45
2022-10-06T05:00:41.650Z,1.67
2022-10-06T05:14:29.313Z,2.20
2022-10-06T05:17:57.754Z,2.50
2022-10-06T05:42:39.561Z,2.67
2022-10-06T06:00:13.477Z,2.40
2022-10-06T06:03:41.077Z,3.08
2022-10-06T06:54:21.577Z,2.92
2022-10-06T07:11:31.138Z,2.83
2022-10-06T07:21:49.853Z,2.40
2022-10-06T07:32:52.874Z,3.27
2022-10-06T07:53:50.048Z,2.30
2022-10-06T08:11:25.911Z,2.97
2022-10-06T08:14:57.260Z,3.25
2022-10-06T08:28:48.468Z,4.30
2022-10-06T08:32:20.081Z,2.55
2022-10-06T08:45:49.327Z,2.88
2022-10-06T08:48:58.287Z,3.28
2022-10-06T09:10:27.294Z,2.83
2022-10-06T09:13:21.980Z,3.55
2022-10-06T09:42:22.859Z,3.45
2022-10-06T09:52:16.472Z,2.25
2022-10-06T09:54:43.710Z,2.45
2022-10-06T09:57:49.119Z,2.40
2022-10-06T10:07:43.508Z,2.63
2022-10-06T10:11:05.696Z,2.80
2022-10-06T10:25:12.110Z,2.47
2022-10-06T10:46:04.101Z,2.88
2022-10-06T11:03:44.473Z,2.13
2022-10-06T11:06:34.769Z,2.00
2022-10-06T11:35:19.117Z,2.50
2022-10-06T11:38:16.089Z,2.13
2022-10-06T11:44:39.882Z,1.70
2022-10-06T11:54:40.263Z,2.10
2022-10-06T12:29:35.115Z,2.00
2022-10-06T12:32:24.549Z,2.13
2022-10-06T12:34:58.946Z,2.28
2022-10-06T12:37:41.613Z,2.67
2022-10-06T12:40:42.022Z,1.88
2022-10-06T12:43:23.385Z,2.25
2022-10-06T12:49:53.807Z,1.83
2022-10-06T12:57:15.643Z,1.58
2022-10-06T12:59:41.997Z,1.63
2022-10-06T13:02:20.605Z,2.40
2022-10-06T13:04:57.281Z,2.20
2022-10-06T13:07:28.926Z,1.65
2022-10-06T13:10:13.840Z,2.25
2022-10-06T13:12:47.138Z,1.60
2022-10-06T13:15:19.489Z,1.70
2022-10-06T13:18:00.151Z,1.77
2022-10-06T13:20:33.320Z,2.78
2022-10-06T13:23:02.984Z,1.70
2022-10-06T13:25:35.093Z,1.70
2022-10-06T13:28:02.389Z,1.92
2022-10-06T13:30:29.116Z,2.33
2022-10-06T13:32:58.126Z,2.08
2022-10-06T13:35:27.330Z,2.30
2022-10-06T13:37:55.200Z,1.48
2022-10-06T13:40:44.496Z,1.85
2022-10-06T13:43:17.918Z,1.67
2022-10-06T13:45:47.236Z,1.45
2022-10-06T13:48:18.727Z,1.35
2022-10-06T13:50:54.152Z,1.40
2022-10-06T13:53:27.228Z,1.30
2022-10-06T13:55:54.577Z,1.80
2022-10-06T13:58:24.669Z,1.15
2022-10-06T14:00:57.146Z,1.67
2022-10-06T14:03:29.357Z,1.65
2022-10-06T14:06:18.940Z,1.48
2022-10-06T14:08:50.805Z,1.90
2022-10-06T14:11:27.865Z,1.50
2022-10-06T14:14:03.067Z,2.05
2022-10-06T14:16:29.857Z,1.42
2022-10-06T14:19:01.725Z,1.52
2022-10-06T14:21:45.586Z,1.17
2022-10-06T14:24:15.025Z,1.73
2022-10-06T14:26:43.626Z,1.42
2022-10-06T14:31:39.148Z,1.75
2022-10-06T14:34:06.020Z,2.20
2022-10-06T14:36:36.350Z,1.75
2022-10-06T14:39:04.728Z,1.85
2022-10-06T14:41:31.749Z,1.33
2022-10-06T14:44:06.032Z,1.50
2022-10-06T14:46:33.468Z,0.90
2022-10-06T14:49:04.644Z,1.40
2022-10-06T14:51:34.441Z,1.77
2022-10-06T14:54:03.634Z,1.52
2022-10-06T14:56:35.223Z,1.33
2022-10-06T14:59:05.544Z,1.33
2022-10-06T15:01:36.775Z,1.50
2022-10-06T15:04:09.688Z,2.30
2022-10-06T15:06:54.729Z,1.10
2022-10-06T15:09:21.462Z,1.75
2022-10-06T15:11:47.877Z,1.55
2022-10-06T15:14:14.591Z,1.50
2022-10-06T15:16:43.641Z,1.27
2022-10-06T15:19:14.290Z,1.63
2022-10-06T15:21:46.979Z,1.27
2022-10-06T15:24:18.683Z,1.63
2022-10-06T15:27:04.910Z,1.70
2022-10-06T15:29:33.475Z,1.40
2022-10-06T15:34:30.387Z,1.25
2022-10-06T15:36:58.161Z,1.45
2022-10-06T15:39:27.300Z,2.10
2022-10-06T15:41:54.355Z,1.40
2022-10-06T15:44:21.466Z,1.88
2022-10-06T15:46:49.314Z,1.33
2022-10-06T15:49:24.361Z,1.52
2022-10-06T15:51:56.903Z,1.23
2022-10-06T15:54:39.360Z,1.33
2022-10-06T15:57:15.073Z,1.00
2022-10-06T15:59:44.472Z,1.30
2022-10-06T16:02:16.053Z,2.42
2022-10-06T16:04:43.327Z,1.40
2022-10-06T16:07:17.857Z,1.50
2022-10-06T16:09:49.211Z,2.00
2022-10-06T16:12:21.503Z,1.38
2022-10-06T16:14:48.516Z,1.52
2022-10-06T16:17:15.480Z,1.83
2022-10-06T16:19:42.602Z,1.88
2022-10-06T16:22:12.148Z,1.50
2022-10-06T16:24:38.992Z,1.60
2022-10-06T16:27:08.816Z,2.10
2022-10-06T16:29:36.197Z,2.33
2022-10-06T16:32:02.667Z,2.67
2022-10-06T16:34:31.382Z,1.80
2022-10-06T16:37:07.333Z,1.98
2022-10-06T16:39:33.789Z,1.77
2022-10-06T16:42:01.111Z,2.78
2022-10-06T16:44:27.398Z,2.33
2022-10-06T16:46:54.001Z,2.67
2022-10-06T16:49:21.273Z,1.95
2022-10-06T16:51:48.897Z,1.80
2022-10-06T16:54:17.285Z,1.93
2022-10-06T16:56:48.912Z,1.83
2022-10-06T16:59:20.215Z,2.20
2022-10-06T17:01:47.749Z,2.10
2022-10-06T17:04:20.089Z,1.77
2022-10-06T17:06:56.696Z,1.80
2022-10-06T17:09:25.858Z,1.77
2022-10-06T17:12:00.729Z,2.15
2022-10-06T17:14:29.257Z,2.00
2022-10-06T17:19:27.249Z,1.83
2022-10-06T17:21:58.498Z,1.83
2022-10-06T17:24:27.736Z,3.97
2022-10-06T17:29:21.959Z,1.77
2022-10-06T17:31:51.041Z,2.10
2022-10-06T17:34:21.857Z,2.60
2022-10-06T17:36:51.783Z,3.80
2022-10-06T17:39:21.157Z,3.13
2022-10-06T17:41:49.755Z,3.20
2022-10-06T17:46:48.136Z,2.00
2022-10-06T17:49:16.367Z,2.13
2022-10-06T17:51:45.816Z,2.22
2022-10-06T17:54:16.890Z,2.28
2022-10-06T17:56:45.822Z,2.10
2022-10-06T17:59:18.361Z,2.30
2022-10-06T18:01:45.309Z,2.53
2022-10-06T18:04:17.316Z,3.35
2022-10-06T18:06:48.478Z,2.80
2022-10-06T18:09:15.764Z,2.97
2022-10-06T18:11:44.478Z,2.45
2022-10-06T18:14:13.272Z,3.05
2022-10-06T18:16:45.809Z,3.13
2022-10-06T18:19:26.223Z,3.10
2022-10-06T18:21:56.253Z,2.30
2022-10-06T18:24:25.589Z,5.25
2022-10-06T18:26:54.140Z,3.85
2022-10-06T18:31:50.619Z,3.20
2022-10-06T18:37:04.472Z,2.90
2022-10-06T18:39:31.956Z,2.65
2022-10-06T18:42:02.394Z,3.92
2022-10-06T18:44:47.547Z,3.53
2022-10-06T18:47:33.099Z,3.03
2022-10-06T18:49:59.495Z,4.00
2022-10-06T18:52:26.011Z,4.38
2022-10-06T18:54:54.687Z,5.63
2022-10-06T18:59:54.965Z,4.05
2022-10-06T19:02:21.358Z,4.18
2022-10-06T19:04:49.023Z,3.90
2022-10-06T19:07:18.486Z,4.45
2022-10-06T19:09:46.809Z,4.18
2022-10-06T19:14:46.857Z,4.63
2022-10-06T19:17:15.430Z,4.28
2022-10-06T19:22:14.140Z,4.68
2022-10-06T19:24:43.793Z,5.55
2022-10-06T19:27:12.774Z,5.30
2022-10-06T19:29:45.534Z,4.63
2022-10-06T19:32:15.299Z,4.57
2022-10-06T19:34:42.223Z,5.35
2022-10-06T19:37:08.713Z,6.63
2022-10-06T19:39:40.298Z,5.40
2022-10-06T19:42:28.371Z,5.13
2022-10-06T19:44:57.262Z,5.35
2022-10-06T19:47:25.115Z,5.70
2022-10-06T19:49:57.039Z,5.43
2022-10-06T19:52:25.009Z,6.47
2022-10-06T19:54:52.672Z,4.78
2022-10-06T19:57:18.955Z,5.97
2022-10-06T19:59:49.717Z,7.13
2022-10-06T20:02:16.827Z,6.82
2022-10-06T20:04:43.432Z,6.78
2022-10-06T20:07:09.743Z,8.00
2022-10-06T20:09:36.115Z,7.38
2022-10-06T20:12:02.462Z,6.40
2022-10-06T20:14:31.051Z,5.65
2022-10-06T20:19:25.368Z,5.93
2022-10-06T20:21:53.867Z,5.88
2022-10-06T20:24:23.042Z,6.43
2022-10-06T20:26:53.069Z,6.45
2022-10-06T20:29:25.488Z,7.35
2022-10-06T20:32:02.259Z,5.35
2022-10-06T20:34:33.218Z,5.72
2022-10-06T20:37:04.989Z,5.32
2022-10-06T20:39:51.919Z,5.90
2022-10-06T20:42:19.927Z,5.85
2022-10-06T20:44:46.870Z,5.40
2022-10-06T20:47:14.161Z,6.10
2022-10-06T20:49:42.403Z,6.40
2022-10-06T20:52:14.027Z,4.78
2022-10-06T20:54:41.099Z,5.45
2022-10-06T20:57:09.440Z,6.43
2022-10-06T20:59:41.644Z,6.13
2022-10-06T21:02:12.002Z,4.65
2022-10-06T21:04:41.893Z,5.28
2022-10-06T21:07:08.441Z,5.03
2022-10-06T21:09:34.887Z,5.30
2022-10-06T21:12:05.304Z,5.35
2022-10-06T21:14:31.875Z,5.30
2022-10-06T21:16:58.384Z,4.82
2022-10-06T21:19:29.325Z,4.72
2022-10-06T21:21:56.332Z,4.55
2022-10-06T21:24:22.903Z,4.40
2022-10-06T21:26:52.387Z,4.75
2022-10-06T21:29:20.566Z,4.10
2022-10-06T21:31:49.158Z,4.85
2022-10-06T21:36:45.299Z,3.53
2022-10-06T21:39:13.535Z,3.65
2022-10-06T21:41:41.121Z,3.80
2022-10-06T21:44:14.413Z,3.50
2022-10-06T21:46:56.325Z,3.28
2022-10-06T21:49:28.630Z,4.15
2022-10-06T21:51:56.448Z,3.53
2022-10-06T21:54:26.945Z,4.28
2022-10-06T21:56:53.632Z,3.10
2022-10-06T21:59:20.534Z,4.00
2022-10-06T22:01:50.350Z,3.60
2022-10-06T22:04:17.166Z,3.35
2022-10-06T22:06:45.611Z,3.63
2022-10-06T22:09:15.583Z,3.70
2022-10-06T22:11:43.112Z,3.50
2022-10-06T22:14:15.275Z,3.03
2022-10-06T22:16:42.348Z,3.45
2022-10-06T22:19:11.757Z,3.17
2022-10-06T22:21:43.108Z,3.28
2022-10-06T22:24:12.171Z,3.13
2022-10-06T22:26:42.304Z,2.65
2022-10-06T22:29:12.488Z,2.90
2022-10-06T22:31:40.969Z,3.00
2022-10-06T22:36:35.341Z,2.80
2022-10-06T22:39:02.688Z,3.92
2022-10-06T22:41:29.500Z,3.13
2022-10-06T22:43:57.916Z,2.92
2022-10-06T22:46:26.144Z,3.10
2022-10-06T22:48:53.107Z,2.88
2022-10-06T22:51:19.585Z,3.42
2022-10-06T22:53:46.581Z,2.67
2022-10-06T22:56:13.419Z,2.67
2022-10-06T22:58:40.061Z,2.97
2022-10-06T23:01:11.671Z,3.35
2022-10-06T23:03:39.217Z,2.90
2022-10-06T23:06:06.844Z,2.83
2022-10-06T23:08:35.341Z,2.75
2022-10-06T23:11:10.975Z,3.47
2022-10-06T23:13:37.597Z,2.60
2022-10-06T23:16:07.983Z,3.03
2022-10-06T23:18:37.015Z,2.83
2022-10-06T23:21:09.274Z,3.17
2022-10-06T23:23:36.741Z,4.25
2022-10-06T23:26:05.570Z,2.88
2022-10-06T23:28:32.999Z,2.88
2022-10-06T23:30:59.707Z,3.10
2022-10-06T23:33:28.887Z,2.85
2022-10-06T23:36:00.003Z,3.13
2022-10-06T23:38:27.337Z,3.03
2022-10-06T23:40:54.783Z,2.85
2022-10-06T23:43:22.962Z,2.95
2022-10-06T23:45:50.400Z,3.03
2022-10-06T23:48:17.741Z,3.50
2022-10-06T23:50:55.300Z,3.22
2022-10-06T23:53:21.763Z,3.10
2022-10-06T23:55:48.428Z,3.05
2022-10-06T23:58:14.858Z,3.03
