createdAt,value
2017-06-17T00:00:10.574Z,21.46
2017-06-17T00:00:51.096Z,21.67
2017-06-17T00:01:31.797Z,21.79
2017-06-17T00:02:12.126Z,21.86
2017-06-17T00:02:52.663Z,21.75
2017-06-17T00:03:33.137Z,21.72
2017-06-17T00:04:13.634Z,21.65
2017-06-17T00:04:54.099Z,21.77
2017-06-17T00:05:34.604Z,21.75
2017-06-17T00:06:15.110Z,21.83
2017-06-17T00:06:55.590Z,21.83
2017-06-17T00:07:36.086Z,21.86
2017-06-17T00:08:16.577Z,21.84
2017-06-17T00:08:57.068Z,21.82
2017-06-17T00:09:37.594Z,21.82
2017-06-17T00:10:18.102Z,21.96
2017-06-17T00:10:58.601Z,21.84
2017-06-17T00:11:39.117Z,21.92
2017-06-17T00:12:19.632Z,21.92
2017-06-17T00:13:00.121Z,21.91
2017-06-17T00:13:40.634Z,21.91
2017-06-17T00:14:21.161Z,21.84
2017-06-17T00:15:01.647Z,21.69
2017-06-17T00:15:42.137Z,21.74
2017-06-17T00:16:22.619Z,21.74
2017-06-17T00:17:03.137Z,21.69
2017-06-17T00:17:43.615Z,21.71
2017-06-17T00:18:24.142Z,21.79
2017-06-17T00:19:04.624Z,21.86
2017-06-17T00:19:45.110Z,21.72
2017-06-17T00:20:25.632Z,21.77
2017-06-17T00:21:06.134Z,21.84
2017-06-17T00:21:46.637Z,21.82
2017-06-17T00:22:27.122Z,21.8
2017-06-17T00:23:07.623Z,21.75
2017-06-17T00:23:48.087Z,21.75
2017-06-17T00:24:28.651Z,21.62
2017-06-17T00:25:09.121Z,21.37
2017-06-17T00:25:49.621Z,21.43
2017-06-17T00:26:30.213Z,21.59
2017-06-17T00:27:10.758Z,21.67
2017-06-17T00:27:51.280Z,21.62
2017-06-17T00:28:31.826Z,21.64
2017-06-17T00:29:12.331Z,21.67
2017-06-17T00:29:52.821Z,21.61
2017-06-17T00:30:33.330Z,21.58
2017-06-17T00:31:13.837Z,21.64
2017-06-17T00:31:54.338Z,21.71
2017-06-17T00:32:34.806Z,21.65
2017-06-17T00:33:15.336Z,21.71
2017-06-17T00:33:55.811Z,21.65
2017-06-17T00:34:36.313Z,21.64
2017-06-17T00:35:16.793Z,21.62
2017-06-17T00:35:57.287Z,21.67
2017-06-17T00:36:37.765Z,21.5
2017-06-17T00:37:18.238Z,21.28
2017-06-17T00:37:58.771Z,21.38
2017-06-17T00:38:39.269Z,21.35
2017-06-17T00:39:19.694Z,21.35
2017-06-17T00:40:00.208Z,21.42
2017-06-17T00:40:40.717Z,21.46
2017-06-17T00:41:21.220Z,21.5
2017-06-17T00:42:01.770Z,21.47
2017-06-17T00:42:42.253Z,21.49
2017-06-17T00:44:40.638Z,21.56
2017-06-17T00:45:21.121Z,21.47
2017-06-17T00:46:01.608Z,21.47
2017-06-17T00:46:42.120Z,21.5
2017-06-17T00:47:22.601Z,21.44
2017-06-17T00:48:03.091Z,21.53
2017-06-17T00:48:43.596Z,21.43
2017-06-17T00:49:24.136Z,21.44
2017-06-17T00:50:04.838Z,21.27
2017-06-17T00:50:45.386Z,21.35
2017-06-17T00:51:25.817Z,21.32
2017-06-17T00:52:06.365Z,21.28
2017-06-17T00:52:46.888Z,21.24
2017-06-17T00:53:27.356Z,21.29
2017-06-17T00:54:07.836Z,21.29
2017-06-17T00:54:48.345Z,21.32
2017-06-17T00:55:28.821Z,21.31
2017-06-17T00:56:09.278Z,21.06
2017-06-17T00:56:49.775Z,21.01
2017-06-17T00:57:30.290Z,21.06
2017-06-17T00:58:10.787Z,21.17
2017-06-17T00:58:51.271Z,21.16
2017-06-17T00:59:31.794Z,21.14
2017-06-17T01:00:12.285Z,21.19
2017-06-17T01:00:52.916Z,21.27
2017-06-17T01:01:33.415Z,21.24
2017-06-17T01:02:13.892Z,21.28
2017-06-17T01:02:54.358Z,21.25
2017-06-17T01:03:34.881Z,21.28
2017-06-17T01:04:15.353Z,21.32
2017-06-17T01:04:55.861Z,21.38
2017-06-17T01:05:36.352Z,21.16
2017-06-17T01:06:17.171Z,21.12
2017-06-17T01:06:57.697Z,21.07
2017-06-17T01:07:38.195Z,21.14
2017-06-17T01:08:18.728Z,21.17
2017-06-17T01:08:59.192Z,21.25
2017-06-17T01:09:39.674Z,21.22
2017-06-17T01:10:20.203Z,21.21
2017-06-17T01:11:00.714Z,21.32
2017-06-17T01:11:41.199Z,21.31
2017-06-17T01:12:21.698Z,21.25
2017-06-17T01:13:02.197Z,21.29
2017-06-17T01:13:42.667Z,21.28
2017-06-17T01:14:23.205Z,21.24
2017-06-17T01:15:03.738Z,21.29
2017-06-17T01:15:44.215Z,21.34
2017-06-17T01:16:24.787Z,21.25
2017-06-17T01:17:05.283Z,21.31
2017-06-17T01:17:45.795Z,21.34
2017-06-17T01:18:26.286Z,21.28
2017-06-17T01:19:06.829Z,21.25
2017-06-17T01:19:47.283Z,21.19
2017-06-17T01:20:27.774Z,21.21
2017-06-17T01:21:08.286Z,21.19
2017-06-17T01:21:48.765Z,21.19
2017-06-17T01:22:29.273Z,21.19
2017-06-17T01:23:09.821Z,21.12
2017-06-17T01:23:50.284Z,21.12
2017-06-17T01:24:30.773Z,21.27
2017-06-17T01:25:11.273Z,21.27
2017-06-17T01:25:51.755Z,21.27
2017-06-17T01:26:32.232Z,21.24
2017-06-17T01:27:12.732Z,21.25
2017-06-17T01:27:53.278Z,21.19
2017-06-17T01:28:33.719Z,21.12
2017-06-17T01:29:14.193Z,21.14
2017-06-17T01:29:54.713Z,21.19
2017-06-17T01:30:35.216Z,21.19
2017-06-17T01:31:15.711Z,21.16
2017-06-17T01:31:56.197Z,21.14
2017-06-17T01:32:36.697Z,21.04
2017-06-17T01:33:17.166Z,21.14
2017-06-17T01:33:57.650Z,21.12
2017-06-17T01:34:38.154Z,21.14
2017-06-17T01:35:18.658Z,21.17
2017-06-17T01:35:59.145Z,21.16
2017-06-17T01:36:39.666Z,21.22
2017-06-17T01:37:20.161Z,21.17
2017-06-17T01:38:00.623Z,21.14
2017-06-17T01:38:41.157Z,21.14
2017-06-17T01:39:21.633Z,21.21
2017-06-17T01:40:02.175Z,21.09
2017-06-17T01:40:42.656Z,21.06
2017-06-17T01:41:23.158Z,21.04
2017-06-17T01:42:03.703Z,20.99
2017-06-17T01:42:44.117Z,21.03
2017-06-17T01:43:24.624Z,21.06
2017-06-17T01:44:05.117Z,21.12
2017-06-17T01:44:45.642Z,21.16
2017-06-17T01:45:26.151Z,21.09
2017-06-17T01:46:06.688Z,21.14
2017-06-17T01:46:47.156Z,21.19
2017-06-17T01:47:27.648Z,21.07
2017-06-17T01:48:08.157Z,21.09
2017-06-17T01:48:48.688Z,21.12
2017-06-17T01:49:29.144Z,21.07
2017-06-17T01:50:09.632Z,21.06
2017-06-17T01:50:50.181Z,21.06
2017-06-17T01:51:30.657Z,21.09
2017-06-17T01:52:11.136Z,21.13
2017-06-17T01:52:51.644Z,21.06
2017-06-17T01:53:32.098Z,21.1
2017-06-17T01:54:12.612Z,21.01
2017-06-17T01:54:53.110Z,20.91
2017-06-17T01:55:33.631Z,20.84
2017-06-17T01:56:14.109Z,20.95
2017-06-17T01:56:54.614Z,20.95
2017-06-17T01:57:35.153Z,21.04
2017-06-17T01:58:15.629Z,20.99
2017-06-17T01:58:56.106Z,21.03
2017-06-17T01:59:36.658Z,21.07
2017-06-17T02:00:17.154Z,21.03
2017-06-17T02:00:57.632Z,20.85
2017-06-17T02:01:38.138Z,20.95
2017-06-17T02:02:18.722Z,21.03
2017-06-17T02:02:59.163Z,21.1
2017-06-17T02:03:39.680Z,20.92
2017-06-17T02:04:20.175Z,21.06
2017-06-17T02:05:00.702Z,21.06
2017-06-17T02:05:41.181Z,20.92
2017-06-17T02:06:21.705Z,20.91
2017-06-17T02:07:02.243Z,20.97
2017-06-17T02:07:42.706Z,20.92
2017-06-17T02:08:23.246Z,20.99
2017-06-17T02:09:03.742Z,21.04
2017-06-17T02:09:44.281Z,21.04
2017-06-17T02:10:24.745Z,21.06
2017-06-17T02:11:05.284Z,21.17
2017-06-17T02:11:45.792Z,21.06
2017-06-17T02:12:26.295Z,21.09
2017-06-17T02:13:06.802Z,21.03
2017-06-17T02:13:47.364Z,21.09
2017-06-17T02:14:27.872Z,21.17
2017-06-17T02:15:08.382Z,21.13
2017-06-17T02:15:48.896Z,21.04
2017-06-17T02:16:29.359Z,21.03
2017-06-17T02:17:09.853Z,21.04
2017-06-17T02:17:50.340Z,21.06
2017-06-17T02:18:30.817Z,20.95
2017-06-17T02:19:11.346Z,20.89
2017-06-17T02:19:51.801Z,20.84
2017-06-17T02:20:32.283Z,20.91
2017-06-17T02:21:12.830Z,20.88
2017-06-17T02:21:53.423Z,20.84
2017-06-17T02:22:33.857Z,20.88
2017-06-17T02:23:14.373Z,20.88
2017-06-17T02:23:54.859Z,20.95
2017-06-17T02:24:35.391Z,20.89
2017-06-17T02:25:16.029Z,20.8
2017-06-17T02:25:56.542Z,20.77
2017-06-17T02:26:37.048Z,20.8
2017-06-17T02:27:17.667Z,20.8
2017-06-17T02:27:58.042Z,20.8
2017-06-17T02:28:38.508Z,20.73
2017-06-17T02:29:19.032Z,20.73
2017-06-17T02:29:59.558Z,20.87
2017-06-17T02:30:39.992Z,20.69
2017-06-17T02:31:20.531Z,20.8
2017-06-17T02:32:00.983Z,20.74
2017-06-17T02:32:41.497Z,20.84
2017-06-17T02:33:22.025Z,20.82
2017-06-17T02:34:02.565Z,20.84
2017-06-17T02:34:43.054Z,20.85
2017-06-17T02:35:23.530Z,20.87
2017-06-17T02:36:04.042Z,20.72
2017-06-17T02:36:44.568Z,20.57
2017-06-17T02:37:25.041Z,20.69
2017-06-17T02:38:05.562Z,20.73
2017-06-17T02:38:46.078Z,20.73
2017-06-17T02:39:26.577Z,20.77
2017-06-17T02:40:07.070Z,20.73
2017-06-17T02:40:47.582Z,20.73
2017-06-17T02:41:28.095Z,20.7
2017-06-17T02:42:08.573Z,20.79
2017-06-17T02:42:49.080Z,20.73
2017-06-17T02:43:29.556Z,20.79
2017-06-17T02:44:10.082Z,20.59
2017-06-17T02:44:50.573Z,20.59
2017-06-17T02:45:31.099Z,20.58
2017-06-17T02:46:11.576Z,20.69
2017-06-17T02:46:52.068Z,20.58
2017-06-17T02:47:32.556Z,20.61
2017-06-17T02:48:13.108Z,20.74
2017-06-17T02:48:53.551Z,20.79
2017-06-17T02:49:34.072Z,20.76
2017-06-17T02:50:14.531Z,20.79
2017-06-17T02:50:55.065Z,20.69
2017-06-17T02:51:35.588Z,20.87
2017-06-17T02:52:16.072Z,20.61
2017-06-17T02:52:56.578Z,20.67
2017-06-17T02:53:37.077Z,20.67
2017-06-17T02:54:17.540Z,20.74
2017-06-17T02:54:58.027Z,20.76
2017-06-17T02:55:38.534Z,20.67
2017-06-17T02:56:19.067Z,20.62
2017-06-17T02:56:59.549Z,20.76
2017-06-17T02:57:40.044Z,20.74
2017-06-17T02:58:20.519Z,20.69
2017-06-17T02:59:01.034Z,20.67
2017-06-17T02:59:41.549Z,20.66
2017-06-17T03:00:21.990Z,20.74
2017-06-17T03:01:02.516Z,20.84
2017-06-17T03:01:43.042Z,20.74
2017-06-17T03:02:23.582Z,20.73
2017-06-17T03:03:04.023Z,20.7
2017-06-17T03:03:44.581Z,20.69
2017-06-17T03:04:25.052Z,20.77
2017-06-17T03:05:05.561Z,20.74
2017-06-17T03:05:46.032Z,20.62
2017-06-17T03:06:26.566Z,20.64
2017-06-17T03:07:07.066Z,20.62
2017-06-17T03:07:47.520Z,20.64
2017-06-17T03:08:27.993Z,20.57
2017-06-17T03:09:08.450Z,20.58
2017-06-17T03:09:48.974Z,20.62
2017-06-17T03:10:29.462Z,20.64
2017-06-17T03:11:09.968Z,20.73
2017-06-17T03:11:50.480Z,20.69
2017-06-17T03:12:30.994Z,20.79
2017-06-17T03:13:11.469Z,20.62
2017-06-17T03:13:52.009Z,20.69
2017-06-17T03:14:32.517Z,20.77
2017-06-17T03:15:13.002Z,20.7
2017-06-17T03:15:53.509Z,20.57
2017-06-17T03:16:34.002Z,20.67
2017-06-17T03:17:14.508Z,20.8
2017-06-17T03:17:54.999Z,20.73
2017-06-17T03:18:35.521Z,20.7
2017-06-17T03:19:16.011Z,20.73
2017-06-17T03:19:56.545Z,20.77
2017-06-17T03:20:37.005Z,20.62
2017-06-17T03:21:17.535Z,20.64
2017-06-17T03:21:58.002Z,20.7
2017-06-17T03:22:38.510Z,20.73
2017-06-17T03:23:19.008Z,20.67
2017-06-17T03:23:59.504Z,20.67
2017-06-17T03:24:40.005Z,20.58
2017-06-17T03:25:20.524Z,20.58
2017-06-17T03:26:01.020Z,20.51
2017-06-17T03:26:41.616Z,20.5
2017-06-17T03:27:22.164Z,20.52
2017-06-17T03:28:02.643Z,20.43
2017-06-17T03:28:43.122Z,20.42
2017-06-17T03:29:23.644Z,20.38
2017-06-17T03:30:04.164Z,20.5
2017-06-17T03:30:44.678Z,20.57
2017-06-17T03:31:25.166Z,20.61
2017-06-17T03:32:05.666Z,20.58
2017-06-17T03:32:46.128Z,20.59
2017-06-17T03:33:26.639Z,20.55
2017-06-17T03:34:07.177Z,20.58
2017-06-17T03:34:47.728Z,20.58
2017-06-17T03:35:28.144Z,20.72
2017-06-17T03:36:08.651Z,20.64
2017-06-17T03:36:49.134Z,20.55
2017-06-17T03:37:29.647Z,20.57
2017-06-17T03:38:10.107Z,20.72
2017-06-17T03:38:50.603Z,20.73
2017-06-17T03:39:31.110Z,20.67
2017-06-17T03:40:11.562Z,20.82
2017-06-17T03:40:52.049Z,20.62
2017-06-17T03:41:32.577Z,20.58
2017-06-17T03:42:13.094Z,20.59
2017-06-17T03:42:53.642Z,20.43
2017-06-17T03:43:34.095Z,20.32
2017-06-17T03:44:14.633Z,20.39
2017-06-17T03:44:55.129Z,20.5
2017-06-17T03:45:35.638Z,20.48
2017-06-17T03:46:16.142Z,20.52
2017-06-17T03:46:56.655Z,20.62
2017-06-17T03:47:37.135Z,20.52
2017-06-17T03:48:17.653Z,20.59
2017-06-17T03:48:58.096Z,20.54
2017-06-17T03:49:38.629Z,20.74
2017-06-17T03:50:19.119Z,20.7
2017-06-17T03:50:59.627Z,20.62
2017-06-17T03:51:40.183Z,20.54
2017-06-17T03:52:20.656Z,20.51
2017-06-17T03:53:01.156Z,20.52
2017-06-17T03:53:41.613Z,20.58
2017-06-17T03:54:22.137Z,20.48
2017-06-17T03:55:02.643Z,20.58
2017-06-17T03:55:43.184Z,20.74
2017-06-17T03:56:23.656Z,20.43
2017-06-17T03:57:04.145Z,20.48
2017-06-17T03:57:44.665Z,20.58
2017-06-17T03:58:25.184Z,20.48
2017-06-17T03:59:05.676Z,20.52
2017-06-17T03:59:46.152Z,20.59
2017-06-17T04:00:26.641Z,20.55
2017-06-17T04:01:07.186Z,20.5
2017-06-17T04:01:47.722Z,20.41
2017-06-17T04:02:28.203Z,20.47
2017-06-17T04:03:08.727Z,20.54
2017-06-17T04:03:49.178Z,20.51
2017-06-17T04:04:29.674Z,20.57
2017-06-17T04:05:10.153Z,20.58
2017-06-17T04:05:50.630Z,20.58
2017-06-17T04:06:31.119Z,20.69
2017-06-17T04:07:11.668Z,20.84
2017-06-17T04:07:52.163Z,20.84
2017-06-17T04:08:32.656Z,20.84
2017-06-17T04:09:13.422Z,20.99
2017-06-17T04:09:53.948Z,21.03
2017-06-17T04:10:34.427Z,21.04
2017-06-17T04:11:14.906Z,21.04
2017-06-17T04:11:55.472Z,21.12
2017-06-17T04:12:35.968Z,20.97
2017-06-17T04:13:16.450Z,20.99
2017-06-17T04:13:56.941Z,20.91
2017-06-17T04:14:37.385Z,20.82
2017-06-17T04:15:17.861Z,20.84
2017-06-17T04:15:58.333Z,20.84
2017-06-17T04:16:38.873Z,20.91
2017-06-17T04:17:19.471Z,20.73
2017-06-17T04:18:00.000Z,20.85
2017-06-17T04:18:40.502Z,20.87
2017-06-17T04:19:20.946Z,20.91
2017-06-17T04:20:01.456Z,20.98
2017-06-17T04:20:41.941Z,20.94
2017-06-17T04:21:22.491Z,20.91
2017-06-17T04:22:02.945Z,20.77
2017-06-17T04:22:43.477Z,20.88
2017-06-17T04:23:24.005Z,20.89
2017-06-17T04:24:04.508Z,20.85
2017-06-17T04:24:45.014Z,20.94
2017-06-17T04:25:25.475Z,20.89
2017-06-17T04:26:05.986Z,20.85
2017-06-17T04:26:46.510Z,20.72
2017-06-17T04:27:26.977Z,20.72
2017-06-17T04:28:07.522Z,20.5
2017-06-17T04:28:47.979Z,20.5
2017-06-17T04:29:28.466Z,20.48
2017-06-17T04:30:09.246Z,20.43
2017-06-17T04:30:49.751Z,20.5
2017-06-17T04:31:30.203Z,20.54
2017-06-17T04:32:10.688Z,20.57
2017-06-17T04:32:51.212Z,20.55
2017-06-17T04:33:31.694Z,20.54
2017-06-17T04:34:12.212Z,20.51
2017-06-17T04:34:52.681Z,20.5
2017-06-17T04:35:33.158Z,20.54
2017-06-17T04:36:13.682Z,20.42
2017-06-17T04:36:54.140Z,20.42
2017-06-17T04:37:34.686Z,20.48
2017-06-17T04:38:15.151Z,20.5
2017-06-17T04:38:55.676Z,20.62
2017-06-17T04:39:36.113Z,20.7
2017-06-17T04:40:16.622Z,20.72
2017-06-17T04:40:57.104Z,20.88
2017-06-17T04:41:37.779Z,20.91
2017-06-17T04:42:18.242Z,21.25
2017-06-17T04:42:58.763Z,22.15
2017-06-17T04:43:39.225Z,23.39
2017-06-17T04:44:19.785Z,24.52
2017-06-17T04:45:00.252Z,25.3
2017-06-17T04:45:40.747Z,25.79
2017-06-17T04:46:21.297Z,25.65
2017-06-17T04:47:01.760Z,25.05
2017-06-17T04:47:42.240Z,24.22
2017-06-17T04:48:22.773Z,23.7
2017-06-17T04:49:03.256Z,23.39
2017-06-17T04:49:43.813Z,23.16
2017-06-17T04:50:24.274Z,22.64
2017-06-17T04:51:04.776Z,22.62
2017-06-17T04:51:45.281Z,22.37
2017-06-17T04:52:25.763Z,22.25
2017-06-17T04:53:06.269Z,22.27
2017-06-17T04:53:46.758Z,21.98
2017-06-17T04:54:27.275Z,21.94
2017-06-17T04:55:07.788Z,21.92
2017-06-17T04:55:48.269Z,21.88
2017-06-17T04:56:28.803Z,21.88
2017-06-17T04:57:09.452Z,21.8
2017-06-17T04:57:49.939Z,21.71
2017-06-17T04:58:30.501Z,21.64
2017-06-17T04:59:10.981Z,21.64
2017-06-17T04:59:51.503Z,21.52
2017-06-17T05:00:31.980Z,21.52
2017-06-17T05:01:12.566Z,21.43
2017-06-17T05:01:53.045Z,21.47
2017-06-17T05:02:33.547Z,21.4
2017-06-17T05:03:14.023Z,21.42
2017-06-17T05:03:54.505Z,21.52
2017-06-17T05:04:35.029Z,21.43
2017-06-17T05:05:15.519Z,21.43
2017-06-17T05:05:56.003Z,21.59
2017-06-17T05:06:36.585Z,21.52
2017-06-17T05:07:16.997Z,21.46
2017-06-17T05:07:57.498Z,21.43
2017-06-17T05:08:38.012Z,21.53
2017-06-17T05:09:18.500Z,21.58
2017-06-17T05:09:59.116Z,21.5
2017-06-17T05:10:39.701Z,21.47
2017-06-17T05:11:20.323Z,21.47
2017-06-17T05:12:00.811Z,21.37
2017-06-17T05:12:41.304Z,21.29
2017-06-17T05:13:21.812Z,21.35
2017-06-17T05:14:02.298Z,21.32
2017-06-17T05:14:42.770Z,21.32
2017-06-17T05:15:23.260Z,21.34
2017-06-17T05:16:03.911Z,21.22
2017-06-17T05:16:44.428Z,21.29
2017-06-17T05:17:24.920Z,21.27
2017-06-17T05:18:05.436Z,21.4
2017-06-17T05:18:45.960Z,21.56
2017-06-17T05:19:26.427Z,21.53
2017-06-17T05:20:06.896Z,21.47
2017-06-17T05:20:47.392Z,21.56
2017-06-17T05:21:27.902Z,21.49
2017-06-17T05:22:09.293Z,21.64
2017-06-17T05:22:49.792Z,21.43
2017-06-17T05:23:30.323Z,21.44
2017-06-17T05:24:10.782Z,21.25
2017-06-17T05:24:51.299Z,21.35
2017-06-17T05:25:31.778Z,21.5
2017-06-17T05:26:12.687Z,21.74
2017-06-17T05:26:53.275Z,22.37
2017-06-17T05:27:33.721Z,23.12
2017-06-17T05:28:14.195Z,23.68
2017-06-17T05:28:54.759Z,23.5
2017-06-17T05:29:35.195Z,23.2
2017-06-17T05:30:15.689Z,23
2017-06-17T05:30:56.243Z,22.68
2017-06-17T05:31:36.760Z,22.6
2017-06-17T05:32:17.225Z,22.54
2017-06-17T05:32:57.697Z,22.51
2017-06-17T05:33:38.209Z,22.52
2017-06-17T05:34:18.688Z,22.54
2017-06-17T05:34:59.187Z,22.46
2017-06-17T05:35:39.742Z,22.09
2017-06-17T05:36:20.241Z,22.24
2017-06-17T05:37:00.664Z,22.09
2017-06-17T05:37:41.234Z,22.02
2017-06-17T05:38:21.763Z,21.9
2017-06-17T05:39:02.389Z,21.92
2017-06-17T05:39:42.865Z,21.68
2017-06-17T05:40:23.339Z,21.42
2017-06-17T05:41:03.864Z,21.52
2017-06-17T05:41:44.348Z,21.5
2017-06-17T05:42:24.838Z,21.49
2017-06-17T05:43:05.448Z,21.47
2017-06-17T05:43:46.024Z,21.59
2017-06-17T05:44:26.562Z,21.54
2017-06-17T05:45:07.043Z,21.61
2017-06-17T05:45:47.592Z,21.56
2017-06-17T05:46:28.103Z,21.52
2017-06-17T05:47:08.571Z,21.5
2017-06-17T05:47:49.126Z,21.49
2017-06-17T05:48:29.583Z,21.44
2017-06-17T05:49:10.047Z,21.47
2017-06-17T05:49:50.533Z,21.46
2017-06-17T05:50:31.051Z,21.34
2017-06-17T05:51:12.007Z,21.43
2017-06-17T05:51:52.520Z,21.47
2017-06-17T05:52:32.995Z,21.61
2017-06-17T05:53:13.684Z,22.14
2017-06-17T05:53:54.204Z,23.01
2017-06-17T05:54:34.731Z,23.5
2017-06-17T05:55:15.206Z,23.66
2017-06-17T05:55:55.675Z,24.05
2017-06-17T05:56:36.198Z,24.88
2017-06-17T05:57:16.714Z,25.92
2017-06-17T05:57:57.178Z,26.58
2017-06-17T05:58:37.699Z,27.39
2017-06-17T05:59:18.267Z,27.94
2017-06-17T05:59:58.717Z,28.51
2017-06-17T06:00:39.208Z,28.95
2017-06-17T06:01:19.754Z,29.02
2017-06-17T06:02:00.226Z,28.92
2017-06-17T06:02:40.899Z,28.34
2017-06-17T06:03:21.529Z,28.33
2017-06-17T06:04:02.169Z,27.92
2017-06-17T06:04:42.900Z,27.67
2017-06-17T06:05:23.382Z,27.37
2017-06-17T06:06:03.891Z,26.85
2017-06-17T06:06:44.367Z,26.57
2017-06-17T06:07:24.845Z,26.52
2017-06-17T06:08:06.645Z,26.23
2017-06-17T06:08:47.147Z,26.05
2017-06-17T06:09:27.672Z,25.91
2017-06-17T06:10:08.136Z,25.9
2017-06-17T06:10:48.611Z,25.76
2017-06-17T06:11:29.039Z,25.88
2017-06-17T06:12:09.772Z,25.85
2017-06-17T06:12:50.052Z,25.8
2017-06-17T06:13:30.565Z,25.38
2017-06-17T06:14:11.062Z,25.15
2017-06-17T06:14:51.583Z,25.24
2017-06-17T06:15:32.084Z,25.02
2017-06-17T06:16:12.572Z,25.03
2017-06-17T06:16:53.085Z,24.83
2017-06-17T06:17:33.563Z,24.8
2017-06-17T06:18:15.912Z,24.91
2017-06-17T06:18:56.400Z,24.85
2017-06-17T06:19:36.921Z,25.05
2017-06-17T06:20:17.412Z,25.05
2017-06-17T06:20:57.900Z,25.13
2017-06-17T06:21:38.346Z,25
2017-06-17T06:22:18.885Z,25.21
2017-06-17T06:22:59.435Z,25.27
2017-06-17T06:23:39.949Z,25.13
2017-06-17T06:24:20.508Z,25.1
2017-06-17T06:25:01.007Z,25.14
2017-06-17T06:25:41.541Z,25.32
2017-06-17T06:26:22.006Z,25.15
2017-06-17T06:27:02.675Z,25.32
2017-06-17T06:27:43.178Z,25.18
2017-06-17T06:28:23.720Z,25.1
2017-06-17T06:29:04.362Z,25.14
2017-06-17T06:29:44.842Z,25.06
2017-06-17T06:30:25.416Z,25.13
2017-06-17T06:31:05.862Z,25.13
2017-06-17T06:31:46.381Z,25.14
2017-06-17T06:32:26.849Z,25.08
2017-06-17T06:33:07.368Z,25.3
2017-06-17T06:33:48.045Z,25.24
2017-06-17T06:34:28.586Z,25.03
2017-06-17T06:35:09.057Z,24.88
2017-06-17T06:35:50.072Z,24.88
2017-06-17T06:36:30.421Z,25.09
2017-06-17T06:37:10.894Z,25.14
2017-06-17T06:37:51.470Z,25.23
2017-06-17T06:38:31.876Z,25.21
2017-06-17T06:39:12.446Z,25.25
2017-06-17T06:39:52.872Z,25.27
2017-06-17T06:40:33.415Z,25.3
2017-06-17T06:41:13.957Z,25.42
2017-06-17T06:41:54.547Z,25.38
2017-06-17T06:42:35.015Z,25.6
2017-06-17T06:43:15.625Z,25.67
2017-06-17T06:43:57.387Z,25.3
2017-06-17T06:44:37.904Z,25.39
2017-06-17T06:45:18.495Z,25.55
2017-06-17T06:45:59.043Z,25.43
2017-06-17T06:46:39.596Z,25.61
2017-06-17T06:47:20.171Z,25.64
2017-06-17T06:48:00.642Z,25.57
2017-06-17T06:48:41.184Z,25.57
2017-06-17T06:49:21.620Z,25.55
2017-06-17T06:50:02.107Z,25.52
2017-06-17T06:50:42.611Z,25.6
2017-06-17T06:51:23.106Z,25.61
2017-06-17T06:52:03.651Z,25.64
2017-06-17T06:52:44.142Z,25.65
2017-06-17T06:53:24.649Z,25.65
2017-06-17T06:54:05.102Z,25.7
2017-06-17T06:54:46.190Z,25.82
2017-06-17T06:55:27.067Z,25.76
2017-06-17T06:56:07.536Z,25.46
2017-06-17T06:56:48.102Z,25.52
2017-06-17T06:57:28.615Z,25.64
2017-06-17T06:58:09.232Z,25.73
2017-06-17T06:58:49.674Z,25.6
2017-06-17T06:59:30.125Z,25.52
2017-06-17T07:00:10.605Z,25.45
2017-06-17T07:00:51.211Z,25.45
2017-06-17T07:01:31.715Z,25.4
2017-06-17T07:02:12.233Z,25.33
2017-06-17T07:02:53.077Z,25.42
2017-06-17T07:03:33.785Z,25.3
2017-06-17T07:04:14.257Z,25.46
2017-06-17T07:04:54.814Z,25.51
2017-06-17T07:05:35.803Z,25.45
2017-06-17T07:07:29.042Z,25.42
2017-06-17T07:08:09.548Z,25.6
2017-06-17T07:08:50.261Z,25.7
2017-06-17T07:09:30.733Z,25.55
2017-06-17T07:10:11.417Z,25.67
2017-06-17T07:10:51.974Z,25.73
2017-06-17T07:11:32.449Z,25.85
2017-06-17T07:12:13.003Z,25.95
2017-06-17T07:12:54.047Z,26.13
2017-06-17T07:13:34.998Z,26.15
2017-06-17T07:14:15.349Z,26.07
2017-06-17T07:14:56.177Z,26.06
2017-06-17T07:15:36.661Z,26.18
2017-06-17T07:16:17.147Z,26.25
2017-06-17T07:16:57.630Z,26.32
2017-06-17T07:17:38.248Z,26.32
2017-06-17T07:18:18.742Z,26.3
2017-06-17T07:18:59.316Z,26.33
2017-06-17T07:19:39.836Z,26.21
2017-06-17T07:20:20.273Z,26.28
2017-06-17T07:21:00.984Z,26.32
2017-06-17T07:21:41.550Z,26.25
2017-06-17T07:22:22.163Z,26.12
2017-06-17T07:23:02.787Z,26.1
2017-06-17T07:23:43.277Z,26.29
2017-06-17T07:24:23.784Z,26.26
2017-06-17T07:25:04.280Z,26.12
2017-06-17T07:25:45.102Z,26.15
2017-06-17T07:26:26.126Z,25.92
2017-06-17T07:27:07.452Z,26.01
2017-06-17T07:27:48.016Z,25.99
2017-06-17T07:28:28.523Z,26.01
2017-06-17T07:29:09.002Z,25.98
2017-06-17T07:29:49.604Z,25.88
2017-06-17T07:30:30.308Z,25.99
2017-06-17T07:31:10.795Z,26.01
2017-06-17T07:31:51.476Z,26.07
2017-06-17T07:32:32.157Z,25.9
2017-06-17T07:33:13.057Z,25.92
2017-06-17T07:33:53.574Z,26.12
2017-06-17T07:34:34.242Z,25.91
2017-06-17T07:35:14.771Z,25.94
2017-06-17T07:35:55.225Z,25.75
2017-06-17T07:36:35.744Z,25.8
2017-06-17T07:37:16.274Z,25.75
2017-06-17T07:37:57.007Z,25.88
2017-06-17T07:38:37.560Z,25.99
2017-06-17T07:39:18.090Z,25.77
2017-06-17T07:39:58.586Z,25.67
2017-06-17T07:40:39.032Z,25.72
2017-06-17T07:41:19.844Z,25.65
2017-06-17T07:42:00.065Z,25.67
2017-06-17T07:42:40.664Z,25.51
2017-06-17T07:43:21.377Z,25.51
2017-06-17T07:44:01.871Z,25.72
2017-06-17T07:44:42.913Z,25.8
2017-06-17T07:45:23.451Z,25.76
2017-06-17T07:46:04.082Z,25.64
2017-06-17T07:46:44.943Z,25.85
2017-06-17T07:47:25.453Z,25.82
2017-06-17T07:48:06.048Z,25.72
2017-06-17T07:48:46.552Z,25.67
2017-06-17T07:49:27.084Z,25.57
2017-06-17T07:50:07.797Z,25.28
2017-06-17T07:50:48.383Z,25.38
2017-06-17T07:51:28.941Z,25.33
2017-06-17T07:52:09.452Z,25.55
2017-06-17T07:52:50.004Z,25.58
2017-06-17T07:53:30.643Z,25.64
2017-06-17T07:54:11.102Z,25.55
2017-06-17T07:54:51.570Z,25.64
2017-06-17T07:55:32.124Z,25.47
2017-06-17T07:56:12.757Z,25.47
2017-06-17T07:56:53.802Z,25.43
2017-06-17T07:57:34.485Z,25.57
2017-06-17T07:58:15.454Z,25.67
2017-06-17T07:58:55.970Z,25.77
2017-06-17T07:59:36.504Z,25.95
2017-06-17T08:00:17.430Z,25.88
2017-06-17T08:00:58.353Z,25.94
2017-06-17T08:01:38.897Z,25.88
2017-06-17T08:02:19.600Z,26.06
2017-06-17T08:03:00.032Z,26.01
2017-06-17T08:03:40.585Z,26.05
2017-06-17T08:04:21.134Z,25.94
2017-06-17T08:05:01.581Z,25.99
2017-06-17T08:05:42.063Z,25.92
2017-06-17T08:06:22.650Z,26.01
2017-06-17T08:07:03.128Z,26.09
2017-06-17T08:07:43.848Z,26.09
2017-06-17T08:08:24.325Z,26.1
2017-06-17T08:09:04.839Z,26.12
2017-06-17T08:09:45.556Z,25.79
2017-06-17T08:10:26.044Z,25.8
2017-06-17T08:11:06.793Z,25.76
2017-06-17T08:11:49.966Z,25.73
2017-06-17T08:13:46.329Z,25.67
2017-06-17T08:14:34.854Z,25.67
2017-06-17T08:17:35.483Z,25.54
2017-06-17T08:18:15.793Z,25.36
2017-06-17T08:18:56.307Z,25.25
2017-06-17T08:19:36.908Z,25.15
2017-06-17T08:20:17.489Z,25
2017-06-17T08:20:58.024Z,25
2017-06-17T08:21:38.579Z,24.98
2017-06-17T08:22:19.700Z,24.93
2017-06-17T08:23:00.290Z,24.88
2017-06-17T08:23:40.843Z,24.85
2017-06-17T08:24:21.341Z,25
2017-06-17T08:25:02.166Z,25.08
2017-06-17T08:25:42.785Z,25.1
2017-06-17T08:26:23.333Z,25.2
2017-06-17T08:28:41.398Z,25.09
2017-06-17T08:29:31.973Z,25.15
2017-06-17T08:30:16.942Z,25.27
2017-06-17T08:30:57.951Z,25.18
2017-06-17T08:31:38.417Z,25.18
2017-06-17T08:32:18.932Z,25.14
2017-06-17T08:32:59.403Z,25.13
2017-06-17T08:33:39.917Z,25.09
2017-06-17T08:34:20.671Z,25.18
2017-06-17T08:35:01.029Z,25.28
2017-06-17T08:35:41.570Z,25.35
2017-06-17T08:36:22.414Z,25.3
2017-06-17T08:37:02.973Z,25.36
2017-06-17T08:37:43.536Z,25.2
2017-06-17T08:38:24.167Z,25.32
2017-06-17T08:39:04.621Z,25.14
2017-06-17T08:39:45.128Z,25.33
2017-06-17T08:40:25.583Z,25.21
2017-06-17T08:41:06.090Z,25.25
2017-06-17T08:41:46.641Z,25.09
2017-06-17T08:42:27.097Z,25.1
2017-06-17T08:43:07.602Z,25.09
2017-06-17T08:43:48.105Z,25.14
2017-06-17T08:44:28.652Z,25.27
2017-06-17T08:45:09.291Z,25.25
2017-06-17T08:45:49.816Z,25.17
2017-06-17T08:46:30.321Z,25.18
2017-06-17T08:47:10.858Z,25.17
2017-06-17T08:47:51.411Z,25.21
2017-06-17T08:48:31.896Z,25.21
2017-06-17T08:49:12.480Z,25.09
2017-06-17T08:49:53.301Z,25.02
2017-06-17T08:50:33.772Z,25.09
2017-06-17T08:51:14.259Z,25.14
2017-06-17T08:51:55.091Z,24.98