createdAt,value
2024-02-24T00:00:36.794Z,1.76
2024-02-24T00:01:36.794Z,1.69
2024-02-24T00:02:36.831Z,1.73
2024-02-24T00:03:36.835Z,1.73
2024-02-24T00:04:36.939Z,1.72
2024-02-24T00:05:36.957Z,1.76
2024-02-24T00:06:36.809Z,1.72
2024-02-24T00:07:36.790Z,1.69
2024-02-24T00:08:36.866Z,1.74
2024-02-24T00:09:36.808Z,1.71
2024-02-24T00:10:36.863Z,1.73
2024-02-24T00:11:36.885Z,1.73
2024-02-24T00:12:36.831Z,1.71
2024-02-24T00:13:36.826Z,1.75
2024-02-24T00:14:36.927Z,1.75
2024-02-24T00:15:36.905Z,1.69
2024-02-24T00:16:36.900Z,1.71
2024-02-24T00:17:36.983Z,1.75
2024-02-24T00:18:36.904Z,1.70
2024-02-24T00:19:37.050Z,1.78
2024-02-24T00:20:36.894Z,1.73
2024-02-24T00:21:36.897Z,1.74
2024-02-24T00:22:36.911Z,1.74
2024-02-24T00:23:36.937Z,1.76
2024-02-24T00:24:36.893Z,1.74
2024-02-24T00:25:36.910Z,1.75
2024-02-24T00:26:36.941Z,1.74
2024-02-24T00:27:36.920Z,1.75
2024-02-24T00:28:36.906Z,1.74
2024-02-24T00:29:36.908Z,1.71
2024-02-24T00:30:36.889Z,1.73
2024-02-24T00:31:36.904Z,1.74
2024-02-24T00:32:36.983Z,1.72
2024-02-24T00:33:36.925Z,1.72
2024-02-24T00:34:37.016Z,1.75
2024-02-24T00:35:36.895Z,1.77
2024-02-24T00:36:36.888Z,1.74
2024-02-24T00:37:36.887Z,1.73
2024-02-24T00:38:36.916Z,1.74
2024-02-24T00:39:36.899Z,1.74
2024-02-24T00:40:36.922Z,1.72
2024-02-24T00:41:36.947Z,1.74
2024-02-24T00:42:36.953Z,1.76
2024-02-24T00:43:36.935Z,1.77
2024-02-24T00:44:36.913Z,1.75
2024-02-24T00:45:36.936Z,1.76
2024-02-24T00:46:36.889Z,1.76
2024-02-24T00:47:37.146Z,1.75
2024-02-24T00:48:36.919Z,1.73
2024-02-24T00:49:36.917Z,1.71
2024-02-24T00:50:36.944Z,1.76
2024-02-24T00:51:36.954Z,1.72
2024-02-24T00:52:36.937Z,1.82
2024-02-24T00:53:36.933Z,1.76
2024-02-24T00:54:36.898Z,1.73
2024-02-24T00:55:36.908Z,1.75
2024-02-24T00:56:36.989Z,1.77
2024-02-24T00:57:36.974Z,1.75
2024-02-24T00:58:36.984Z,1.74
2024-02-24T00:59:37.031Z,1.78
2024-02-24T01:00:37.057Z,1.78
2024-02-24T01:01:37.042Z,1.80
2024-02-24T01:02:37.130Z,1.76
2024-02-24T01:03:37.163Z,1.82
2024-02-24T01:04:37.132Z,1.81
2024-02-24T01:05:37.276Z,1.77
2024-02-24T01:06:37.129Z,1.78
2024-02-24T01:07:37.233Z,1.75
2024-02-24T01:08:37.240Z,1.78
2024-02-24T01:09:37.216Z,1.79
2024-02-24T01:10:37.218Z,1.75
2024-02-24T01:11:37.352Z,1.78
2024-02-24T01:12:37.293Z,1.78
2024-02-24T01:13:37.436Z,1.78
2024-02-24T01:14:37.443Z,1.77
2024-02-24T01:15:37.418Z,1.78
2024-02-24T01:16:37.373Z,1.77
2024-02-24T01:17:37.502Z,1.76
2024-02-24T01:18:37.617Z,1.85
2024-02-24T01:19:37.509Z,1.80
2024-02-24T01:20:37.536Z,1.81
2024-02-24T01:21:37.498Z,1.80
2024-02-24T01:22:37.501Z,1.78
2024-02-24T01:23:37.564Z,1.80
2024-02-24T01:24:37.632Z,1.77
2024-02-24T01:25:37.726Z,1.78
2024-02-24T01:26:37.874Z,1.78
2024-02-24T01:27:37.752Z,1.75
2024-02-24T01:28:37.833Z,1.80
2024-02-24T01:29:37.950Z,1.82
2024-02-24T01:30:38.145Z,1.81
2024-02-24T01:31:38.097Z,1.80
2024-02-24T01:32:38.126Z,1.78
2024-02-24T01:33:38.159Z,1.80
2024-02-24T01:34:38.210Z,1.77
2024-02-24T01:35:38.228Z,1.79
2024-02-24T01:36:38.306Z,1.77
2024-02-24T01:37:38.423Z,1.75
2024-02-24T01:38:38.569Z,1.78
2024-02-24T01:39:38.645Z,1.77
2024-02-24T01:40:38.750Z,1.79
2024-02-24T01:41:38.850Z,1.80
2024-02-24T01:42:38.763Z,1.83
2024-02-24T01:43:38.783Z,1.81
2024-02-24T01:44:38.789Z,1.82
2024-02-24T01:45:38.769Z,1.75
2024-02-24T01:46:38.793Z,1.79
2024-02-24T01:47:38.867Z,1.78
2024-02-24T01:48:38.937Z,1.79
2024-02-24T01:49:38.838Z,1.77
2024-02-24T01:50:38.964Z,1.82
2024-02-24T01:51:39.079Z,1.79
2024-02-24T01:52:39.045Z,1.84
2024-02-24T01:53:39.103Z,1.75
2024-02-24T01:54:39.064Z,1.81
2024-02-24T01:55:39.097Z,1.78
2024-02-24T01:56:39.120Z,1.76
2024-02-24T01:57:39.203Z,1.82
2024-02-24T01:58:39.268Z,1.81
2024-02-24T01:59:39.277Z,1.79
2024-02-24T02:00:39.496Z,1.80
2024-02-24T02:01:39.352Z,1.81
2024-02-24T02:02:39.344Z,1.78
2024-02-24T02:03:39.417Z,1.79
2024-02-24T02:04:39.612Z,1.81
2024-02-24T02:05:39.693Z,1.82
2024-02-24T02:06:39.821Z,1.84
2024-02-24T02:07:39.885Z,1.81
2024-02-24T02:08:40.011Z,1.79
2024-02-24T02:09:40.095Z,1.79
2024-02-24T02:10:41.579Z,1.82
2024-02-24T02:11:48.136Z,1.84
2024-02-24T02:12:41.196Z,1.84
2024-02-24T02:13:40.158Z,1.82
2024-02-24T02:14:40.119Z,1.84
2024-02-24T02:15:40.123Z,1.83
2024-02-24T02:16:40.125Z,1.82
2024-02-24T02:17:40.235Z,1.81
2024-02-24T02:18:40.205Z,1.86
2024-02-24T02:19:40.114Z,1.82
2024-02-24T02:20:40.207Z,1.84
2024-02-24T02:21:40.148Z,1.85
2024-02-24T02:22:40.114Z,1.80
2024-02-24T02:23:40.153Z,1.84
2024-02-24T02:24:40.140Z,1.82
2024-02-24T02:25:40.199Z,1.82
2024-02-24T02:26:40.202Z,1.82
2024-02-24T02:27:40.157Z,1.84
2024-02-24T02:28:40.158Z,1.83
2024-02-24T02:29:40.263Z,1.80
2024-02-24T02:30:40.144Z,1.83
2024-02-24T02:31:40.175Z,1.81
2024-02-24T02:32:40.214Z,1.81
2024-02-24T02:33:40.339Z,1.84
2024-02-24T02:34:40.161Z,1.83
2024-02-24T02:35:40.164Z,1.79
2024-02-24T02:36:40.107Z,1.85
2024-02-24T02:37:40.164Z,1.86
2024-02-24T02:38:40.239Z,1.86
2024-02-24T02:39:40.139Z,1.85
2024-02-24T02:40:40.182Z,1.87
2024-02-24T02:41:40.346Z,1.83
2024-02-24T02:42:40.313Z,1.83
2024-02-24T02:43:40.361Z,1.84
2024-02-24T02:44:40.418Z,1.83
2024-02-24T02:45:40.379Z,1.83
2024-02-24T02:46:40.395Z,1.82
2024-02-24T02:47:40.533Z,1.85
2024-02-24T02:48:40.693Z,1.81
2024-02-24T02:49:40.714Z,1.81
2024-02-24T02:50:40.907Z,1.82
2024-02-24T02:51:41.030Z,1.83
2024-02-24T02:52:41.050Z,1.84
2024-02-24T02:53:41.135Z,1.84
2024-02-24T02:54:41.267Z,1.90
2024-02-24T02:55:41.373Z,1.87
2024-02-24T02:56:41.547Z,1.85
2024-02-24T02:57:41.398Z,1.88
2024-02-24T02:58:41.400Z,1.86
2024-02-24T02:59:41.544Z,1.87
2024-02-24T03:00:41.401Z,1.87
2024-02-24T03:01:41.408Z,1.83
2024-02-24T03:02:41.510Z,1.84
2024-02-24T03:03:41.650Z,1.82
2024-02-24T03:04:41.734Z,1.89
2024-02-24T03:05:41.881Z,1.90
2024-02-24T03:06:41.917Z,1.88
2024-02-24T03:07:41.869Z,1.85
2024-02-24T03:08:41.911Z,1.83
2024-02-24T03:09:41.918Z,1.84
2024-02-24T03:10:42.039Z,1.82
2024-02-24T03:11:42.259Z,1.86
2024-02-24T03:12:42.135Z,1.85
2024-02-24T03:13:42.154Z,1.85
2024-02-24T03:14:42.324Z,1.85
2024-02-24T03:15:42.218Z,1.83
2024-02-24T03:16:42.236Z,1.85
2024-02-24T03:17:42.496Z,1.86
2024-02-24T03:18:42.669Z,1.87
2024-02-24T03:19:42.684Z,1.83
2024-02-24T03:20:42.919Z,1.87
2024-02-24T03:21:42.850Z,1.90
2024-02-24T03:22:42.902Z,1.87
2024-02-24T03:23:43.006Z,1.83
2024-02-24T03:24:42.906Z,1.85
2024-02-24T03:25:42.938Z,1.85
2024-02-24T03:26:43.023Z,1.86
2024-02-24T03:27:42.995Z,1.84
2024-02-24T03:28:42.985Z,1.86
2024-02-24T03:29:43.075Z,1.85
2024-02-24T03:30:43.029Z,1.86
2024-02-24T03:31:43.082Z,1.87
2024-02-24T03:32:43.142Z,1.89
2024-02-24T03:33:43.237Z,1.90
2024-02-24T03:34:43.241Z,1.89
2024-02-24T03:35:43.411Z,1.88
2024-02-24T03:36:43.364Z,1.83
2024-02-24T03:37:43.394Z,1.88
2024-02-24T03:38:43.534Z,1.84
2024-02-24T03:39:43.446Z,1.87
2024-02-24T03:40:43.471Z,1.89
2024-02-24T03:41:43.523Z,1.87
2024-02-24T03:42:43.539Z,1.88
2024-02-24T03:43:43.516Z,1.89
2024-02-24T03:44:43.562Z,1.90
2024-02-24T03:45:43.614Z,1.87
2024-02-24T03:46:43.686Z,1.89
2024-02-24T03:47:43.829Z,1.86
2024-02-24T03:48:43.744Z,1.87
2024-02-24T03:49:43.747Z,1.88
2024-02-24T03:50:43.886Z,1.89
2024-02-24T03:51:43.877Z,1.90
2024-02-24T03:52:43.884Z,1.88
2024-02-24T03:53:43.970Z,1.89
2024-02-24T03:54:43.941Z,1.90
2024-02-24T03:55:43.979Z,1.92
2024-02-24T03:56:44.086Z,1.88
2024-02-24T03:57:44.003Z,1.86
2024-02-24T03:58:44.016Z,1.92
2024-02-24T03:59:44.125Z,1.90
2024-02-24T04:00:44.114Z,1.87
2024-02-24T04:01:44.092Z,1.90
2024-02-24T04:02:44.270Z,1.90
2024-02-24T04:03:44.192Z,1.91
2024-02-24T04:04:44.192Z,1.88
2024-02-24T04:05:44.331Z,1.92
2024-02-24T04:06:44.350Z,1.90
2024-02-24T04:07:44.257Z,1.89
2024-02-24T04:08:44.392Z,1.91
2024-02-24T04:09:44.334Z,1.93
2024-02-24T04:10:44.315Z,1.90
2024-02-24T04:11:44.488Z,1.90
2024-02-24T04:12:44.371Z,1.89
2024-02-24T04:13:44.423Z,1.89
2024-02-24T04:14:44.513Z,1.88
2024-02-24T04:15:44.471Z,1.90
2024-02-24T04:16:44.480Z,1.91
2024-02-24T04:17:44.704Z,1.92
2024-02-24T04:18:44.655Z,1.91
2024-02-24T04:19:44.570Z,1.94
2024-02-24T04:20:44.728Z,1.91
2024-02-24T04:21:44.671Z,1.91
2024-02-24T04:22:44.670Z,1.87
2024-02-24T04:23:44.744Z,1.91
2024-02-24T04:24:44.709Z,1.90
2024-02-24T04:25:44.789Z,1.89
2024-02-24T04:26:44.804Z,1.89
2024-02-24T04:27:52.089Z,0.50
2024-02-24T04:28:52.176Z,0.50
2024-02-24T04:29:52.147Z,0.50
2024-02-24T04:30:52.278Z,0.50
2024-02-24T04:31:59.482Z,0.50
2024-02-24T04:32:59.583Z,0.50
2024-02-24T04:33:59.600Z,0.50
2024-02-24T04:34:59.644Z,0.50
2024-02-24T04:35:59.844Z,0.50
2024-02-24T04:37:00.036Z,0.50
2024-02-24T04:38:00.147Z,0.50
2024-02-24T04:39:00.342Z,0.50
2024-02-24T04:40:00.486Z,0.51
2024-02-24T04:41:00.704Z,0.50
2024-02-24T04:42:00.933Z,0.51
2024-02-24T04:43:01.081Z,0.50
2024-02-24T04:44:01.215Z,0.51
2024-02-24T04:45:01.329Z,0.51
2024-02-24T04:46:01.465Z,0.51
2024-02-24T04:47:01.651Z,0.51
2024-02-24T04:48:01.813Z,0.51
2024-02-24T04:49:01.735Z,0.51
2024-02-24T04:50:01.683Z,0.51
2024-02-24T04:51:03.021Z,0.51
2024-02-24T04:52:01.680Z,0.51
2024-02-24T04:53:01.668Z,0.51
2024-02-24T04:54:01.670Z,0.51
2024-02-24T04:55:01.686Z,0.52
2024-02-24T04:56:01.686Z,0.51
2024-02-24T04:57:01.670Z,0.51
2024-02-24T04:58:01.707Z,0.51
2024-02-24T04:59:01.707Z,0.52
2024-02-24T05:00:01.706Z,0.52
2024-02-24T05:01:01.731Z,0.52
2024-02-24T05:02:01.722Z,0.51
2024-02-24T05:03:01.708Z,0.50
2024-02-24T05:04:01.709Z,0.51
2024-02-24T05:05:01.673Z,0.51
2024-02-24T05:06:01.862Z,0.51
2024-02-24T05:07:01.713Z,0.52
2024-02-24T05:08:01.808Z,0.51
2024-02-24T05:09:01.942Z,0.52
2024-02-24T05:10:01.845Z,0.51
2024-02-24T05:11:01.905Z,0.52
2024-02-24T05:12:01.976Z,0.51
2024-02-24T05:13:04.311Z,0.52
2024-02-24T05:14:01.909Z,0.51
2024-02-24T05:15:01.922Z,0.52
2024-02-24T05:16:01.929Z,0.52
2024-02-24T05:17:01.925Z,0.52
2024-02-24T05:18:02.061Z,0.51
2024-02-24T05:19:02.037Z,0.52
2024-02-24T05:20:01.955Z,0.51
2024-02-24T05:21:01.905Z,0.51
2024-02-24T05:22:01.900Z,0.51
2024-02-24T05:23:01.911Z,0.51
2024-02-24T05:24:01.907Z,0.51
2024-02-24T05:25:01.949Z,0.51
2024-02-24T05:26:01.966Z,0.51
2024-02-24T05:27:01.929Z,0.52
2024-02-24T05:28:01.953Z,0.52
2024-02-24T05:29:01.946Z,0.51
2024-02-24T05:30:02.024Z,0.51
2024-02-24T05:31:01.949Z,0.51
2024-02-24T05:32:01.940Z,0.51
2024-02-24T05:33:02.056Z,0.51
2024-02-24T05:34:02.236Z,0.51
2024-02-24T05:35:01.953Z,0.50
2024-02-24T05:36:02.043Z,0.52
2024-02-24T05:37:02.059Z,0.52
2024-02-24T05:38:02.050Z,0.51
2024-02-24T05:39:02.017Z,0.52
2024-02-24T05:40:02.075Z,0.51
2024-02-24T05:41:02.033Z,0.51
2024-02-24T05:42:02.094Z,0.51
2024-02-24T05:43:02.041Z,0.52
2024-02-24T05:44:02.082Z,0.51
2024-02-24T05:45:02.065Z,0.51
2024-02-24T05:46:03.055Z,0.51
2024-02-24T05:47:02.049Z,0.50
2024-02-24T05:48:02.191Z,0.51
2024-02-24T05:49:02.091Z,0.52
2024-02-24T05:50:02.035Z,0.52
2024-02-24T05:51:02.106Z,0.51
2024-02-24T05:52:02.053Z,0.51
2024-02-24T05:53:02.087Z,0.52
2024-02-24T05:54:02.111Z,0.52
2024-02-24T05:55:02.168Z,0.51
2024-02-24T05:56:02.125Z,0.51
2024-02-24T05:57:02.090Z,0.52
2024-02-24T05:58:02.087Z,0.51
2024-02-24T05:59:02.086Z,0.52
2024-02-24T06:00:02.122Z,0.52
2024-02-24T06:01:02.163Z,0.51
2024-02-24T06:02:02.170Z,0.51
2024-02-24T06:03:02.339Z,0.51
2024-02-24T06:04:02.281Z,0.52
2024-02-24T06:05:02.280Z,0.52
2024-02-24T06:06:02.432Z,0.51
2024-02-24T06:07:02.415Z,0.51
2024-02-24T06:08:02.372Z,0.51
2024-02-24T06:09:02.428Z,0.52
2024-02-24T06:10:02.501Z,0.51
2024-02-24T06:11:02.509Z,0.52
2024-02-24T06:12:02.556Z,0.52
2024-02-24T06:13:02.551Z,0.52
2024-02-24T06:14:02.630Z,0.52
2024-02-24T06:15:02.625Z,0.51
2024-02-24T06:16:02.649Z,0.52
2024-02-24T06:17:02.839Z,0.52
2024-02-24T06:18:03.148Z,0.52
2024-02-24T06:19:03.328Z,0.52
2024-02-24T06:20:03.094Z,0.52
2024-02-24T06:21:03.105Z,0.52
2024-02-24T06:22:03.149Z,0.52
2024-02-24T06:23:03.198Z,0.52
2024-02-24T06:24:03.151Z,0.52
2024-02-24T06:25:03.218Z,0.52
2024-02-24T06:26:03.290Z,0.51
2024-02-24T06:27:03.310Z,0.52
2024-02-24T06:28:03.316Z,0.52
2024-02-24T06:29:03.437Z,0.52
2024-02-24T06:30:03.385Z,0.52
2024-02-24T06:31:03.443Z,0.51
2024-02-24T06:32:03.454Z,0.52
2024-02-24T06:33:03.673Z,0.52
2024-02-24T06:34:08.125Z,0.52
2024-02-24T06:35:04.546Z,0.52
2024-02-24T06:36:03.593Z,0.52
2024-02-24T06:37:03.527Z,0.52
2024-02-24T06:38:03.525Z,0.52
2024-02-24T06:39:03.555Z,0.53
2024-02-24T06:40:03.554Z,0.52
2024-02-24T06:41:03.573Z,0.52
2024-02-24T06:42:03.553Z,0.52
2024-02-24T06:43:03.542Z,0.52
2024-02-24T06:44:03.570Z,0.52
2024-02-24T06:45:03.558Z,0.52
2024-02-24T06:46:03.552Z,0.52
2024-02-24T06:47:14.114Z,0.52
2024-02-24T06:48:04.660Z,0.52
2024-02-24T06:49:04.046Z,0.52
2024-02-24T06:50:03.562Z,0.52
2024-02-24T06:51:03.595Z,0.52
2024-02-24T06:52:03.594Z,0.52
2024-02-24T06:53:03.621Z,0.52
2024-02-24T06:54:03.605Z,0.52
2024-02-24T06:55:03.557Z,0.52
2024-02-24T06:56:03.548Z,0.53
2024-02-24T06:57:03.574Z,0.52
2024-02-24T06:58:03.596Z,0.52
2024-02-24T06:59:03.573Z,0.52
2024-02-24T07:00:03.581Z,0.52
2024-02-24T07:01:03.630Z,0.52
2024-02-24T07:02:03.612Z,0.52
2024-02-24T07:03:03.691Z,0.52
2024-02-24T07:04:03.619Z,0.53
2024-02-24T07:05:03.662Z,0.52
2024-02-24T07:06:03.812Z,0.52
2024-02-24T07:07:03.884Z,0.52
2024-02-24T07:08:03.766Z,0.52
2024-02-24T07:09:03.815Z,0.51
2024-02-24T07:10:03.850Z,0.52
2024-02-24T07:11:03.907Z,0.52
2024-02-24T07:12:03.935Z,0.52
2024-02-24T07:13:04.012Z,0.52
2024-02-24T07:14:03.970Z,0.52
2024-02-24T07:15:03.991Z,0.53
2024-02-24T07:16:04.025Z,0.52
2024-02-24T07:17:04.108Z,0.52
2024-02-24T07:18:04.184Z,0.53
2024-02-24T07:19:04.167Z,0.53
2024-02-24T07:20:04.136Z,0.52
2024-02-24T07:21:04.570Z,0.51
2024-02-24T07:22:04.202Z,0.52
2024-02-24T07:23:04.261Z,0.53
2024-02-24T07:24:04.292Z,0.52
2024-02-24T07:25:04.272Z,0.53
2024-02-24T07:26:04.355Z,0.52
2024-02-24T07:27:04.422Z,0.51
2024-02-24T07:28:04.400Z,0.52
2024-02-24T07:29:04.448Z,0.52
2024-02-24T07:30:04.468Z,0.52
2024-02-24T07:31:04.506Z,0.52
2024-02-24T07:32:04.493Z,0.53
2024-02-24T07:33:04.826Z,0.51
2024-02-24T07:34:04.655Z,0.52
2024-02-24T07:35:04.614Z,0.50
2024-02-24T07:36:04.603Z,0.51
2024-02-24T07:37:04.630Z,0.52
2024-02-24T07:38:04.654Z,0.53
2024-02-24T07:39:04.731Z,0.52
2024-02-24T07:40:04.724Z,0.52
2024-02-24T07:41:04.692Z,0.53
2024-02-24T07:42:04.762Z,0.52
2024-02-24T07:43:04.740Z,0.53
2024-02-24T07:44:04.800Z,0.53
2024-02-24T07:45:04.866Z,0.52
2024-02-24T07:46:04.888Z,0.52
2024-02-24T07:47:04.914Z,0.52
2024-02-24T07:48:04.989Z,0.53
2024-02-24T07:49:04.962Z,0.52
2024-02-24T07:50:04.969Z,0.53
2024-02-24T07:51:05.046Z,0.53
2024-02-24T07:52:05.055Z,0.53
2024-02-24T07:53:05.031Z,0.52
2024-02-24T07:54:05.055Z,0.52
2024-02-24T07:55:05.074Z,0.53
2024-02-24T07:56:05.089Z,0.52
2024-02-24T07:57:05.118Z,0.52
2024-02-24T07:58:05.142Z,0.53
2024-02-24T07:59:05.186Z,0.51
2024-02-24T08:00:05.206Z,0.52
2024-02-24T08:01:05.357Z,0.51
2024-02-24T08:02:05.388Z,0.52
2024-02-24T08:03:05.589Z,0.53
2024-02-24T08:04:05.768Z,0.52
2024-02-24T08:05:05.884Z,0.52
2024-02-24T08:06:05.949Z,0.51
2024-02-24T08:07:06.104Z,0.53
2024-02-24T08:08:06.151Z,0.53
2024-02-24T08:09:06.328Z,0.51
2024-02-24T08:10:06.427Z,0.52
2024-02-24T08:11:06.603Z,0.51
2024-02-24T08:12:06.771Z,0.55
2024-02-24T08:13:06.841Z,0.52
2024-02-24T08:14:06.944Z,0.52
2024-02-24T08:15:07.189Z,0.53
2024-02-24T08:16:07.231Z,0.52
2024-02-24T08:17:07.345Z,0.52
2024-02-24T08:18:07.602Z,0.53
2024-02-24T08:19:07.794Z,0.52
2024-02-24T08:20:07.763Z,0.53
2024-02-24T08:21:08.009Z,0.53
2024-02-24T08:22:07.992Z,0.54
2024-02-24T08:23:08.134Z,0.53
2024-02-24T08:24:08.297Z,0.53
2024-02-24T08:25:08.458Z,0.53
2024-02-24T08:26:08.590Z,0.52
2024-02-24T08:27:08.695Z,0.53
2024-02-24T08:28:08.898Z,0.54
2024-02-24T08:29:09.023Z,0.52
2024-02-24T08:30:09.181Z,0.53
2024-02-24T08:31:09.267Z,0.54
2024-02-24T08:32:09.446Z,0.54
2024-02-24T08:33:09.648Z,0.53
2024-02-24T08:34:09.809Z,0.53
2024-02-24T08:35:10.018Z,0.53
2024-02-24T08:36:10.179Z,0.54
2024-02-24T08:37:09.987Z,0.53
2024-02-24T08:38:10.194Z,0.54
2024-02-24T08:39:10.387Z,0.53
2024-02-24T08:40:10.470Z,0.54
2024-02-24T08:41:10.607Z,0.53
2024-02-24T08:42:10.683Z,0.55
2024-02-24T08:43:10.850Z,0.52
2024-02-24T08:44:10.983Z,0.54
2024-02-24T08:45:11.114Z,0.52
2024-02-24T08:46:12.443Z,0.53
2024-02-24T08:47:11.351Z,0.54
2024-02-24T08:48:11.426Z,0.52
2024-02-24T08:49:11.443Z,0.53
2024-02-24T08:50:11.630Z,0.52
2024-02-24T08:51:11.656Z,0.54
2024-02-24T08:52:12.327Z,0.53
2024-02-24T08:53:11.698Z,0.53
2024-02-24T08:54:11.717Z,0.54
2024-02-24T08:55:11.795Z,0.53
2024-02-24T08:56:11.841Z,0.54
2024-02-24T08:57:11.873Z,0.54
2024-02-24T08:58:11.967Z,0.54
2024-02-24T08:59:12.053Z,0.53
2024-02-24T09:00:12.176Z,0.53
2024-02-24T09:01:12.346Z,0.53
2024-02-24T09:02:12.441Z,0.54
2024-02-24T09:03:12.553Z,0.55
2024-02-24T09:04:12.582Z,0.53
2024-02-24T09:05:12.687Z,0.53
2024-02-24T09:06:12.825Z,0.53
2024-02-24T09:07:12.855Z,0.54
2024-02-24T09:08:12.854Z,0.53
2024-02-24T09:09:12.914Z,0.54
2024-02-24T09:10:12.983Z,0.54
2024-02-24T09:11:13.213Z,0.55
2024-02-24T09:12:13.128Z,0.53
2024-02-24T09:13:13.185Z,0.54
2024-02-24T09:14:13.284Z,0.54
2024-02-24T09:15:13.309Z,0.54
2024-02-24T09:16:13.500Z,0.53
2024-02-24T09:17:13.523Z,0.54
2024-02-24T09:18:13.884Z,0.53
2024-02-24T09:19:13.718Z,0.54
2024-02-24T09:20:13.688Z,0.54
2024-02-24T09:21:13.757Z,0.54
2024-02-24T09:22:13.853Z,0.54
2024-02-24T09:23:13.981Z,0.54
2024-02-24T09:24:14.111Z,0.53
2024-02-24T09:25:14.241Z,0.53
2024-02-24T09:26:14.363Z,0.53
2024-02-24T09:27:14.419Z,0.54
2024-02-24T09:28:14.575Z,0.54
2024-02-24T09:29:14.738Z,0.53
2024-02-24T09:30:14.861Z,0.52
2024-02-24T09:31:14.957Z,0.54
2024-02-24T09:32:15.118Z,0.53
2024-02-24T09:33:15.395Z,0.54
2024-02-24T09:34:15.373Z,0.53
2024-02-24T09:35:15.325Z,0.53
2024-02-24T09:36:15.366Z,0.53
2024-02-24T09:37:15.408Z,0.53
2024-02-24T09:38:15.533Z,0.52
2024-02-24T09:39:15.579Z,0.52
2024-02-24T09:40:16.293Z,0.53
2024-02-24T09:41:15.667Z,0.54
2024-02-24T09:42:15.759Z,0.54
2024-02-24T09:43:15.801Z,0.53
2024-02-24T09:44:15.880Z,0.54
2024-02-24T09:45:15.920Z,0.54
2024-02-24T09:46:15.977Z,0.54
2024-02-24T09:47:16.125Z,0.53
2024-02-24T09:48:16.190Z,0.52
2024-02-24T09:49:16.236Z,0.53
2024-02-24T09:50:16.254Z,0.54
2024-02-24T09:51:16.265Z,0.54
2024-02-24T09:52:16.336Z,0.54
2024-02-24T09:53:16.444Z,0.52
2024-02-24T09:54:16.506Z,0.53
2024-02-24T09:55:16.506Z,0.53
2024-02-24T09:56:16.611Z,0.55
2024-02-24T09:57:16.610Z,0.53
2024-02-24T09:58:19.386Z,0.53
2024-02-24T09:59:16.692Z,0.54
2024-02-24T10:00:16.705Z,0.54
2024-02-24T10:01:16.733Z,0.53
2024-02-24T10:02:16.751Z,0.53
2024-02-24T10:03:16.794Z,0.53
2024-02-24T10:04:16.655Z,0.54
2024-02-24T10:05:16.787Z,0.55
2024-02-24T10:06:16.783Z,0.53
2024-02-24T10:07:16.687Z,0.53
2024-02-24T10:08:16.671Z,0.52
2024-02-24T10:09:16.696Z,0.53
2024-02-24T10:10:16.659Z,0.51
2024-02-24T10:11:16.776Z,0.52
2024-02-24T10:12:16.801Z,0.52
2024-02-24T10:13:16.716Z,0.52
2024-02-24T10:14:16.742Z,0.51
2024-02-24T10:15:16.689Z,0.52
2024-02-24T10:16:16.703Z,0.51
2024-02-24T10:17:16.751Z,0.51
2024-02-24T10:18:16.784Z,0.52
2024-02-24T10:19:16.750Z,0.51
2024-02-24T10:20:16.706Z,0.50
2024-02-24T10:21:16.690Z,0.50
2024-02-24T10:22:16.697Z,0.51
2024-02-24T10:23:16.710Z,0.51
2024-02-24T10:24:16.711Z,0.51
2024-02-24T10:25:16.708Z,0.51
2024-02-24T10:26:16.735Z,0.51
2024-02-24T10:27:16.758Z,0.51
2024-02-24T10:28:16.720Z,0.50
2024-02-24T10:29:16.770Z,0.51
2024-02-24T10:30:17.245Z,0.51
2024-02-24T10:31:16.704Z,0.51
2024-02-24T10:32:16.841Z,0.51
2024-02-24T10:33:16.923Z,0.51
2024-02-24T10:34:16.794Z,0.51
2024-02-24T10:35:16.768Z,0.51
2024-02-24T10:36:16.777Z,0.51
2024-02-24T10:37:16.729Z,0.51
2024-02-24T10:38:24.022Z,0.50
2024-02-24T10:39:17.784Z,0.51
2024-02-24T10:40:16.791Z,0.51
2024-02-24T10:41:18.636Z,0.51
2024-02-24T10:42:16.770Z,0.52
2024-02-24T10:43:16.734Z,0.50
2024-02-24T10:44:22.720Z,0.51
2024-02-24T10:45:17.763Z,0.51
2024-02-24T10:46:16.755Z,0.51
2024-02-24T10:47:16.773Z,0.51
2024-02-24T10:48:16.871Z,0.51
2024-02-24T10:49:16.851Z,0.52
2024-02-24T10:50:16.817Z,0.52
2024-02-24T10:51:16.779Z,0.52
2024-02-24T10:52:16.748Z,0.52
2024-02-24T10:53:16.855Z,0.52
2024-02-24T10:54:16.852Z,0.52
2024-02-24T10:55:16.782Z,0.53
2024-02-24T10:56:16.766Z,0.53
2024-02-24T10:57:16.765Z,0.53
2024-02-24T10:58:16.768Z,0.52
2024-02-24T10:59:16.819Z,0.53
2024-02-24T11:00:16.854Z,0.52
2024-02-24T11:01:16.886Z,0.54
2024-02-24T11:02:16.921Z,0.53
2024-02-24T11:03:16.911Z,0.53
2024-02-24T11:04:17.038Z,0.53
2024-02-24T11:05:16.987Z,0.52
2024-02-24T11:06:17.109Z,0.53
2024-02-24T11:07:17.100Z,0.53
2024-02-24T11:08:17.136Z,0.53
2024-02-24T11:09:17.128Z,0.53
2024-02-24T11:10:17.135Z,0.52
2024-02-24T11:11:17.204Z,0.54
2024-02-24T11:12:17.197Z,0.54
2024-02-24T11:13:17.183Z,0.53
2024-02-24T11:14:17.265Z,0.52
2024-02-24T11:15:17.254Z,0.54
2024-02-24T11:16:17.265Z,0.54
2024-02-24T11:17:17.370Z,0.54
2024-02-24T11:18:17.559Z,0.52
2024-02-24T11:19:17.378Z,0.54
2024-02-24T11:20:17.433Z,0.54
2024-02-24T11:21:17.533Z,0.53
2024-02-24T11:22:17.415Z,0.53
2024-02-24T11:23:17.442Z,0.54
2024-02-24T11:24:18.894Z,0.55
2024-02-24T11:25:17.546Z,0.54
2024-02-24T11:26:17.547Z,0.54
2024-02-24T11:27:17.482Z,0.53
2024-02-24T11:28:17.507Z,0.53
2024-02-24T11:29:17.492Z,0.54
2024-02-24T11:30:17.474Z,0.54
2024-02-24T11:31:17.521Z,0.53
2024-02-24T11:32:17.504Z,0.53
2024-02-24T11:33:17.633Z,0.53
2024-02-24T11:34:17.579Z,0.55
2024-02-24T11:35:17.515Z,0.54
2024-02-24T11:36:17.493Z,0.54
2024-02-24T11:37:17.553Z,0.53
2024-02-24T11:38:17.496Z,0.54
2024-02-24T11:39:17.504Z,0.55
2024-02-24T11:40:17.498Z,0.53
2024-02-24T11:41:17.551Z,0.54
2024-02-24T11:42:17.482Z,0.53
2024-02-24T11:43:17.485Z,0.54
2024-02-24T11:44:17.511Z,0.54
2024-02-24T11:45:17.500Z,0.53
2024-02-24T11:46:17.516Z,0.54
2024-02-24T11:47:17.536Z,0.55
2024-02-24T11:48:17.662Z,0.54
2024-02-24T11:49:17.570Z,0.54
2024-02-24T11:50:17.937Z,0.56
2024-02-24T11:51:17.521Z,0.54
2024-02-24T11:52:17.623Z,0.54
2024-02-24T11:53:17.523Z,0.54
2024-02-24T11:54:17.524Z,0.53
2024-02-24T11:55:17.575Z,0.54
2024-02-24T11:56:17.548Z,0.53
2024-02-24T11:57:17.551Z,0.54
2024-02-24T11:58:17.519Z,0.54
2024-02-24T11:59:17.581Z,0.54
2024-02-24T12:00:17.572Z,0.55
2024-02-24T12:01:17.573Z,0.53
2024-02-24T12:02:17.571Z,0.53
2024-02-24T12:03:17.606Z,0.55
2024-02-24T12:04:17.552Z,0.54
2024-02-24T12:05:17.637Z,0.54
2024-02-24T12:06:17.597Z,0.54
2024-02-24T12:07:17.512Z,0.54
2024-02-24T12:08:17.555Z,0.53
2024-02-24T12:09:17.517Z,0.54
2024-02-24T12:10:17.546Z,0.54
2024-02-24T12:11:17.593Z,0.53
2024-02-24T12:12:17.571Z,0.55
2024-02-24T12:13:17.519Z,0.55
2024-02-24T12:14:17.589Z,0.54
2024-02-24T12:15:17.535Z,0.53
2024-02-24T12:16:17.567Z,0.54
2024-02-24T12:17:17.564Z,0.54
2024-02-24T12:18:17.786Z,0.54
2024-02-24T12:19:17.575Z,0.53
2024-02-24T12:20:17.592Z,0.53
2024-02-24T12:21:17.530Z,0.53
2024-02-24T12:22:17.546Z,0.53
2024-02-24T12:23:17.563Z,0.53
2024-02-24T12:24:17.532Z,0.52
2024-02-24T12:25:17.549Z,0.51
2024-02-24T12:26:17.656Z,0.51
2024-02-24T12:27:17.578Z,0.52
2024-02-24T12:28:17.563Z,0.52
2024-02-24T12:29:17.612Z,0.51
2024-02-24T12:30:17.556Z,0.51
2024-02-24T12:31:17.544Z,0.51
2024-02-24T12:32:17.611Z,0.51
2024-02-24T12:33:18.687Z,0.51
2024-02-24T12:34:17.597Z,0.51
2024-02-24T12:35:17.681Z,0.52
2024-02-24T12:36:17.571Z,0.51
2024-02-24T12:37:17.590Z,0.51
2024-02-24T12:38:17.810Z,0.50
2024-02-24T12:39:17.595Z,0.51
2024-02-24T12:40:17.579Z,0.52
2024-02-24T12:41:17.597Z,0.50
2024-02-24T12:42:17.591Z,0.52
2024-02-24T12:43:17.573Z,0.51
2024-02-24T12:44:17.600Z,0.53
2024-02-24T12:45:17.656Z,0.52
2024-02-24T12:46:17.609Z,0.53
2024-02-24T12:47:17.651Z,0.52
2024-02-24T12:48:17.612Z,0.51
2024-02-24T12:49:17.714Z,0.53
2024-02-24T12:50:17.698Z,0.51
2024-02-24T12:51:17.616Z,0.53
2024-02-24T12:52:17.583Z,0.52
2024-02-24T12:53:17.607Z,0.53
2024-02-24T12:54:17.601Z,0.52
2024-02-24T12:55:17.652Z,0.53
2024-02-24T12:56:17.618Z,0.52
2024-02-24T12:57:17.614Z,0.52
2024-02-24T12:58:17.625Z,0.51
2024-02-24T12:59:17.611Z,0.52
2024-02-24T13:00:17.642Z,0.52
2024-02-24T13:01:17.639Z,0.51
2024-02-24T13:02:17.648Z,0.51
2024-02-24T13:03:17.625Z,0.51
2024-02-24T13:04:17.617Z,0.51
2024-02-24T13:05:17.753Z,0.53
2024-02-24T13:06:17.649Z,0.52
2024-02-24T13:07:17.697Z,0.51
2024-02-24T13:08:17.954Z,0.51
2024-02-24T13:09:17.956Z,0.52
2024-02-24T13:10:17.929Z,0.51
2024-02-24T13:11:18.029Z,0.52
2024-02-24T13:12:18.074Z,0.51
2024-02-24T13:13:18.090Z,0.53
2024-02-24T13:14:18.150Z,0.51
2024-02-24T13:15:18.335Z,0.51
2024-02-24T13:16:18.310Z,0.50
2024-02-24T13:17:18.389Z,0.51
2024-02-24T13:18:18.506Z,0.51
2024-02-24T13:19:18.532Z,0.51