createdAt,value
2022-10-02T00:02:33.160Z,97705.65
2022-10-02T00:05:14.141Z,97705.73
2022-10-02T00:08:10.197Z,97695.91
2022-10-02T00:10:52.581Z,97696.46
2022-10-02T00:13:49.967Z,97686.92
2022-10-02T00:16:38.805Z,97674.38
2022-10-02T00:19:11.686Z,97674.02
2022-10-02T00:21:50.437Z,97685.19
2022-10-02T00:24:26.853Z,97693.34
2022-10-02T00:27:04.047Z,97698.58
2022-10-02T00:29:46.681Z,97698.67
2022-10-02T00:32:21.005Z,97693.33
2022-10-02T00:35:22.504Z,97695.50
2022-10-02T00:37:56.434Z,97703.33
2022-10-02T00:41:03.500Z,97709.48
2022-10-02T00:43:34.098Z,97713.20
2022-10-02T00:46:23.407Z,97719.13
2022-10-02T00:49:12.956Z,97726.37
2022-10-02T00:51:54.503Z,97725.35
2022-10-02T00:54:44.341Z,97721.67
2022-10-02T00:57:22.392Z,97718.55
2022-10-02T01:00:09.667Z,97712.55
2022-10-02T01:03:03.797Z,97710.89
2022-10-02T01:05:34.302Z,97710.19
2022-10-02T01:08:04.567Z,97701.02
2022-10-02T01:10:34.022Z,97689.38
2022-10-02T01:13:04.394Z,97694.02
2022-10-02T01:15:37.033Z,97707.15
2022-10-02T01:18:07.759Z,97708.71
2022-10-02T01:20:37.731Z,97701.55
2022-10-02T01:23:17.617Z,97693.41
2022-10-02T01:25:46.232Z,97691.80
2022-10-02T01:28:14.704Z,97686.35
2022-10-02T01:30:45.203Z,97677.34
2022-10-02T01:33:14.921Z,97675.14
2022-10-02T01:35:45.327Z,97669.84
2022-10-02T01:38:17.257Z,97668.71
2022-10-02T01:40:45.675Z,97674.33
2022-10-02T01:43:14.721Z,97675.24
2022-10-02T01:46:46.841Z,97684.23
2022-10-02T01:49:39.392Z,97682.13
2022-10-02T01:52:38.655Z,97676.25
2022-10-02T01:55:31.236Z,97674.67
2022-10-02T01:58:02.287Z,97671.02
2022-10-02T02:00:42.420Z,97670.52
2022-10-02T02:03:24.174Z,97665.88
2022-10-02T02:05:55.246Z,97670.39
2022-10-02T02:09:05.206Z,97678.57
2022-10-02T02:11:39.800Z,97688.64
2022-10-02T02:14:17.741Z,97698.94
2022-10-02T02:16:56.621Z,97697.75
2022-10-02T02:19:43.971Z,97690.52
2022-10-02T02:22:15.427Z,97684.33
2022-10-02T02:25:03.774Z,97685.40
2022-10-02T02:27:40.242Z,97687.67
2022-10-02T02:30:12.142Z,97686.21
2022-10-02T02:32:49.277Z,97689.50
2022-10-02T02:35:30.107Z,97687.09
2022-10-02T02:38:06.221Z,97689.73
2022-10-02T02:40:42.118Z,97694.31
2022-10-02T02:43:20.159Z,97700.30
2022-10-02T02:45:56.580Z,97701.33
2022-10-02T02:48:37.074Z,97703.15
2022-10-02T02:51:29.896Z,97707.66
2022-10-02T02:54:38.099Z,97714.06
2022-10-02T02:57:10.181Z,97723.96
2022-10-02T02:59:41.055Z,97725.58
2022-10-02T03:02:09.379Z,97726.67
2022-10-02T03:04:38.894Z,97732.08
2022-10-02T03:07:15.833Z,97733.10
2022-10-02T03:09:55.216Z,97728.32
2022-10-02T03:12:35.316Z,97733.84
2022-10-02T03:15:18.746Z,97736.02
2022-10-02T03:17:55.153Z,97738.67
2022-10-02T03:20:42.998Z,97738.10
2022-10-02T03:23:44.336Z,97738.77
2022-10-02T03:26:19.406Z,97741.84
2022-10-02T03:29:02.375Z,97734.95
2022-10-02T03:31:34.288Z,97735.44
2022-10-02T03:34:04.504Z,97740.39
2022-10-02T03:36:33.417Z,97734.68
2022-10-02T03:39:34.170Z,97739.80
2022-10-02T03:41:53.709Z,97741.20
2022-10-02T03:44:21.815Z,97738.88
2022-10-02T03:46:50.613Z,97737.10
2022-10-02T03:49:18.868Z,97735.96
2022-10-02T03:51:47.049Z,97729.38
2022-10-02T03:54:20.946Z,97729.38
2022-10-02T03:56:57.566Z,97736.23
2022-10-02T04:00:01.639Z,97733.86
2022-10-02T04:02:40.479Z,97734.02
2022-10-02T04:05:34.512Z,97737.79
2022-10-02T04:08:17.517Z,97732.13
2022-10-02T04:11:24.038Z,97731.77
2022-10-02T04:14:26.877Z,97740.83
2022-10-02T04:17:20.679Z,97747.57
2022-10-02T04:19:55.060Z,97747.45
2022-10-02T04:22:35.341Z,97746.65
2022-10-02T04:25:24.206Z,97747.19
2022-10-02T04:27:58.158Z,97744.82
2022-10-02T04:30:26.877Z,97744.55
2022-10-02T04:32:58.558Z,97741.69
2022-10-02T04:35:36.470Z,97747.45
2022-10-02T04:38:13.409Z,97749.73
2022-10-02T04:41:33.552Z,97750.27
2022-10-02T04:44:22.100Z,97753.07
2022-10-02T04:47:19.243Z,97756.67
2022-10-02T04:50:05.860Z,97763.48
2022-10-02T04:52:55.218Z,97772.23
2022-10-02T04:55:51.744Z,97772.39
2022-10-02T04:58:41.198Z,97780.59
2022-10-02T05:01:21.030Z,97784.16
2022-10-02T05:04:07.335Z,97788.46
2022-10-02T05:06:38.007Z,97794.34
2022-10-02T05:09:15.867Z,97799.86
2022-10-02T05:12:05.447Z,97801.88
2022-10-02T05:15:04.882Z,97799.83
2022-10-02T05:17:32.958Z,97804.71
2022-10-02T05:20:35.564Z,97809.95
2022-10-02T05:23:42.577Z,97813.58
2022-10-02T05:26:29.170Z,97819.92
2022-10-02T05:29:21.428Z,97829.08
2022-10-02T05:32:01.914Z,97839.98
2022-10-02T05:35:15.838Z,97843.81
2022-10-02T05:37:52.765Z,97845.65
2022-10-02T05:40:25.379Z,97846.01
2022-10-02T05:43:02.529Z,97853.42
2022-10-02T05:45:43.016Z,97854.58
2022-10-02T05:48:33.823Z,97857.88
2022-10-02T05:51:10.824Z,97856.55
2022-10-02T05:53:49.984Z,97860.84
2022-10-02T05:56:38.631Z,97865.77
2022-10-02T05:59:06.974Z,97876.10
2022-10-02T06:01:41.063Z,97877.70
2022-10-02T06:04:22.469Z,97881.36
2022-10-02T06:06:55.098Z,97887.36
2022-10-02T06:09:48.122Z,97890.13
2022-10-02T06:12:47.400Z,97897.13
2022-10-02T06:15:26.620Z,97899.25
2022-10-02T06:18:00.194Z,97899.66
2022-10-02T06:20:35.097Z,97903.48
2022-10-02T06:23:25.366Z,97906.41
2022-10-02T06:26:00.240Z,97910.98
2022-10-02T06:28:38.160Z,97911.36
2022-10-02T06:31:42.692Z,97919.59
2022-10-02T06:34:12.907Z,97930.12
2022-10-02T06:37:18.626Z,97934.91
2022-10-02T06:40:43.168Z,97929.45
2022-10-02T06:43:29.333Z,97922.92
2022-10-02T06:46:16.520Z,97927.16
2022-10-02T06:49:12.339Z,97932.33
2022-10-02T06:52:06.940Z,97930.50
2022-10-02T06:54:46.855Z,97928.17
2022-10-02T06:57:37.168Z,97934.88
2022-10-02T07:00:18.269Z,97941.81
2022-10-02T07:03:17.175Z,97940.97
2022-10-02T07:06:22.376Z,97943.51
2022-10-02T07:09:23.498Z,97952.15
2022-10-02T07:12:21.363Z,97959.86
2022-10-02T07:14:58.253Z,97961.58
2022-10-02T07:17:37.608Z,97961.80
2022-10-02T07:20:11.623Z,97964.11
2022-10-02T07:23:07.757Z,97967.92
2022-10-02T07:26:07.591Z,97973.77
2022-10-02T07:28:44.127Z,97975.30
2022-10-02T07:31:31.256Z,97975.87
2022-10-02T07:34:17.875Z,97970.23
2022-10-02T07:37:01.142Z,97978.39
2022-10-02T07:39:33.268Z,97974.84
2022-10-02T07:42:44.761Z,97966.16
2022-10-02T07:45:35.902Z,97973.68
2022-10-02T07:48:36.897Z,97976.30
2022-10-02T07:51:47.680Z,97975.15
2022-10-02T07:54:58.766Z,97984.61
2022-10-02T07:57:45.875Z,97979.64
2022-10-02T08:00:16.694Z,97967.41
2022-10-02T08:02:52.172Z,97967.53
2022-10-02T08:05:42.278Z,97969.50
2022-10-02T08:08:16.557Z,97984.02
2022-10-02T08:10:53.500Z,97989.76
2022-10-02T08:13:36.550Z,97994.32
2022-10-02T08:16:05.392Z,97998.67
2022-10-02T08:18:40.289Z,98006.73
2022-10-02T08:21:17.072Z,97997.20
2022-10-02T08:24:00.610Z,97998.08
2022-10-02T08:26:59.453Z,98010.98
2022-10-02T08:29:52.722Z,98012.34
2022-10-02T08:32:22.753Z,98004.41
2022-10-02T08:34:51.018Z,98003.34
2022-10-02T08:37:43.349Z,98004.96
2022-10-02T08:40:26.789Z,98004.88
2022-10-02T08:43:06.708Z,98011.36
2022-10-02T08:45:47.714Z,98009.00
2022-10-02T08:48:23.511Z,98005.29
2022-10-02T08:51:22.314Z,98004.77
2022-10-02T08:53:50.550Z,98009.30
2022-10-02T08:56:39.472Z,98013.59
2022-10-02T08:59:20.309Z,98016.55
2022-10-02T09:02:03.890Z,98015.44
2022-10-02T09:05:13.570Z,98012.33
2022-10-02T09:07:56.987Z,98020.31
2022-10-02T09:10:46.360Z,98023.70
2022-10-02T09:13:54.329Z,98030.09
2022-10-02T09:16:39.898Z,98027.19
2022-10-02T09:19:36.393Z,98036.95
2022-10-02T09:22:32.685Z,98031.55
2022-10-02T09:25:17.039Z,98033.48
2022-10-02T09:28:07.200Z,98036.59
2022-10-02T09:31:04.048Z,98040.86
2022-10-02T09:34:06.415Z,98043.77
2022-10-02T09:37:05.741Z,98036.56
2022-10-02T09:40:01.502Z,98038.61
2022-10-02T09:43:10.602Z,98048.61
2022-10-02T09:45:44.630Z,98046.80
2022-10-02T09:48:45.535Z,98046.73
2022-10-02T09:51:50.559Z,98039.36
2022-10-02T09:54:44.700Z,98038.45
2022-10-02T09:57:55.616Z,98040.76
2022-10-02T10:00:49.354Z,98040.70
2022-10-02T10:03:43.738Z,98040.19
2022-10-02T10:06:27.017Z,98038.11
2022-10-02T10:09:01.330Z,98044.17
2022-10-02T10:12:16.468Z,98049.86
2022-10-02T10:15:17.465Z,98050.41
2022-10-02T10:18:04.377Z,98055.81
2022-10-02T10:21:01.282Z,98054.48
2022-10-02T10:23:43.304Z,98051.54
2022-10-02T10:26:34.842Z,98047.53
2022-10-02T10:29:20.072Z,98041.64
2022-10-02T10:32:26.694Z,98048.13
2022-10-02T10:35:05.628Z,98052.58
2022-10-02T10:38:16.774Z,98063.31
2022-10-02T10:41:31.243Z,98072.06
2022-10-02T10:44:05.748Z,98086.61
2022-10-02T10:47:20.514Z,98083.64
2022-10-02T10:50:04.797Z,98092.39
2022-10-02T10:53:15.309Z,98094.98
2022-10-02T10:56:13.858Z,98092.65
2022-10-02T10:58:59.018Z,98094.21
2022-10-02T11:01:41.105Z,98096.13
2022-10-02T11:04:46.908Z,98092.33
2022-10-02T11:07:45.675Z,98081.23
2022-10-02T11:10:23.285Z,98081.56
2022-10-02T11:13:18.467Z,98082.29
2022-10-02T11:16:36.917Z,98078.90
2022-10-02T11:19:27.228Z,98080.38
2022-10-02T11:22:26.239Z,98086.02
2022-10-02T11:25:15.773Z,98086.23
2022-10-02T11:28:14.687Z,98088.50
2022-10-02T11:31:05.993Z,98086.88
2022-10-02T11:34:16.549Z,98088.30
2022-10-02T11:36:52.781Z,98088.77
2022-10-02T11:40:00.348Z,98083.20
2022-10-02T11:42:48.621Z,98081.23
2022-10-02T11:45:37.560Z,98078.91
2022-10-02T11:48:17.738Z,98072.73
2022-10-02T11:51:29.077Z,98071.38
2022-10-02T11:54:21.330Z,98073.23
2022-10-02T11:56:58.056Z,98072.80
2022-10-02T11:59:53.274Z,98072.48
2022-10-02T12:02:39.989Z,98071.92
2022-10-02T12:05:26.417Z,98076.00
2022-10-02T12:08:29.933Z,98076.48
2022-10-02T12:11:26.183Z,98080.61
2022-10-02T12:14:17.624Z,98076.27
2022-10-02T12:17:00.900Z,98076.34
2022-10-02T12:20:12.181Z,98080.01
2022-10-02T12:22:58.940Z,98078.96
2022-10-02T12:26:05.309Z,98076.34
2022-10-02T12:28:58.212Z,98069.51
2022-10-02T12:31:43.372Z,98070.80
2022-10-02T12:34:23.686Z,98069.97
2022-10-02T12:37:07.288Z,98070.80
2022-10-02T12:40:17.040Z,98071.81
2022-10-02T12:43:07.837Z,98068.25
2022-10-02T12:46:03.303Z,98059.93
2022-10-02T12:49:00.666Z,98054.73
2022-10-02T12:51:38.435Z,98058.05
2022-10-02T12:54:28.498Z,98054.06
2022-10-02T12:57:42.014Z,98056.52
2022-10-02T13:00:19.610Z,98062.47
2022-10-02T13:03:18.020Z,98069.61
2022-10-02T13:05:57.013Z,98072.89
2022-10-02T13:08:44.127Z,98072.77
2022-10-02T13:11:55.715Z,98073.38
2022-10-02T13:14:55.306Z,98076.79
2022-10-02T13:17:51.204Z,98078.66
2022-10-02T13:20:29.342Z,98080.88
2022-10-02T13:23:20.462Z,98086.10
2022-10-02T13:25:54.702Z,98086.56
2022-10-02T13:28:38.004Z,98089.33
2022-10-02T13:31:20.310Z,98089.70
2022-10-02T13:34:00.458Z,98096.86
2022-10-02T13:36:44.484Z,98095.31
2022-10-02T13:39:38.382Z,98096.70
2022-10-02T13:42:39.260Z,98101.78
2022-10-02T13:45:22.695Z,98101.25
2022-10-02T13:48:12.443Z,98102.42
2022-10-02T13:51:00.488Z,98101.71
2022-10-02T13:53:36.162Z,98101.03
2022-10-02T13:56:43.523Z,98105.73
2022-10-02T13:59:39.754Z,98098.36
2022-10-02T14:02:21.369Z,98093.17
2022-10-02T14:05:11.701Z,98092.13
2022-10-02T14:07:54.786Z,98090.06
2022-10-02T14:10:35.976Z,98090.96
2022-10-02T14:13:29.038Z,98087.55
2022-10-02T14:16:11.016Z,98091.08
2022-10-02T14:19:15.397Z,98097.61
2022-10-02T14:21:55.524Z,98099.84
2022-10-02T14:25:11.354Z,98094.79
2022-10-02T14:28:09.052Z,98090.64
2022-10-02T14:30:49.549Z,98092.09
2022-10-02T14:33:40.257Z,98096.41
2022-10-02T14:36:13.840Z,98094.93
2022-10-02T14:38:43.827Z,98091.69
2022-10-02T14:41:25.315Z,98098.73
2022-10-02T14:44:18.202Z,98103.69
2022-10-02T14:47:16.234Z,98107.60
2022-10-02T14:49:53.400Z,98103.77
2022-10-02T14:52:44.929Z,98107.33
2022-10-02T14:55:34.741Z,98109.56
2022-10-02T14:58:49.387Z,98106.86
2022-10-02T15:01:27.172Z,98101.03
2022-10-02T15:04:04.979Z,98103.70
2022-10-02T15:07:07.315Z,98106.55
2022-10-02T15:09:48.408Z,98109.25
2022-10-02T15:12:24.741Z,98110.16
2022-10-02T15:15:35.831Z,98112.05
2022-10-02T15:18:39.149Z,98116.64
2022-10-02T15:21:32.436Z,98115.76
2022-10-02T15:24:26.328Z,98114.33
2022-10-02T15:27:09.434Z,98115.98
2022-10-02T15:29:37.640Z,98117.42
2022-10-02T15:32:08.722Z,98120.57
2022-10-02T15:35:08.041Z,98119.07
2022-10-02T15:38:06.058Z,98124.98
2022-10-02T15:41:05.371Z,98125.88
2022-10-02T15:43:55.400Z,98127.30
2022-10-02T15:46:51.929Z,98128.46
2022-10-02T15:50:06.008Z,98128.89
2022-10-02T15:52:43.787Z,98125.86
2022-10-02T15:55:21.377Z,98125.45
2022-10-02T15:58:11.179Z,98131.66
2022-10-02T16:01:01.722Z,98132.60
2022-10-02T16:04:02.309Z,98132.40
2022-10-02T16:06:54.665Z,98132.45
2022-10-02T16:09:22.881Z,98129.23
2022-10-02T16:12:03.753Z,98135.02
2022-10-02T16:14:55.165Z,98131.86
2022-10-02T16:17:24.312Z,98135.30
2022-10-02T16:20:27.219Z,98139.10
2022-10-02T16:23:07.601Z,98137.13
2022-10-02T16:25:35.772Z,98137.95
2022-10-02T16:28:39.710Z,98142.86
2022-10-02T16:31:17.730Z,98149.23
2022-10-02T16:34:06.605Z,98152.61
2022-10-02T16:37:00.096Z,98155.29
2022-10-02T16:40:05.898Z,98157.48
2022-10-02T16:42:56.042Z,98162.27
2022-10-02T16:46:03.032Z,98163.16
2022-10-02T16:48:41.485Z,98161.50
2022-10-02T16:51:33.218Z,98162.83
2022-10-02T16:54:41.636Z,98164.13
2022-10-02T16:57:42.473Z,98162.63
2022-10-02T17:00:37.798Z,98162.58
2022-10-02T17:03:24.837Z,98171.23
2022-10-02T17:06:06.463Z,98177.86
2022-10-02T17:09:00.716Z,98179.48
2022-10-02T17:12:02.070Z,98176.88
2022-10-02T17:15:15.424Z,98170.63
2022-10-02T17:18:01.596Z,98170.42
2022-10-02T17:20:41.342Z,98172.44
2022-10-02T17:23:27.918Z,98171.84
2022-10-02T17:26:04.225Z,98168.73
2022-10-02T17:28:40.533Z,98169.50
2022-10-02T17:31:35.705Z,98173.44
2022-10-02T17:34:53.118Z,98175.73
2022-10-02T17:37:40.307Z,98171.19
2022-10-02T17:40:26.125Z,98172.14
2022-10-02T17:43:39.517Z,98169.02
2022-10-02T17:46:23.657Z,98165.27
2022-10-02T17:49:22.496Z,98164.19
2022-10-02T17:52:33.722Z,98163.83
2022-10-02T17:56:00.017Z,98164.25
2022-10-02T17:58:49.015Z,98162.42
2022-10-02T18:01:41.912Z,98163.29
2022-10-02T18:04:31.926Z,98167.93
2022-10-02T18:07:33.370Z,98175.89
2022-10-02T18:10:23.334Z,98179.58
2022-10-02T18:13:49.086Z,98183.90
2022-10-02T18:16:42.427Z,98181.82
2022-10-02T18:19:48.697Z,98183.92
2022-10-02T18:22:55.912Z,98179.05
2022-10-02T18:25:41.890Z,98175.01
2022-10-02T18:28:27.130Z,98170.53
2022-10-02T18:31:56.387Z,98172.13
2022-10-02T18:34:53.657Z,98172.30
2022-10-02T18:37:34.357Z,98175.29
2022-10-02T18:40:18.213Z,98180.46
2022-10-02T18:43:12.367Z,98177.33
2022-10-02T18:46:04.573Z,98174.15
2022-10-02T18:49:00.989Z,98177.08
2022-10-02T18:51:50.061Z,98172.77
2022-10-02T18:54:41.184Z,98175.56
2022-10-02T18:57:09.163Z,98181.17
2022-10-02T19:00:21.685Z,98183.55
2022-10-02T19:03:47.463Z,98187.37
2022-10-02T19:06:31.411Z,98185.71
2022-10-02T19:09:21.439Z,98188.14
2022-10-02T19:12:22.342Z,98186.77
2022-10-02T19:14:56.075Z,98183.40
2022-10-02T19:17:26.213Z,98183.81
2022-10-02T19:19:56.261Z,98181.70
2022-10-02T19:22:39.764Z,98175.70
2022-10-02T19:25:16.478Z,98168.52
2022-10-02T19:27:56.423Z,98167.48
2022-10-02T19:30:32.481Z,98170.06
2022-10-02T19:33:12.982Z,98169.10
2022-10-02T19:35:44.341Z,98169.13
2022-10-02T19:38:21.099Z,98170.12
2022-10-02T19:40:53.729Z,98169.76
2022-10-02T19:43:32.740Z,98162.73
2022-10-02T19:46:05.427Z,98166.34
2022-10-02T19:48:34.985Z,98169.73
2022-10-02T19:51:07.478Z,98170.34
2022-10-02T19:53:41.286Z,98166.55
2022-10-02T19:56:09.376Z,98164.48
2022-10-02T19:58:52.186Z,98158.55
2022-10-02T20:01:30.547Z,98160.61
2022-10-02T20:04:00.376Z,98164.83
2022-10-02T20:06:34.789Z,98168.98
2022-10-02T20:09:20.218Z,98168.15
2022-10-02T20:11:55.551Z,98161.66
2022-10-02T20:14:51.795Z,98151.14
2022-10-02T20:17:22.135Z,98151.39
2022-10-02T20:19:54.593Z,98154.69
2022-10-02T20:22:49.179Z,98154.68
2022-10-02T20:25:36.196Z,98152.70
2022-10-02T20:28:39.784Z,98153.67
2022-10-02T20:34:39.977Z,98155.46
2022-10-02T20:37:22.020Z,98159.22
2022-10-02T20:40:00.047Z,98162.91
2022-10-02T20:42:36.953Z,98164.44
2022-10-02T20:45:10.905Z,98163.93
2022-10-02T20:48:13.987Z,98167.44
2022-10-02T20:50:59.781Z,98167.85
2022-10-02T20:54:05.711Z,98166.80
2022-10-02T20:57:06.012Z,98166.84
2022-10-02T21:00:07.106Z,98166.78
2022-10-02T21:03:01.261Z,98165.95
2022-10-02T21:05:49.926Z,98173.64
2022-10-02T21:08:50.399Z,98169.60
2022-10-02T21:11:53.516Z,98160.21
2022-10-02T21:14:55.499Z,98169.06
2022-10-02T21:17:37.565Z,98177.19
2022-10-02T21:20:27.835Z,98179.44
2022-10-02T21:23:29.393Z,98183.04
2022-10-02T21:26:12.484Z,98185.16
2022-10-02T21:29:00.104Z,98179.58
2022-10-02T21:31:33.858Z,98171.96
2022-10-02T21:34:38.783Z,98170.79
2022-10-02T21:37:42.513Z,98162.40
2022-10-02T21:40:30.740Z,98162.30
2022-10-02T21:43:11.871Z,98160.04
2022-10-02T21:46:13.852Z,98155.75
2022-10-02T21:49:06.291Z,98168.30
2022-10-02T21:52:09.709Z,98168.92
2022-10-02T21:55:04.900Z,98162.77
2022-10-02T21:57:51.019Z,98157.66
2022-10-02T22:00:23.632Z,98156.89
2022-10-02T22:03:19.678Z,98149.21
2022-10-02T22:05:57.416Z,98146.03
2022-10-02T22:09:01.533Z,98147.45
2022-10-02T22:11:56.441Z,98144.96
2022-10-02T22:14:35.034Z,98143.48
2022-10-02T22:17:10.845Z,98142.79
2022-10-02T22:20:06.920Z,98138.52
2022-10-02T22:22:44.364Z,98144.73
2022-10-02T22:25:37.500Z,98147.27
2022-10-02T22:28:15.600Z,98150.90
2022-10-02T22:30:48.828Z,98155.28
2022-10-02T22:33:54.308Z,98155.83
2022-10-02T22:36:41.041Z,98153.18
2022-10-02T22:39:22.633Z,98147.34
2022-10-02T22:41:50.835Z,98145.08
2022-10-02T22:44:30.954Z,98142.98
2022-10-02T22:47:07.650Z,98141.53
2022-10-02T22:49:38.790Z,98146.11
2022-10-02T22:52:24.501Z,98136.08
2022-10-02T22:55:16.226Z,98132.72
2022-10-02T22:58:24.565Z,98137.25
2022-10-02T23:01:02.648Z,98139.48
2022-10-02T23:03:45.543Z,98139.57
2022-10-02T23:06:52.633Z,98137.60
2022-10-02T23:10:02.862Z,98139.55
2022-10-02T23:13:07.439Z,98129.30
2022-10-02T23:15:44.416Z,98131.58
2022-10-02T23:18:39.818Z,98136.66
2022-10-02T23:21:13.723Z,98138.54
2022-10-02T23:23:59.068Z,98132.47
2022-10-02T23:26:55.337Z,98133.59
2022-10-02T23:29:52.675Z,98132.98
2022-10-02T23:32:31.735Z,98128.11
2022-10-02T23:35:03.718Z,98123.32
2022-10-02T23:38:00.029Z,98120.64
2022-10-02T23:40:48.936Z,98110.27
2022-10-02T23:43:43.442Z,98103.10
2022-10-02T23:46:20.225Z,98101.23
2022-10-02T23:48:48.405Z,98108.56
2022-10-02T23:51:19.214Z,98113.45
2022-10-02T23:54:08.738Z,98117.95
2022-10-02T23:56:39.614Z,98123.80
2022-10-02T23:59:13.816Z,98125.02
