createdAt,value
2019-01-25T00:01:11.011Z,69.50
2019-01-25T00:03:41.270Z,68.30
2019-01-25T00:06:10.612Z,67.63
2019-01-25T00:08:39.691Z,69.93
2019-01-25T00:11:08.822Z,71.97
2019-01-25T00:13:37.858Z,74.70
2019-01-25T00:16:07.048Z,68.40
2019-01-25T00:18:36.223Z,76.50
2019-01-25T00:21:05.316Z,72.40
2019-01-25T00:23:34.410Z,73.77
2019-01-25T00:26:03.571Z,67.43
2019-01-25T00:28:32.687Z,75.47
2019-01-25T00:31:01.762Z,73.57
2019-01-25T00:33:30.859Z,79.63
2019-01-25T00:35:59.887Z,69.80
2019-01-25T00:38:28.974Z,74.60
2019-01-25T00:40:57.963Z,77.40
2019-01-25T00:43:27.046Z,80.93
2019-01-25T00:45:56.134Z,73.77
2019-01-25T00:48:25.163Z,71.77
2019-01-25T00:50:54.341Z,77.53
2019-01-25T00:53:23.498Z,76.17
2019-01-25T00:55:52.592Z,74.53
2019-01-25T00:58:21.602Z,82.03
2019-01-25T01:00:50.684Z,76.13
2019-01-25T01:03:19.791Z,78.13
2019-01-25T01:05:48.885Z,76.70
2019-01-25T01:08:17.903Z,78.37
2019-01-25T01:10:47.019Z,77.20
2019-01-25T01:13:16.046Z,79.27
2019-01-25T01:15:45.214Z,79.13
2019-01-25T01:18:14.239Z,95.97
2019-01-25T01:20:43.322Z,90.27
2019-01-25T01:23:12.404Z,81.33
2019-01-25T01:25:41.567Z,83.87
2019-01-25T01:28:10.673Z,87.97
2019-01-25T01:30:39.744Z,84.13
2019-01-25T01:33:08.838Z,79.63
2019-01-25T01:35:37.923Z,79.77
2019-01-25T01:38:07.044Z,85.20
2019-01-25T01:40:36.123Z,85.17
2019-01-25T01:43:05.218Z,85.27
2019-01-25T01:45:34.310Z,104.70
2019-01-25T01:48:03.311Z,85.37
2019-01-25T01:50:32.394Z,89.43
2019-01-25T01:53:01.516Z,97.13
2019-01-25T01:55:30.570Z,88.80
2019-01-25T01:57:59.968Z,98.60
2019-01-25T02:00:29.020Z,100.80
2019-01-25T02:02:58.166Z,85.43
2019-01-25T02:05:27.315Z,95.37
2019-01-25T02:07:56.427Z,103.80
2019-01-25T02:10:29.540Z,96.50
2019-01-25T02:12:57.605Z,91.10
2019-01-25T02:15:26.803Z,96.73
2019-01-25T02:17:55.938Z,121.57
2019-01-25T02:20:29.994Z,94.57
2019-01-25T02:22:59.091Z,91.57
2019-01-25T02:25:28.166Z,100.30
2019-01-25T02:27:57.178Z,94.80
2019-01-25T02:30:27.100Z,96.87
2019-01-25T02:32:56.273Z,94.77
2019-01-25T02:35:25.447Z,95.27
2019-01-25T02:37:54.584Z,106.60
2019-01-25T02:40:25.349Z,101.97
2019-01-25T02:42:54.639Z,98.50
2019-01-25T02:45:23.751Z,100.13
2019-01-25T02:47:52.918Z,86.00
2019-01-25T02:50:22.010Z,101.57
2019-01-25T02:52:51.112Z,118.23
2019-01-25T02:55:20.207Z,100.77
2019-01-25T02:57:50.062Z,90.10
2019-01-25T03:00:20.872Z,90.77
2019-01-25T03:02:49.972Z,99.13
2019-01-25T03:05:19.656Z,90.63
2019-01-25T03:07:48.752Z,95.70
2019-01-25T03:10:17.926Z,98.73
2019-01-25T03:12:46.962Z,94.17
2019-01-25T03:15:20.544Z,85.27
2019-01-25T03:17:49.727Z,91.97
2019-01-25T03:20:18.874Z,94.20
2019-01-25T03:22:47.967Z,97.87
2019-01-25T03:25:19.246Z,110.30
2019-01-25T03:27:48.353Z,102.97
2019-01-25T03:30:19.537Z,111.40
2019-01-25T03:32:48.694Z,96.13
2019-01-25T03:35:18.847Z,113.30
2019-01-25T03:37:47.935Z,104.43
2019-01-25T03:40:19.250Z,114.17
2019-01-25T03:42:48.267Z,96.00
2019-01-25T03:45:17.388Z,114.27
2019-01-25T03:47:46.480Z,108.37
2019-01-25T03:50:18.611Z,103.80
2019-01-25T03:52:47.725Z,105.57
2019-01-25T03:55:16.756Z,112.20
2019-01-25T03:57:45.939Z,110.80
2019-01-25T04:00:17.263Z,100.77
2019-01-25T04:02:46.384Z,122.97
2019-01-25T04:05:15.719Z,111.77
2019-01-25T04:07:45.391Z,106.43
2019-01-25T04:10:16.469Z,116.77
2019-01-25T04:12:45.628Z,108.50
2019-01-25T04:15:20.142Z,123.90
2019-01-25T04:17:49.225Z,115.10
2019-01-25T04:20:18.568Z,126.37
2019-01-25T04:22:47.735Z,113.33
2019-01-25T04:25:18.559Z,106.23
2019-01-25T04:27:47.641Z,112.50
2019-01-25T04:30:22.017Z,119.40
2019-01-25T04:32:51.220Z,104.97
2019-01-25T04:35:20.314Z,108.07
2019-01-25T04:37:49.518Z,95.07
2019-01-25T04:40:18.627Z,93.03
2019-01-25T04:42:47.656Z,107.07
2019-01-25T04:45:18.195Z,98.23
2019-01-25T04:47:47.208Z,97.83
2019-01-25T04:50:20.788Z,97.23
2019-01-25T04:52:49.808Z,92.73
2019-01-25T04:55:23.478Z,101.87
2019-01-25T04:57:52.621Z,97.80
2019-01-25T05:00:22.460Z,97.40
2019-01-25T05:02:58.869Z,102.93
2019-01-25T05:05:27.983Z,95.20
2019-01-25T05:08:05.301Z,93.27
2019-01-25T05:10:34.526Z,93.23
2019-01-25T05:13:03.594Z,103.93
2019-01-25T05:15:32.686Z,89.47
2019-01-25T05:18:02.049Z,100.47
2019-01-25T05:20:31.035Z,82.40
2019-01-25T05:23:00.703Z,105.47
2019-01-25T05:25:29.711Z,99.27
2019-01-25T05:28:03.385Z,88.60
2019-01-25T05:30:32.442Z,94.83
2019-01-25T05:33:01.552Z,95.07
2019-01-25T05:35:34.946Z,86.17
2019-01-25T05:38:03.931Z,98.83
2019-01-25T05:40:33.087Z,92.00
2019-01-25T05:43:02.065Z,88.30
2019-01-25T05:45:31.215Z,94.27
2019-01-25T05:48:00.319Z,91.13
2019-01-25T05:50:29.430Z,75.03
2019-01-25T05:52:58.490Z,84.00
2019-01-25T05:55:27.578Z,84.97
2019-01-25T05:58:01.012Z,93.93
2019-01-25T06:00:33.488Z,74.73
2019-01-25T06:03:10.730Z,80.17
2019-01-25T06:05:39.794Z,86.97
2019-01-25T06:08:32.039Z,94.33
2019-01-25T06:11:02.841Z,95.53
2019-01-25T06:13:31.931Z,96.03
2019-01-25T06:16:01.106Z,107.13
2019-01-25T06:18:30.316Z,89.17
2019-01-25T06:20:59.397Z,84.70
2019-01-25T06:23:28.485Z,89.20
2019-01-25T06:25:58.817Z,84.60
2019-01-25T06:28:27.858Z,91.37
2019-01-25T06:30:56.907Z,87.90
2019-01-25T06:36:58.379Z,85.33
2019-01-25T06:39:27.358Z,80.60
2019-01-25T06:41:56.603Z,79.73
2019-01-25T06:44:25.794Z,87.13
2019-01-25T06:46:54.857Z,92.07
2019-01-25T06:49:23.918Z,97.50
2019-01-25T06:51:53.026Z,90.20
2019-01-25T06:54:22.117Z,95.93
2019-01-25T06:56:51.178Z,104.77
2019-01-25T06:59:39.209Z,92.07
2019-01-25T07:02:31.966Z,89.43
2019-01-25T07:05:01.029Z,88.47
2019-01-25T07:07:32.673Z,89.63
2019-01-25T07:10:01.674Z,92.60
2019-01-25T07:12:30.752Z,84.77
2019-01-25T07:14:59.797Z,96.43
2019-01-25T07:17:28.890Z,88.50
2019-01-25T07:19:57.933Z,88.00
2019-01-25T07:22:27.198Z,85.03
2019-01-25T07:24:57.275Z,83.47
2019-01-25T07:27:26.605Z,88.57
2019-01-25T07:29:55.670Z,91.63
2019-01-25T07:32:24.883Z,75.47
2019-01-25T07:34:53.984Z,102.63
2019-01-25T07:37:23.260Z,89.97
2019-01-25T07:39:52.335Z,93.43
2019-01-25T07:42:21.459Z,91.47
2019-01-25T07:44:50.490Z,98.20
2019-01-25T07:47:19.562Z,88.37
2019-01-25T07:49:48.637Z,99.60
2019-01-25T07:52:17.751Z,111.10
2019-01-25T07:54:46.879Z,100.43
2019-01-25T07:57:15.937Z,112.43
2019-01-25T07:59:45.098Z,122.60
2019-01-25T08:02:14.142Z,105.50
2019-01-25T08:04:43.281Z,103.17
2019-01-25T08:07:12.555Z,105.93
2019-01-25T08:09:41.599Z,100.17
2019-01-25T08:12:10.659Z,118.23
2019-01-25T08:14:39.671Z,108.60
2019-01-25T08:17:08.737Z,104.30
2019-01-25T08:19:37.872Z,106.17
2019-01-25T08:22:06.973Z,113.53
2019-01-25T08:24:36.080Z,108.00
2019-01-25T08:27:05.208Z,114.57
2019-01-25T08:29:34.307Z,108.27
2019-01-25T08:32:03.428Z,113.07
2019-01-25T08:34:32.482Z,98.07
2019-01-25T08:37:01.569Z,98.07
2019-01-25T08:39:30.707Z,92.60
2019-01-25T08:41:59.765Z,103.37
2019-01-25T08:44:28.908Z,101.70
2019-01-25T08:46:58.063Z,103.70
2019-01-25T08:49:27.239Z,101.20
2019-01-25T08:51:58.182Z,106.77
2019-01-25T08:54:27.306Z,95.20
2019-01-25T08:56:56.493Z,100.00
2019-01-25T08:59:27.355Z,98.83
2019-01-25T09:01:56.482Z,101.63
2019-01-25T09:04:25.549Z,98.40
2019-01-25T09:06:54.610Z,101.60
2019-01-25T09:09:23.760Z,96.50
2019-01-25T09:11:52.818Z,100.30
2019-01-25T09:14:21.831Z,107.67
2019-01-25T09:16:50.919Z,106.30
2019-01-25T09:19:20.047Z,98.10
2019-01-25T09:21:49.125Z,102.77
2019-01-25T09:24:18.181Z,94.33
2019-01-25T09:26:47.242Z,97.53
2019-01-25T09:29:16.250Z,115.83
2019-01-25T09:31:45.303Z,97.60
2019-01-25T09:34:14.371Z,107.83
2019-01-25T09:36:43.470Z,102.90
2019-01-25T09:39:12.518Z,105.33
2019-01-25T09:41:41.594Z,109.13
2019-01-25T09:44:10.613Z,104.23
2019-01-25T09:46:39.709Z,110.93
2019-01-25T09:49:08.701Z,115.67
2019-01-25T09:51:37.798Z,109.47
2019-01-25T09:54:06.854Z,118.30
2019-01-25T09:56:35.953Z,110.13
2019-01-25T09:59:05.538Z,104.10
2019-01-25T10:01:34.690Z,116.10
2019-01-25T10:04:03.803Z,114.50
2019-01-25T10:06:32.866Z,117.83
2019-01-25T10:09:01.953Z,106.20
2019-01-25T10:11:30.927Z,104.83
2019-01-25T10:13:59.982Z,112.70
2019-01-25T10:16:29.057Z,113.67
2019-01-25T10:18:58.114Z,100.83
2019-01-25T10:21:27.074Z,86.43
2019-01-25T10:23:56.166Z,95.07
2019-01-25T10:26:25.230Z,92.87
2019-01-25T10:28:54.274Z,89.43
2019-01-25T10:31:23.354Z,91.40
2019-01-25T10:33:52.431Z,93.93
2019-01-25T10:36:21.506Z,97.47
2019-01-25T10:38:50.598Z,93.33
2019-01-25T10:41:19.650Z,89.87
2019-01-25T10:43:50.612Z,84.17
2019-01-25T10:46:19.898Z,81.77
2019-01-25T10:48:49.030Z,78.23
2019-01-25T10:51:18.078Z,68.30
2019-01-25T10:53:47.164Z,64.57
2019-01-25T10:56:16.202Z,63.97
2019-01-25T10:58:45.264Z,66.33
2019-01-25T11:01:14.362Z,63.17
2019-01-25T11:03:44.258Z,52.30
2019-01-25T11:06:13.396Z,50.57
2019-01-25T11:08:42.538Z,47.83
2019-01-25T11:11:11.620Z,47.13
2019-01-25T11:13:40.786Z,46.20
2019-01-25T11:16:11.950Z,48.07
2019-01-25T11:18:40.699Z,47.00
2019-01-25T11:21:11.294Z,48.47
2019-01-25T11:23:40.494Z,52.03
2019-01-25T11:26:09.604Z,51.60
2019-01-25T11:28:38.670Z,51.37
2019-01-25T11:31:07.682Z,50.50
2019-01-25T11:33:36.823Z,52.63
2019-01-25T11:36:05.877Z,51.37
2019-01-25T11:38:34.869Z,54.17
2019-01-25T11:41:03.949Z,51.10
2019-01-25T11:43:32.985Z,53.33
2019-01-25T11:46:02.057Z,52.23
2019-01-25T11:48:31.067Z,53.17
2019-01-25T11:51:00.111Z,55.53
2019-01-25T11:53:29.168Z,62.23
2019-01-25T11:55:58.249Z,56.53
2019-01-25T11:58:27.364Z,63.57
2019-01-25T12:00:56.461Z,55.73
2019-01-25T12:03:25.546Z,61.20
2019-01-25T12:05:54.711Z,56.17
2019-01-25T12:08:23.783Z,65.87
2019-01-25T12:10:52.769Z,58.03
2019-01-25T12:13:21.877Z,61.97
2019-01-25T12:15:51.449Z,68.63
2019-01-25T12:18:20.689Z,63.97
2019-01-25T12:20:49.774Z,64.43
2019-01-25T12:23:18.858Z,57.10
2019-01-25T12:25:47.899Z,57.33
2019-01-25T12:28:16.873Z,67.67
2019-01-25T12:30:45.957Z,61.47
2019-01-25T12:33:15.017Z,61.40
2019-01-25T12:35:44.831Z,61.30
2019-01-25T12:38:13.905Z,59.43
2019-01-25T12:40:42.954Z,57.30
2019-01-25T12:43:12.019Z,64.10
2019-01-25T12:45:41.120Z,60.20
2019-01-25T12:48:10.120Z,69.07
2019-01-25T12:50:54.927Z,58.67
2019-01-25T12:53:25.221Z,63.13
2019-01-25T12:55:54.310Z,58.03
2019-01-25T12:58:23.467Z,61.93
2019-01-25T13:00:52.998Z,58.97
2019-01-25T13:03:22.097Z,58.73
2019-01-25T13:05:51.286Z,62.13
2019-01-25T13:08:20.390Z,63.50
2019-01-25T13:10:49.366Z,63.33
2019-01-25T13:13:18.622Z,66.53
2019-01-25T13:15:47.756Z,63.43
2019-01-25T13:18:16.805Z,63.17
2019-01-25T13:20:45.895Z,60.00
2019-01-25T13:23:14.966Z,64.93
2019-01-25T13:25:47.212Z,59.10
2019-01-25T13:28:14.857Z,66.50
2019-01-25T13:30:43.982Z,54.40
2019-01-25T13:33:16.079Z,60.33
2019-01-25T13:35:45.176Z,64.83
2019-01-25T13:38:14.350Z,67.87
2019-01-25T13:40:43.471Z,64.30
2019-01-25T13:43:12.600Z,62.93
2019-01-25T13:45:41.570Z,59.97
2019-01-25T13:48:10.602Z,63.17
2019-01-25T13:50:39.683Z,53.90
2019-01-25T13:53:08.663Z,52.90
2019-01-25T13:55:37.717Z,56.57
2019-01-25T13:58:06.801Z,58.20
2019-01-25T14:00:35.911Z,54.87
2019-01-25T14:03:04.966Z,61.07
2019-01-25T14:05:34.037Z,57.57
2019-01-25T14:08:03.149Z,56.43
2019-01-25T14:10:33.963Z,57.20
2019-01-25T14:13:03.058Z,78.40
2019-01-25T14:15:32.464Z,74.17
2019-01-25T14:18:01.516Z,58.73
2019-01-25T14:20:31.695Z,65.50
2019-01-25T14:23:00.755Z,65.03
2019-01-25T14:25:30.343Z,47.40
2019-01-25T14:27:59.358Z,47.10
2019-01-25T14:30:46.150Z,49.07
2019-01-25T14:33:15.246Z,50.53
2019-01-25T14:35:44.257Z,49.47
2019-01-25T14:38:17.230Z,48.33
2019-01-25T14:40:46.242Z,44.80
2019-01-25T14:43:15.311Z,49.17
2019-01-25T14:45:44.379Z,47.20
2019-01-25T14:48:13.466Z,43.07
2019-01-25T14:50:42.552Z,53.00
2019-01-25T14:53:11.624Z,44.77
2019-01-25T14:55:40.731Z,51.80
2019-01-25T14:58:09.780Z,47.17
2019-01-25T15:00:38.785Z,55.67
2019-01-25T15:03:07.883Z,52.20
2019-01-25T15:05:36.954Z,44.63
2019-01-25T15:08:06.038Z,56.27
2019-01-25T15:10:35.242Z,52.93
2019-01-25T15:13:04.866Z,53.00
2019-01-25T15:15:33.926Z,52.17
2019-01-25T15:18:03.022Z,57.07
2019-01-25T15:20:32.000Z,48.73
2019-01-25T15:23:01.153Z,53.00
2019-01-25T15:25:30.234Z,52.40
2019-01-25T15:27:59.298Z,50.70
2019-01-25T15:30:30.027Z,59.37
2019-01-25T15:33:00.884Z,43.80
2019-01-25T15:35:29.957Z,52.80
2019-01-25T15:37:59.054Z,50.63
2019-01-25T15:40:28.159Z,48.90
2019-01-25T15:42:57.211Z,49.90
2019-01-25T15:45:26.213Z,51.43
2019-01-25T15:47:55.193Z,52.57
2019-01-25T15:50:29.086Z,46.77
2019-01-25T15:52:58.155Z,50.97
2019-01-25T15:55:27.303Z,52.93
2019-01-25T15:57:56.369Z,48.07
2019-01-25T16:00:26.723Z,54.53
2019-01-25T16:02:55.778Z,57.60
2019-01-25T16:05:25.279Z,45.77
2019-01-25T16:07:54.377Z,44.47
2019-01-25T16:10:23.507Z,49.70
2019-01-25T16:12:52.794Z,54.60
2019-01-25T16:15:24.206Z,50.37
2019-01-25T16:17:53.307Z,46.30
2019-01-25T16:20:22.403Z,48.73
2019-01-25T16:23:10.629Z,47.90
2019-01-25T16:25:39.686Z,52.73
2019-01-25T16:28:08.730Z,52.87
2019-01-25T16:30:38.914Z,44.87
2019-01-25T16:33:07.993Z,47.00
2019-01-25T16:35:37.064Z,53.80
2019-01-25T16:38:06.359Z,45.90
2019-01-25T16:40:35.382Z,48.43
2019-01-25T16:43:05.874Z,49.20
2019-01-25T16:45:37.546Z,40.77
2019-01-25T16:48:06.762Z,50.67
2019-01-25T16:50:36.292Z,50.03
2019-01-25T16:53:06.575Z,44.47
2019-01-25T16:55:35.678Z,43.30
2019-01-25T16:58:04.737Z,42.00
2019-01-25T17:00:36.339Z,46.90
2019-01-25T17:03:05.442Z,49.60
2019-01-25T17:05:34.503Z,47.70
2019-01-25T17:08:03.557Z,39.77
2019-01-25T17:10:32.652Z,41.73
2019-01-25T17:13:01.792Z,41.93
2019-01-25T17:15:30.878Z,39.93
2019-01-25T17:18:00.034Z,35.57
2019-01-25T17:20:29.034Z,37.57
2019-01-25T17:22:58.069Z,36.87
2019-01-25T17:25:27.237Z,40.43
2019-01-25T17:27:56.281Z,39.07
2019-01-25T17:30:30.678Z,30.97
2019-01-25T17:33:00.708Z,32.27
2019-01-25T17:35:30.347Z,35.40
2019-01-25T17:37:59.466Z,36.57
2019-01-25T17:40:30.843Z,31.83
2019-01-25T17:42:59.943Z,35.53
2019-01-25T17:45:29.031Z,36.80
2019-01-25T17:51:34.370Z,29.37
2019-01-25T17:54:03.417Z,29.60
2019-01-25T17:56:32.566Z,34.43
2019-01-25T17:59:01.654Z,29.67
2019-01-25T18:01:32.270Z,29.90
2019-01-25T18:04:01.317Z,27.57
2019-01-25T18:06:30.406Z,26.93
2019-01-25T18:08:59.856Z,26.17
2019-01-25T18:11:28.901Z,32.33
2019-01-25T18:13:58.044Z,31.43
2019-01-25T18:16:27.118Z,29.57
2019-01-25T18:18:56.169Z,28.20
2019-01-25T18:21:25.306Z,26.73
2019-01-25T18:23:54.397Z,30.40
2019-01-25T18:26:25.129Z,29.83
2019-01-25T18:29:03.250Z,26.80
2019-01-25T18:31:33.055Z,25.23
2019-01-25T18:34:02.180Z,24.83
2019-01-25T18:36:35.466Z,25.50
2019-01-25T18:39:07.604Z,26.73
2019-01-25T18:41:36.581Z,27.03
2019-01-25T18:44:06.097Z,23.23
2019-01-25T18:46:35.150Z,31.07
2019-01-25T18:49:04.306Z,30.50
2019-01-25T18:51:33.391Z,26.53
2019-01-25T18:54:02.599Z,29.97
2019-01-25T18:56:31.910Z,25.57
2019-01-25T18:59:00.954Z,27.87
2019-01-25T19:01:30.250Z,22.77
2019-01-25T19:03:59.312Z,22.53
2019-01-25T19:06:28.529Z,21.57
2019-01-25T19:08:57.830Z,27.77
2019-01-25T19:11:26.894Z,27.60
2019-01-25T19:14:01.098Z,25.40
2019-01-25T19:16:30.297Z,23.80
2019-01-25T19:18:59.382Z,25.03
2019-01-25T19:21:28.485Z,26.13
2019-01-25T19:23:57.778Z,26.73
2019-01-25T19:26:26.867Z,22.40
2019-01-25T19:28:56.626Z,46.67
2019-01-25T19:31:25.794Z,40.80
2019-01-25T19:33:55.570Z,31.60
2019-01-25T19:36:24.800Z,29.37
2019-01-25T19:38:53.978Z,26.30
2019-01-25T19:41:23.199Z,22.13
2019-01-25T19:43:52.455Z,23.07
2019-01-25T19:46:21.574Z,19.67
2019-01-25T19:48:50.993Z,20.77
2019-01-25T19:51:22.959Z,19.63
2019-01-25T19:53:52.096Z,23.27
2019-01-25T19:56:21.446Z,21.63
2019-01-25T19:58:50.522Z,19.97
2019-01-25T20:01:19.728Z,21.30
2019-01-25T20:03:49.153Z,19.37
2019-01-25T20:06:18.285Z,18.43
2019-01-25T20:08:47.403Z,17.77
2019-01-25T20:11:16.456Z,17.83
2019-01-25T20:13:45.611Z,18.23
2019-01-25T20:16:35.622Z,16.83
2019-01-25T20:19:04.887Z,18.67
2019-01-25T20:21:33.955Z,18.33
2019-01-25T20:24:03.038Z,20.03
2019-01-25T20:26:32.314Z,19.97
2019-01-25T20:29:01.267Z,19.27
2019-01-25T20:31:30.384Z,21.97
2019-01-25T20:33:59.440Z,19.93
2019-01-25T20:36:28.611Z,21.57
2019-01-25T20:38:57.706Z,22.80
2019-01-25T20:41:26.823Z,21.23
2019-01-25T20:43:55.827Z,21.20
2019-01-25T20:46:24.922Z,23.17
2019-01-25T20:48:54.067Z,22.60
2019-01-25T20:51:23.122Z,26.77
2019-01-25T20:53:52.212Z,27.10
2019-01-25T20:56:21.274Z,26.20
2019-01-25T20:58:50.344Z,27.63
2019-01-25T21:01:19.434Z,32.73
2019-01-25T21:03:48.407Z,29.43
2019-01-25T21:06:17.453Z,28.97
2019-01-25T21:08:46.462Z,30.60
2019-01-25T21:11:15.510Z,32.77
2019-01-25T21:13:44.574Z,28.53
2019-01-25T21:16:13.652Z,31.27
2019-01-25T21:18:44.243Z,36.17
2019-01-25T21:21:13.509Z,35.90
2019-01-25T21:23:42.583Z,42.47
2019-01-25T21:26:11.758Z,34.03
2019-01-25T21:28:40.736Z,41.23
2019-01-25T21:31:09.718Z,40.17
2019-01-25T21:33:38.810Z,45.87
2019-01-25T21:36:07.919Z,33.73
2019-01-25T21:38:36.983Z,43.33
2019-01-25T21:41:06.174Z,43.90
2019-01-25T21:43:35.240Z,42.10
2019-01-25T21:46:04.297Z,42.97
2019-01-25T21:48:33.377Z,57.50
2019-01-25T21:51:02.443Z,46.27
2019-01-25T21:53:31.506Z,46.07
2019-01-25T21:56:00.602Z,42.33
2019-01-25T21:58:29.665Z,43.40
2019-01-25T22:00:58.719Z,45.17
2019-01-25T22:03:27.926Z,44.40
2019-01-25T22:08:33.133Z,40.13
2019-01-25T22:11:02.181Z,45.07
2019-01-25T22:13:31.195Z,50.57
2019-01-25T22:16:00.275Z,47.20
2019-01-25T22:18:29.357Z,51.77
2019-01-25T22:20:58.429Z,52.63
2019-01-25T22:23:46.672Z,45.73
2019-01-25T22:26:15.725Z,45.03
2019-01-25T22:28:44.870Z,43.53
2019-01-25T22:31:13.947Z,41.90
2019-01-25T22:33:43.001Z,45.43
2019-01-25T22:36:11.982Z,44.07
2019-01-25T22:38:41.190Z,47.83
2019-01-25T22:41:10.255Z,45.47
2019-01-25T22:46:14.897Z,51.17
2019-01-25T22:48:43.970Z,42.27
2019-01-25T22:51:13.053Z,57.97
2019-01-25T22:53:42.046Z,39.33
2019-01-25T22:56:11.093Z,43.00
2019-01-25T22:58:40.088Z,41.83
2019-01-25T23:01:25.287Z,47.67
2019-01-25T23:04:27.605Z,42.70
2019-01-25T23:07:09.447Z,40.53
2019-01-25T23:09:49.988Z,42.63
2019-01-25T23:12:19.061Z,45.50
2019-01-25T23:14:48.147Z,38.77
2019-01-25T23:17:17.318Z,37.43
2019-01-25T23:19:46.385Z,40.73
2019-01-25T23:22:15.447Z,40.10
2019-01-25T23:24:44.517Z,38.80
2019-01-25T23:27:13.598Z,42.20
2019-01-25T23:29:42.595Z,39.13
2019-01-25T23:32:11.683Z,35.93
2019-01-25T23:34:40.749Z,35.17
2019-01-25T23:37:09.789Z,38.07
2019-01-25T23:39:38.818Z,43.90
2019-01-25T23:42:07.905Z,60.70
2019-01-25T23:44:36.973Z,39.47
2019-01-25T23:47:06.038Z,38.03
2019-01-25T23:49:35.122Z,30.40
2019-01-25T23:52:04.102Z,34.13
2019-01-25T23:54:33.149Z,32.13
2019-01-25T23:57:02.246Z,43.93
2019-01-25T23:59:31.266Z,30.37
