createdAt,value
2019-05-22T00:01:18.217Z,15.60
2019-05-22T00:03:55.098Z,15.60
2019-05-22T00:06:28.174Z,15.60
2019-05-22T00:09:01.284Z,15.60
2019-05-22T00:11:34.610Z,15.60
2019-05-22T00:14:08.034Z,15.60
2019-05-22T00:16:37.806Z,15.50
2019-05-22T00:19:08.990Z,15.50
2019-05-22T00:21:40.415Z,15.50
2019-05-22T00:24:12.177Z,15.50
2019-05-22T00:26:45.240Z,15.50
2019-05-22T00:29:19.850Z,15.50
2019-05-22T00:31:50.979Z,15.40
2019-05-22T00:34:22.330Z,15.40
2019-05-22T00:36:52.757Z,15.40
2019-05-22T00:39:28.082Z,15.40
2019-05-22T00:42:01.710Z,15.40
2019-05-22T00:44:34.998Z,15.40
2019-05-22T00:47:10.341Z,15.40
2019-05-22T00:49:43.111Z,15.40
2019-05-22T00:52:24.538Z,15.40
2019-05-22T00:55:02.115Z,15.40
2019-05-22T00:57:46.178Z,15.40
2019-05-22T01:00:24.690Z,15.40
2019-05-22T01:03:00.317Z,15.30
2019-05-22T01:05:36.409Z,15.30
2019-05-22T01:08:12.400Z,15.30
2019-05-22T01:10:50.402Z,15.20
2019-05-22T01:13:30.557Z,15.30
2019-05-22T01:16:02.890Z,15.30
2019-05-22T01:18:37.354Z,15.40
2019-05-22T01:21:24.128Z,15.40
2019-05-22T01:23:59.335Z,15.40
2019-05-22T01:26:33.482Z,15.40
2019-05-22T01:29:09.075Z,15.30
2019-05-22T01:31:42.843Z,15.20
2019-05-22T01:34:16.564Z,15.20
2019-05-22T01:36:51.607Z,15.20
2019-05-22T01:39:44.859Z,15.20
2019-05-22T01:42:17.997Z,15.10
2019-05-22T01:45:00.706Z,15.00
2019-05-22T01:47:33.144Z,14.90
2019-05-22T01:50:06.548Z,14.80
2019-05-22T01:52:47.077Z,14.80
2019-05-22T01:55:22.123Z,14.80
2019-05-22T01:57:53.675Z,14.80
2019-05-22T02:00:26.439Z,14.80
2019-05-22T02:02:57.698Z,14.80
2019-05-22T02:05:30.056Z,14.70
2019-05-22T02:08:10.755Z,14.70
2019-05-22T02:10:43.642Z,14.70
2019-05-22T02:13:19.434Z,14.70
2019-05-22T02:15:51.434Z,14.70
2019-05-22T02:18:25.138Z,14.70
2019-05-22T02:20:56.919Z,14.60
2019-05-22T02:23:29.494Z,14.60
2019-05-22T02:26:00.139Z,14.60
2019-05-22T02:28:33.823Z,14.50
2019-05-22T02:31:09.542Z,14.50
2019-05-22T02:33:57.772Z,14.50
2019-05-22T02:36:31.552Z,14.60
2019-05-22T02:39:08.688Z,14.60
2019-05-22T02:41:46.207Z,14.70
2019-05-22T02:44:19.499Z,14.80
2019-05-22T02:46:51.348Z,14.90
2019-05-22T02:49:23.926Z,14.80
2019-05-22T02:51:57.230Z,14.90
2019-05-22T02:54:32.575Z,14.80
2019-05-22T02:57:05.494Z,14.70
2019-05-22T02:59:38.034Z,14.70
2019-05-22T03:02:09.845Z,14.60
2019-05-22T03:04:57.765Z,14.70
2019-05-22T03:07:31.879Z,14.80
2019-05-22T03:10:05.828Z,14.90
2019-05-22T03:12:39.108Z,14.90
2019-05-22T03:15:17.218Z,15.00
2019-05-22T03:17:51.368Z,15.00
2019-05-22T03:20:23.546Z,15.00
2019-05-22T03:23:14.596Z,15.00
2019-05-22T03:25:47.754Z,15.00
2019-05-22T03:28:19.264Z,15.00
2019-05-22T03:30:50.952Z,14.90
2019-05-22T03:33:22.083Z,14.90
2019-05-22T03:36:00.872Z,14.90
2019-05-22T03:38:35.323Z,15.00
2019-05-22T03:41:08.969Z,15.10
2019-05-22T03:43:42.761Z,15.00
2019-05-22T03:46:37.492Z,15.10
2019-05-22T03:49:28.004Z,15.10
2019-05-22T03:51:45.581Z,15.10
2019-05-22T03:54:19.409Z,15.20
2019-05-22T03:56:49.069Z,15.20
2019-05-22T03:59:22.706Z,15.20
2019-05-22T04:01:57.038Z,15.20
2019-05-22T04:04:39.439Z,15.20
2019-05-22T04:07:16.313Z,15.20
2019-05-22T04:09:46.378Z,15.20
2019-05-22T04:12:17.012Z,15.20
2019-05-22T04:14:49.832Z,15.20
2019-05-22T04:17:20.241Z,15.20
2019-05-22T04:19:51.761Z,15.20
2019-05-22T04:22:22.888Z,15.30
2019-05-22T04:24:54.619Z,15.30
2019-05-22T04:27:36.313Z,15.20
2019-05-22T04:30:12.467Z,15.30
2019-05-22T04:32:44.386Z,15.20
2019-05-22T04:35:19.127Z,15.30
2019-05-22T04:37:49.898Z,15.30
2019-05-22T04:40:25.852Z,15.40
2019-05-22T04:42:59.416Z,15.40
2019-05-22T04:45:30.393Z,15.40
2019-05-22T04:48:03.898Z,15.40
2019-05-22T04:50:34.298Z,15.30
2019-05-22T04:53:05.178Z,15.30
2019-05-22T04:55:35.658Z,15.30
2019-05-22T04:58:07.420Z,15.30
2019-05-22T05:00:38.176Z,15.30
2019-05-22T05:03:09.088Z,15.30
2019-05-22T05:05:50.675Z,15.30
2019-05-22T05:08:21.010Z,15.40
2019-05-22T05:10:52.667Z,15.40
2019-05-22T05:13:23.214Z,15.40
2019-05-22T05:15:53.302Z,15.40
2019-05-22T05:18:23.417Z,15.40
2019-05-22T05:20:53.517Z,15.40
2019-05-22T05:23:23.942Z,15.40
2019-05-22T05:25:53.979Z,15.40
2019-05-22T05:28:24.188Z,15.50
2019-05-22T05:30:54.301Z,15.50
2019-05-22T05:33:25.290Z,15.40
2019-05-22T05:35:57.884Z,15.50
2019-05-22T05:38:34.523Z,15.50
2019-05-22T05:41:05.130Z,15.50
2019-05-22T05:43:36.197Z,15.50
2019-05-22T05:46:06.736Z,15.50
2019-05-22T05:48:36.874Z,15.50
2019-05-22T05:51:11.327Z,15.50
2019-05-22T05:54:03.921Z,15.50
2019-05-22T05:56:35.661Z,15.50
2019-05-22T05:59:08.299Z,15.50
2019-05-22T06:01:40.452Z,15.50
2019-05-22T06:04:12.046Z,15.50
2019-05-22T06:06:45.153Z,15.50
2019-05-22T06:09:23.058Z,15.50
2019-05-22T06:11:53.956Z,15.60
2019-05-22T06:14:33.487Z,15.60
2019-05-22T06:17:26.542Z,15.70
2019-05-22T06:19:59.566Z,15.70
2019-05-22T06:22:29.458Z,15.70
2019-05-22T06:25:03.464Z,15.70
2019-05-22T06:27:43.314Z,15.70
2019-05-22T06:30:17.515Z,15.80
2019-05-22T06:33:13.529Z,15.80
2019-05-22T06:35:46.083Z,15.90
2019-05-22T06:38:28.030Z,15.90
2019-05-22T06:40:58.622Z,15.90
2019-05-22T06:43:32.267Z,16.00
2019-05-22T06:46:02.814Z,16.10
2019-05-22T06:48:33.107Z,16.10
2019-05-22T06:51:18.305Z,16.20
2019-05-22T06:53:35.414Z,16.30
2019-05-22T06:56:05.567Z,16.30
2019-05-22T06:58:35.848Z,16.30
2019-05-22T07:01:06.176Z,16.40
2019-05-22T07:03:36.351Z,16.40
2019-05-22T07:06:06.469Z,16.40
2019-05-22T07:08:37.345Z,16.40
2019-05-22T07:11:08.538Z,16.50
2019-05-22T07:13:39.115Z,16.50
2019-05-22T07:16:09.811Z,16.50
2019-05-22T07:18:41.475Z,16.50
2019-05-22T07:21:11.625Z,16.40
2019-05-22T07:23:42.016Z,16.40
2019-05-22T07:26:12.450Z,16.50
2019-05-22T07:28:42.931Z,16.50
2019-05-22T07:31:13.047Z,16.60
2019-05-22T07:33:43.175Z,16.60
2019-05-22T07:36:16.717Z,16.80
2019-05-22T07:38:46.419Z,16.90
2019-05-22T07:41:16.573Z,17.00
2019-05-22T07:43:46.692Z,17.10
2019-05-22T07:46:16.781Z,17.20
2019-05-22T07:48:47.001Z,17.20
2019-05-22T07:51:18.581Z,17.30
2019-05-22T07:57:30.272Z,17.30
2019-05-22T08:00:00.669Z,17.30
2019-05-22T08:02:36.857Z,17.30
2019-05-22T08:05:07.333Z,17.40
2019-05-22T08:07:38.677Z,17.50
2019-05-22T08:10:13.423Z,17.60
2019-05-22T08:12:45.267Z,17.60
2019-05-22T08:15:17.544Z,17.70
2019-05-22T08:17:47.947Z,17.70
2019-05-22T08:20:18.115Z,17.70
2019-05-22T08:22:49.971Z,17.50
2019-05-22T08:25:20.185Z,17.50
2019-05-22T08:27:51.117Z,17.60
2019-05-22T08:30:21.904Z,17.70
2019-05-22T08:32:53.280Z,17.80
2019-05-22T08:35:23.931Z,17.70
2019-05-22T08:37:56.239Z,17.70
2019-05-22T08:40:27.160Z,17.70
2019-05-22T08:42:57.721Z,17.80
2019-05-22T08:45:28.784Z,17.90
2019-05-22T08:47:59.265Z,18.00
2019-05-22T08:50:31.105Z,18.00
2019-05-22T08:53:02.433Z,18.10
2019-05-22T08:55:35.274Z,18.10
2019-05-22T08:58:07.754Z,18.20
2019-05-22T09:00:38.165Z,18.30
2019-05-22T09:03:08.262Z,18.30
2019-05-22T09:05:38.495Z,18.40
2019-05-22T09:08:08.587Z,18.40
2019-05-22T09:10:38.593Z,18.50
2019-05-22T09:13:08.544Z,18.60
2019-05-22T09:15:40.298Z,18.80
2019-05-22T09:18:11.315Z,18.80
2019-05-22T09:20:49.275Z,18.80
2019-05-22T09:23:14.077Z,18.90
2019-05-22T09:25:44.244Z,18.90
2019-05-22T09:28:14.823Z,18.90
2019-05-22T09:30:45.590Z,18.80
2019-05-22T09:33:16.091Z,18.80
2019-05-22T09:35:46.818Z,18.80
2019-05-22T09:38:17.332Z,18.90
2019-05-22T09:40:48.402Z,18.90
2019-05-22T09:43:18.464Z,18.90
2019-05-22T09:45:49.050Z,19.00
2019-05-22T09:48:21.165Z,19.00
2019-05-22T09:50:51.497Z,19.00
2019-05-22T09:53:22.004Z,18.90
2019-05-22T09:55:52.009Z,19.00
2019-05-22T09:58:22.332Z,19.00
2019-05-22T10:00:52.453Z,19.00
2019-05-22T10:03:23.088Z,19.00
2019-05-22T10:05:53.174Z,19.00
2019-05-22T10:08:23.268Z,19.10
2019-05-22T10:10:53.414Z,19.10
2019-05-22T10:13:23.795Z,19.20
2019-05-22T10:15:53.905Z,19.20
2019-05-22T10:18:24.017Z,19.30
2019-05-22T10:20:54.282Z,19.40
2019-05-22T10:23:24.711Z,19.40
2019-05-22T10:25:54.796Z,19.40
2019-05-22T10:28:25.806Z,19.40
2019-05-22T10:30:57.242Z,19.40
2019-05-22T10:33:27.817Z,19.40
2019-05-22T10:35:58.082Z,19.40
2019-05-22T10:38:28.068Z,19.40
2019-05-22T10:40:59.498Z,19.50
2019-05-22T10:43:30.305Z,19.40
2019-05-22T10:46:00.511Z,19.50
2019-05-22T10:48:30.579Z,19.60
2019-05-22T10:51:00.596Z,19.60
2019-05-22T10:53:34.135Z,19.60
2019-05-22T10:56:03.690Z,19.60
2019-05-22T10:58:34.101Z,19.70
2019-05-22T11:01:04.878Z,19.60
2019-05-22T11:03:35.169Z,19.70
2019-05-22T11:06:07.764Z,19.70
2019-05-22T11:08:38.370Z,19.70
2019-05-22T11:11:09.094Z,19.70
2019-05-22T11:13:39.179Z,19.80
2019-05-22T11:16:10.028Z,19.80
2019-05-22T11:18:40.559Z,19.80
2019-05-22T11:21:12.016Z,19.80
2019-05-22T11:23:51.890Z,19.80
2019-05-22T11:26:14.199Z,19.90
2019-05-22T11:28:44.675Z,19.90
2019-05-22T11:31:15.347Z,19.90
2019-05-22T11:33:46.120Z,19.90
2019-05-22T11:36:21.054Z,19.90
2019-05-22T11:38:51.162Z,19.90
2019-05-22T11:41:21.252Z,19.90
2019-05-22T11:43:51.585Z,19.90
2019-05-22T11:46:21.621Z,20.00
2019-05-22T11:48:51.605Z,20.00
2019-05-22T11:51:22.517Z,20.00
2019-05-22T11:54:08.086Z,20.00
2019-05-22T11:56:24.698Z,20.00
2019-05-22T11:58:54.811Z,20.00
2019-05-22T12:01:25.015Z,19.90
2019-05-22T12:03:55.309Z,19.90
2019-05-22T12:06:25.848Z,19.90
2019-05-22T12:08:56.054Z,20.00
2019-05-22T12:11:27.175Z,20.00
2019-05-22T12:13:57.312Z,20.00
2019-05-22T12:16:28.081Z,20.10
2019-05-22T12:18:59.064Z,20.10
2019-05-22T12:21:29.915Z,20.00
2019-05-22T12:23:59.949Z,20.10
2019-05-22T12:26:30.103Z,20.00
2019-05-22T12:29:00.038Z,20.00
2019-05-22T12:31:30.050Z,20.00
2019-05-22T12:34:00.905Z,20.10
2019-05-22T12:36:31.315Z,20.10
2019-05-22T12:39:02.183Z,20.10
2019-05-22T12:41:32.330Z,20.20
2019-05-22T12:44:02.568Z,20.30
2019-05-22T12:46:34.060Z,20.20
2019-05-22T12:49:08.595Z,20.30
2019-05-22T12:51:36.385Z,20.40
2019-05-22T12:54:07.565Z,20.50
2019-05-22T12:56:37.718Z,20.50
2019-05-22T12:59:08.494Z,20.50
2019-05-22T13:01:38.701Z,20.40
2019-05-22T13:04:09.848Z,20.50
2019-05-22T13:06:40.356Z,20.50
2019-05-22T13:09:10.894Z,20.50
2019-05-22T13:11:42.483Z,20.60
2019-05-22T13:14:14.387Z,20.80
2019-05-22T13:16:48.974Z,20.90
2019-05-22T13:19:18.058Z,20.90
2019-05-22T13:21:52.287Z,20.90
2019-05-22T13:24:23.107Z,20.90
2019-05-22T13:26:54.498Z,20.90
2019-05-22T13:29:27.558Z,21.00
2019-05-22T13:31:57.640Z,21.10
2019-05-22T13:34:28.899Z,21.20
2019-05-22T13:36:59.067Z,21.20
2019-05-22T13:39:30.911Z,21.20
2019-05-22T13:42:00.839Z,21.20
2019-05-22T13:44:32.325Z,21.30
2019-05-22T13:47:02.870Z,21.40
2019-05-22T13:49:34.634Z,21.40
2019-05-22T13:52:04.957Z,21.30
2019-05-22T13:54:35.337Z,21.20
2019-05-22T13:57:07.336Z,21.30
2019-05-22T13:59:37.798Z,21.20
2019-05-22T14:02:08.672Z,21.10
2019-05-22T14:04:39.109Z,21.00
2019-05-22T14:07:09.803Z,21.00
2019-05-22T14:09:40.891Z,21.00
2019-05-22T14:12:12.403Z,21.00
2019-05-22T14:14:43.162Z,21.00
2019-05-22T14:17:13.146Z,21.00
2019-05-22T14:19:43.573Z,20.90
2019-05-22T14:22:13.722Z,20.90
2019-05-22T14:24:43.774Z,20.80
2019-05-22T14:27:14.214Z,20.70
2019-05-22T14:29:44.427Z,20.70
2019-05-22T14:32:15.749Z,20.60
2019-05-22T14:34:45.856Z,20.60
2019-05-22T14:37:16.065Z,20.60
2019-05-22T14:39:46.562Z,20.60
2019-05-22T14:42:16.977Z,20.60
2019-05-22T14:44:47.585Z,20.70
2019-05-22T14:47:18.042Z,20.80
2019-05-22T14:49:49.510Z,20.90
2019-05-22T14:52:20.722Z,21.00
2019-05-22T14:54:50.808Z,21.10
2019-05-22T14:57:21.474Z,21.20
2019-05-22T14:59:51.868Z,21.20
2019-05-22T15:02:23.155Z,21.10
2019-05-22T15:04:53.870Z,21.10
2019-05-22T15:07:23.946Z,21.20
2019-05-22T15:09:54.034Z,21.30
2019-05-22T15:12:24.146Z,21.30
2019-05-22T15:14:54.187Z,21.40
2019-05-22T15:17:32.344Z,21.40
2019-05-22T15:19:56.373Z,21.50
2019-05-22T15:22:27.102Z,21.50
2019-05-22T15:24:57.601Z,21.50
2019-05-22T15:27:28.073Z,21.50
2019-05-22T15:29:58.557Z,21.40
2019-05-22T15:32:28.886Z,21.40
2019-05-22T15:34:59.001Z,21.30
2019-05-22T15:37:29.686Z,21.30
2019-05-22T15:40:00.846Z,21.20
2019-05-22T15:42:39.995Z,21.10
2019-05-22T15:45:25.525Z,21.00
2019-05-22T15:47:57.698Z,20.90
2019-05-22T15:50:31.920Z,20.90
2019-05-22T15:53:11.814Z,20.90
2019-05-22T15:55:42.646Z,20.90
2019-05-22T15:58:15.300Z,21.00
2019-05-22T16:00:47.661Z,21.00
2019-05-22T16:03:20.987Z,21.00
2019-05-22T16:05:52.673Z,21.10
2019-05-22T16:08:23.584Z,21.20
2019-05-22T16:10:58.985Z,21.30
2019-05-22T16:13:29.213Z,21.40
2019-05-22T16:15:59.998Z,21.40
2019-05-22T16:18:32.966Z,21.40
2019-05-22T16:21:03.741Z,21.30
2019-05-22T16:23:37.451Z,21.20
2019-05-22T16:26:09.741Z,21.20
2019-05-22T16:28:40.939Z,21.10
2019-05-22T16:31:12.472Z,21.10
2019-05-22T16:33:44.537Z,21.00
2019-05-22T16:36:15.958Z,21.00
2019-05-22T16:38:48.305Z,20.90
2019-05-22T16:41:18.859Z,20.90
2019-05-22T16:43:50.852Z,20.90
2019-05-22T16:46:22.412Z,20.90
2019-05-22T16:48:53.492Z,21.00
2019-05-22T16:51:24.950Z,21.00
2019-05-22T16:53:57.861Z,21.00
2019-05-22T16:56:29.996Z,21.10
2019-05-22T16:59:02.246Z,21.10
2019-05-22T17:01:33.066Z,21.20
2019-05-22T17:04:04.061Z,21.10
2019-05-22T17:06:35.721Z,21.00
2019-05-22T17:09:09.550Z,21.00
2019-05-22T17:11:40.532Z,20.90
2019-05-22T17:14:13.136Z,20.90
2019-05-22T17:16:44.091Z,20.80
2019-05-22T17:19:26.480Z,20.70
2019-05-22T17:21:48.969Z,20.70
2019-05-22T17:24:20.242Z,20.90
2019-05-22T17:26:53.171Z,20.90
2019-05-22T17:29:23.811Z,20.90
2019-05-22T17:31:53.988Z,20.80
2019-05-22T17:34:37.325Z,20.70
2019-05-22T17:37:09.597Z,20.60
2019-05-22T17:39:42.246Z,20.80
2019-05-22T17:42:18.087Z,20.70
2019-05-22T17:44:50.715Z,20.60
2019-05-22T17:47:23.823Z,20.50
2019-05-22T17:49:53.143Z,20.50
2019-05-22T17:52:23.199Z,20.40
2019-05-22T17:54:53.672Z,20.40
2019-05-22T17:57:24.264Z,20.30
2019-05-22T17:59:55.738Z,20.30
2019-05-22T18:02:28.560Z,20.30
2019-05-22T18:04:58.818Z,20.20
2019-05-22T18:07:29.475Z,20.20
2019-05-22T18:09:59.698Z,20.10
2019-05-22T18:12:30.450Z,20.10
2019-05-22T18:15:01.091Z,20.20
2019-05-22T18:17:32.596Z,20.10
2019-05-22T18:20:04.214Z,20.10
2019-05-22T18:22:34.815Z,20.00
2019-05-22T18:25:07.676Z,20.00
2019-05-22T18:27:39.430Z,19.80
2019-05-22T18:30:10.803Z,19.60
2019-05-22T18:32:42.438Z,19.50
2019-05-22T18:35:14.046Z,19.40
2019-05-22T18:37:44.025Z,19.30
2019-05-22T18:40:14.709Z,19.20
2019-05-22T18:42:47.891Z,19.20
2019-05-22T18:45:18.108Z,19.10
2019-05-22T18:47:48.499Z,19.10
2019-05-22T18:50:20.791Z,19.00
2019-05-22T18:52:53.338Z,19.00
2019-05-22T18:55:30.502Z,19.00
2019-05-22T18:58:07.646Z,19.00
2019-05-22T19:00:37.889Z,19.00
2019-05-22T19:03:08.220Z,19.00
2019-05-22T19:05:38.967Z,18.90
2019-05-22T19:08:09.447Z,18.90
2019-05-22T19:10:44.737Z,18.80
2019-05-22T19:13:16.573Z,18.70
2019-05-22T19:15:47.697Z,18.60
2019-05-22T19:18:20.222Z,18.60
2019-05-22T19:20:50.389Z,18.60
2019-05-22T19:23:23.553Z,18.50
2019-05-22T19:25:53.792Z,18.50
2019-05-22T19:28:42.122Z,18.50
2019-05-22T19:30:58.070Z,18.50
2019-05-22T19:33:34.485Z,18.50
2019-05-22T19:36:08.000Z,18.50
2019-05-22T19:38:42.717Z,18.50
2019-05-22T19:41:35.884Z,18.50
2019-05-22T19:44:12.834Z,18.50
2019-05-22T19:46:57.668Z,18.50
2019-05-22T19:49:34.163Z,18.50
2019-05-22T19:58:01.734Z,18.50
2019-05-22T20:00:36.021Z,18.60
2019-05-22T20:03:09.076Z,18.60
2019-05-22T20:05:43.475Z,18.60
2019-05-22T20:08:24.062Z,18.70
2019-05-22T20:14:02.079Z,18.70
2019-05-22T20:16:36.948Z,18.70
2019-05-22T20:19:11.286Z,18.70
2019-05-22T20:21:50.619Z,18.70
2019-05-22T20:24:31.483Z,18.70
2019-05-22T20:27:16.805Z,18.70
2019-05-22T20:29:48.585Z,18.60
2019-05-22T20:32:24.815Z,18.60
2019-05-22T20:35:00.045Z,18.50
2019-05-22T20:37:33.018Z,18.50
2019-05-22T20:40:12.394Z,18.50
2019-05-22T20:42:47.058Z,18.50
2019-05-22T20:45:22.168Z,18.50
2019-05-22T20:48:06.066Z,18.50
2019-05-22T20:50:40.299Z,18.50
2019-05-22T20:53:11.497Z,18.40
2019-05-22T20:55:45.752Z,18.40
2019-05-22T21:01:29.433Z,18.40
2019-05-22T21:04:02.606Z,18.40
2019-05-22T21:06:41.468Z,18.40
2019-05-22T21:09:27.050Z,18.40
2019-05-22T21:12:01.310Z,18.40
2019-05-22T21:14:39.213Z,18.30
2019-05-22T21:17:16.351Z,18.40
2019-05-22T21:19:54.962Z,18.40
2019-05-22T21:22:33.063Z,18.30
2019-05-22T21:25:13.327Z,18.30
2019-05-22T21:27:47.148Z,18.30
2019-05-22T21:30:26.686Z,18.30
2019-05-22T21:33:04.898Z,18.30
2019-05-22T21:35:47.090Z,18.30
2019-05-22T21:38:19.990Z,18.30
2019-05-22T21:40:56.789Z,18.30
2019-05-22T21:43:32.206Z,18.30
2019-05-22T21:46:09.904Z,18.20
2019-05-22T21:48:47.882Z,18.20
2019-05-22T21:51:24.926Z,18.20
2019-05-22T21:53:58.186Z,18.10
2019-05-22T21:56:31.480Z,18.10
2019-05-22T21:59:06.391Z,18.10
2019-05-22T22:01:52.982Z,18.10
2019-05-22T22:04:28.455Z,18.10
2019-05-22T22:07:02.677Z,18.10
2019-05-22T22:09:50.880Z,18.10
2019-05-22T22:12:31.905Z,18.00
2019-05-22T22:15:08.331Z,18.00
2019-05-22T22:17:40.519Z,18.00
2019-05-22T22:20:14.038Z,18.00
2019-05-22T22:22:50.123Z,18.00
2019-05-22T22:25:28.334Z,18.00
2019-05-22T22:28:02.948Z,18.00
2019-05-22T22:30:54.981Z,18.00
2019-05-22T22:33:31.183Z,18.00
2019-05-22T22:36:06.100Z,18.00
2019-05-22T22:38:48.207Z,18.00
2019-05-22T22:41:18.150Z,18.00
2019-05-22T22:43:52.389Z,18.00
2019-05-22T22:46:40.679Z,18.00
2019-05-22T22:49:33.221Z,18.00
2019-05-22T22:52:20.601Z,18.00
2019-05-22T22:54:57.902Z,18.00
2019-05-22T23:00:49.366Z,17.80
2019-05-22T23:03:32.523Z,17.80
2019-05-22T23:06:07.931Z,17.70
2019-05-22T23:08:49.613Z,17.80
2019-05-22T23:11:44.676Z,17.80
2019-05-22T23:14:29.187Z,17.80
2019-05-22T23:17:24.078Z,17.80
2019-05-22T23:26:13.387Z,17.70
2019-05-22T23:28:57.398Z,17.60
2019-05-22T23:31:30.854Z,17.50
2019-05-22T23:34:09.447Z,17.50
2019-05-22T23:36:46.934Z,17.50
2019-05-22T23:42:22.017Z,17.40
2019-05-22T23:45:02.587Z,17.40
2019-05-22T23:48:25.950Z,17.40
2019-05-22T23:50:45.690Z,17.40
2019-05-22T23:53:22.363Z,17.30
2019-05-22T23:55:59.386Z,17.20
2019-05-22T23:58:49.782Z,17.20
