createdAt,value
2019-02-17T00:01:42.360Z,6.50
2019-02-17T00:04:33.199Z,6.40
2019-02-17T00:07:24.142Z,5.33
2019-02-17T00:10:16.577Z,6.77
2019-02-17T00:13:07.378Z,7.33
2019-02-17T00:15:58.341Z,9.17
2019-02-17T00:18:49.577Z,7.43
2019-02-17T00:21:40.480Z,6.10
2019-02-17T00:24:30.980Z,8.37
2019-02-17T00:27:21.862Z,9.30
2019-02-17T00:30:12.721Z,7.63
2019-02-17T00:33:03.418Z,9.13
2019-02-17T00:35:54.162Z,8.57
2019-02-17T00:38:46.317Z,10.67
2019-02-17T00:41:37.857Z,7.50
2019-02-17T00:44:29.358Z,6.23
2019-02-17T00:47:20.578Z,6.80
2019-02-17T00:50:11.461Z,6.73
2019-02-17T00:53:02.338Z,7.07
2019-02-17T00:55:53.521Z,8.43
2019-02-17T00:58:44.259Z,10.53
2019-02-17T01:01:35.622Z,5.10
2019-02-17T01:04:26.604Z,7.83
2019-02-17T01:07:18.323Z,12.03
2019-02-17T01:10:09.243Z,10.50
2019-02-17T01:13:00.121Z,6.60
2019-02-17T01:15:51.303Z,6.57
2019-02-17T01:18:41.898Z,4.73
2019-02-17T01:21:32.421Z,5.40
2019-02-17T01:24:23.924Z,5.00
2019-02-17T01:27:15.186Z,6.87
2019-02-17T01:30:06.661Z,9.63
2019-02-17T01:32:58.504Z,8.07
2019-02-17T01:35:49.381Z,8.10
2019-02-17T01:38:40.601Z,11.90
2019-02-17T01:41:31.781Z,8.87
2019-02-17T01:44:22.663Z,9.20
2019-02-17T01:47:13.539Z,8.10
2019-02-17T01:50:05.121Z,11.63
2019-02-17T01:52:55.941Z,9.73
2019-02-17T01:55:47.066Z,8.77
2019-02-17T01:58:38.663Z,8.37
2019-02-17T02:01:29.645Z,7.50
2019-02-17T02:04:21.541Z,10.47
2019-02-17T02:07:12.259Z,9.13
2019-02-17T02:10:03.439Z,6.97
2019-02-17T02:12:54.319Z,6.97
2019-02-17T02:15:45.538Z,7.07
2019-02-17T02:18:36.423Z,7.13
2019-02-17T02:21:27.921Z,9.30
2019-02-17T02:24:18.802Z,7.23
2019-02-17T02:27:10.858Z,5.10
2019-02-17T02:30:01.221Z,6.23
2019-02-17T02:32:52.717Z,8.93
2019-02-17T02:35:43.342Z,7.07
2019-02-17T02:38:34.517Z,6.00
2019-02-17T02:41:34.414Z,5.60
2019-02-17T02:44:18.063Z,4.67
2019-02-17T02:47:09.059Z,7.33
2019-02-17T02:49:59.742Z,7.30
2019-02-17T02:52:50.480Z,6.17
2019-02-17T02:55:41.365Z,6.27
2019-02-17T02:58:31.938Z,9.87
2019-02-17T03:01:55.574Z,7.37
2019-02-17T03:04:46.650Z,4.87
2019-02-17T03:07:38.271Z,5.43
2019-02-17T03:10:30.670Z,6.47
2019-02-17T03:13:20.832Z,5.87
2019-02-17T03:16:12.133Z,7.37
2019-02-17T03:19:03.031Z,6.20
2019-02-17T03:21:54.342Z,9.73
2019-02-17T03:24:45.391Z,6.87
2019-02-17T03:27:36.290Z,7.00
2019-02-17T03:30:27.176Z,8.67
2019-02-17T03:33:18.355Z,12.70
2019-02-17T03:36:09.210Z,4.90
2019-02-17T03:39:00.093Z,8.57
2019-02-17T03:41:51.330Z,6.50
2019-02-17T03:44:46.150Z,4.90
2019-02-17T03:47:38.651Z,5.43
2019-02-17T03:50:29.371Z,5.60
2019-02-17T03:53:20.911Z,4.10
2019-02-17T03:56:12.092Z,8.13
2019-02-17T03:59:03.292Z,11.37
2019-02-17T04:01:54.013Z,5.07
2019-02-17T04:04:45.371Z,7.77
2019-02-17T04:07:35.632Z,9.43
2019-02-17T04:10:27.130Z,7.10
2019-02-17T04:13:18.030Z,7.73
2019-02-17T04:16:08.712Z,5.27
2019-02-17T04:18:59.451Z,5.97
2019-02-17T04:21:50.473Z,7.80
2019-02-17T04:24:41.292Z,5.63
2019-02-17T04:27:32.092Z,2.97
2019-02-17T04:30:29.411Z,4.77
2019-02-17T04:33:15.271Z,5.50
2019-02-17T04:36:06.970Z,4.63
2019-02-17T04:38:57.348Z,7.03
2019-02-17T04:41:48.344Z,11.17
2019-02-17T04:44:39.612Z,4.87
2019-02-17T04:47:30.871Z,5.13
2019-02-17T04:50:21.441Z,4.83
2019-02-17T04:53:12.090Z,5.53
2019-02-17T04:56:03.771Z,10.57
2019-02-17T04:58:54.973Z,3.80
2019-02-17T05:01:45.279Z,4.13
2019-02-17T05:04:35.811Z,4.20
2019-02-17T05:07:26.387Z,10.70
2019-02-17T05:10:16.391Z,3.97
2019-02-17T05:13:07.450Z,5.97
2019-02-17T05:15:59.353Z,5.70
2019-02-17T05:18:49.852Z,3.90
2019-02-17T05:21:40.731Z,4.87
2019-02-17T05:24:30.972Z,6.90
2019-02-17T05:27:21.691Z,5.97
2019-02-17T05:30:12.417Z,9.47
2019-02-17T05:33:03.935Z,9.47
2019-02-17T05:35:55.131Z,8.27
2019-02-17T05:38:45.370Z,3.70
2019-02-17T05:41:37.212Z,3.13
2019-02-17T05:44:27.932Z,10.20
2019-02-17T05:47:18.972Z,4.77
2019-02-17T05:50:09.821Z,3.37
2019-02-17T05:52:59.491Z,6.57
2019-02-17T05:55:50.084Z,11.57
2019-02-17T05:58:40.894Z,6.80
2019-02-17T06:01:31.348Z,2.67
2019-02-17T06:04:22.011Z,3.53
2019-02-17T06:07:13.110Z,6.33
2019-02-17T06:10:03.773Z,7.37
2019-02-17T06:12:53.872Z,16.43
2019-02-17T06:15:44.150Z,5.83
2019-02-17T06:18:35.231Z,3.00
2019-02-17T06:21:26.012Z,4.07
2019-02-17T06:24:16.315Z,8.93
2019-02-17T06:27:07.772Z,5.90
2019-02-17T06:29:58.852Z,4.57
2019-02-17T06:32:49.853Z,5.20
2019-02-17T06:35:40.731Z,6.13
2019-02-17T06:38:30.991Z,3.50
2019-02-17T06:41:22.074Z,8.77
2019-02-17T06:44:13.053Z,4.57
2019-02-17T06:47:05.874Z,3.03
2019-02-17T06:49:57.371Z,4.67
2019-02-17T06:52:48.254Z,3.50
2019-02-17T06:55:49.453Z,3.10
2019-02-17T06:58:40.572Z,4.63
2019-02-17T07:01:31.153Z,7.80
2019-02-17T07:04:28.413Z,4.40
2019-02-17T07:07:18.989Z,3.07
2019-02-17T07:10:09.326Z,4.20
2019-02-17T07:13:00.091Z,4.63
2019-02-17T07:15:51.151Z,5.73
2019-02-17T07:18:42.179Z,4.23
2019-02-17T07:21:32.551Z,4.27
2019-02-17T07:24:23.637Z,5.90
2019-02-17T07:27:13.759Z,7.57
2019-02-17T07:30:04.591Z,13.27
2019-02-17T07:32:55.612Z,9.57
2019-02-17T07:35:46.179Z,9.27
2019-02-17T07:38:36.173Z,6.13
2019-02-17T07:41:27.291Z,5.03
2019-02-17T07:44:18.176Z,8.60
2019-02-17T07:47:10.656Z,12.67
2019-02-17T07:50:01.820Z,14.10
2019-02-17T07:52:52.736Z,7.53
2019-02-17T07:55:44.011Z,10.90
2019-02-17T07:58:34.385Z,10.87
2019-02-17T08:01:26.372Z,12.30
2019-02-17T08:04:17.253Z,14.73
2019-02-17T08:07:08.095Z,9.50
2019-02-17T08:10:00.608Z,10.47
2019-02-17T08:12:50.971Z,8.53
2019-02-17T08:15:42.413Z,11.87
2019-02-17T08:18:33.280Z,14.70
2019-02-17T08:21:23.066Z,18.47
2019-02-17T08:24:14.076Z,18.43
2019-02-17T08:27:05.394Z,20.10
2019-02-17T08:29:56.408Z,13.97
2019-02-17T08:32:46.659Z,16.80
2019-02-17T08:35:37.212Z,17.80
2019-02-17T08:38:28.074Z,19.63
2019-02-17T08:41:19.292Z,16.70
2019-02-17T08:44:10.557Z,22.57
2019-02-17T08:47:01.712Z,16.83
2019-02-17T08:49:52.252Z,21.33
2019-02-17T08:52:42.814Z,19.50
2019-02-17T08:55:33.073Z,16.70
2019-02-17T08:58:23.792Z,21.73
2019-02-17T09:01:14.192Z,16.83
2019-02-17T09:04:06.114Z,19.57
2019-02-17T09:06:56.889Z,17.57
2019-02-17T09:09:47.956Z,15.70
2019-02-17T09:12:38.653Z,15.30
2019-02-17T09:15:29.592Z,13.77
2019-02-17T09:18:20.361Z,28.80
2019-02-17T09:21:10.593Z,23.40
2019-02-17T09:24:01.592Z,23.23
2019-02-17T09:26:52.096Z,23.50
2019-02-17T09:29:42.671Z,17.60
2019-02-17T09:32:33.712Z,25.67
2019-02-17T09:35:24.334Z,16.77
2019-02-17T09:38:17.179Z,16.97
2019-02-17T09:41:08.732Z,16.40
2019-02-17T09:44:12.654Z,18.10
2019-02-17T09:47:04.572Z,16.60
2019-02-17T09:49:56.172Z,17.73
2019-02-17T09:52:46.992Z,19.80
2019-02-17T09:55:37.853Z,18.30
2019-02-17T09:58:29.082Z,17.23
2019-02-17T10:01:19.612Z,16.43
2019-02-17T10:04:10.252Z,16.23
2019-02-17T10:07:01.072Z,15.90
2019-02-17T10:09:51.956Z,12.97
2019-02-17T10:12:43.131Z,14.90
2019-02-17T10:15:34.032Z,17.53
2019-02-17T10:18:24.832Z,17.53
2019-02-17T10:21:14.985Z,14.83
2019-02-17T10:24:06.012Z,15.87
2019-02-17T10:26:57.912Z,15.23
2019-02-17T10:29:51.935Z,16.03
2019-02-17T10:32:44.217Z,14.73
2019-02-17T10:35:35.072Z,18.43
2019-02-17T10:38:26.432Z,17.53
2019-02-17T10:41:17.371Z,18.90
2019-02-17T10:44:07.466Z,12.17
2019-02-17T10:46:58.176Z,14.70
2019-02-17T10:49:49.421Z,15.83
2019-02-17T10:52:40.574Z,11.63
2019-02-17T10:55:31.451Z,11.07
2019-02-17T10:58:22.052Z,14.63
2019-02-17T11:01:14.172Z,17.40
2019-02-17T11:04:12.751Z,11.43
2019-02-17T11:07:03.314Z,15.83
2019-02-17T11:09:54.512Z,15.07
2019-02-17T11:12:45.094Z,10.10
2019-02-17T11:15:35.992Z,11.22
2019-02-17T11:18:27.452Z,11.18
2019-02-17T11:21:19.012Z,11.20
2019-02-17T11:24:10.511Z,12.37
2019-02-17T11:27:00.732Z,11.38
2019-02-17T11:29:52.312Z,12.68
2019-02-17T11:32:42.973Z,10.05
2019-02-17T11:35:34.657Z,10.35
2019-02-17T11:38:25.532Z,11.73
2019-02-17T11:41:16.092Z,9.58
2019-02-17T11:44:06.613Z,16.07
2019-02-17T11:46:58.192Z,10.10
2019-02-17T11:49:49.052Z,10.05
2019-02-17T11:52:39.651Z,11.53
2019-02-17T11:55:31.156Z,9.38
2019-02-17T11:58:21.656Z,13.43
2019-02-17T12:01:12.253Z,8.60
2019-02-17T12:04:03.154Z,8.53
2019-02-17T12:06:53.436Z,8.50
2019-02-17T12:09:44.573Z,7.03
2019-02-17T12:12:34.832Z,7.53
2019-02-17T12:15:25.096Z,8.33
2019-02-17T12:18:15.007Z,9.70
2019-02-17T12:21:14.492Z,10.93
2019-02-17T12:24:12.734Z,13.85
2019-02-17T12:27:35.072Z,9.53
2019-02-17T12:30:26.832Z,17.65
2019-02-17T12:33:21.517Z,16.73
2019-02-17T12:36:10.812Z,14.00
2019-02-17T12:39:02.994Z,12.05
2019-02-17T12:41:54.954Z,15.38
2019-02-17T12:44:46.031Z,16.80
2019-02-17T12:47:36.694Z,13.60
2019-02-17T12:50:27.872Z,19.55
2019-02-17T12:53:18.351Z,24.90
2019-02-17T12:56:08.893Z,29.30
2019-02-17T12:58:59.412Z,24.65
2019-02-17T13:01:50.352Z,34.38
2019-02-17T13:04:41.212Z,27.05
2019-02-17T13:07:32.412Z,28.40
2019-02-17T13:10:22.973Z,27.85
2019-02-17T13:13:13.695Z,29.65
2019-02-17T13:16:04.554Z,24.45
2019-02-17T13:18:55.932Z,24.60
2019-02-17T13:21:47.774Z,23.90
2019-02-17T13:24:38.658Z,26.07
2019-02-17T13:27:29.313Z,25.65
2019-02-17T13:30:22.253Z,27.17
2019-02-17T13:33:14.395Z,24.45
2019-02-17T13:36:06.354Z,21.15
2019-02-17T13:38:59.686Z,23.65
2019-02-17T13:41:51.313Z,21.87
2019-02-17T13:44:42.512Z,25.12
2019-02-17T13:47:33.279Z,24.70
2019-02-17T13:50:25.534Z,21.57
2019-02-17T13:53:16.735Z,20.62
2019-02-17T13:56:07.774Z,27.13
2019-02-17T13:58:58.173Z,20.08
2019-02-17T14:01:49.052Z,22.35
2019-02-17T14:04:40.574Z,17.02
2019-02-17T14:07:31.472Z,20.75
2019-02-17T14:10:22.492Z,25.72
2019-02-17T14:13:12.251Z,20.17
2019-02-17T14:16:02.673Z,20.70
2019-02-17T14:18:53.371Z,25.05
2019-02-17T14:21:43.917Z,23.42
2019-02-17T14:24:35.797Z,24.95
2019-02-17T14:27:26.632Z,25.08
2019-02-17T14:30:17.873Z,24.43
2019-02-17T14:33:08.712Z,26.93
2019-02-17T14:35:59.393Z,28.60
2019-02-17T14:38:50.513Z,28.62
2019-02-17T14:41:42.561Z,27.20
2019-02-17T14:44:33.532Z,29.40
2019-02-17T14:47:24.411Z,25.37
2019-02-17T14:50:23.136Z,28.60
2019-02-17T14:53:16.051Z,29.40
2019-02-17T14:56:06.652Z,27.85
2019-02-17T14:58:57.372Z,30.57
2019-02-17T15:01:48.134Z,35.47
2019-02-17T15:04:39.355Z,28.90
2019-02-17T15:07:30.559Z,32.27
2019-02-17T15:10:21.694Z,33.40
2019-02-17T15:13:24.918Z,35.13
2019-02-17T15:16:19.156Z,29.77
2019-02-17T15:19:09.792Z,34.13
2019-02-17T15:22:00.076Z,28.73
2019-02-17T15:24:50.812Z,31.57
2019-02-17T15:27:41.851Z,36.30
2019-02-17T15:30:33.211Z,38.73
2019-02-17T15:33:23.761Z,33.87
2019-02-17T15:36:15.052Z,40.80
2019-02-17T15:39:07.502Z,36.63
2019-02-17T15:41:58.995Z,36.27
2019-02-17T15:44:49.874Z,42.80
2019-02-17T15:47:40.971Z,34.20
2019-02-17T15:50:32.013Z,33.90
2019-02-17T15:53:23.093Z,34.17
2019-02-17T15:56:15.176Z,37.97
2019-02-17T15:59:05.876Z,37.87
2019-02-17T16:01:56.438Z,36.40
2019-02-17T16:04:47.032Z,38.93
2019-02-17T16:07:38.171Z,36.80
2019-02-17T16:10:32.445Z,42.30
2019-02-17T16:13:23.775Z,38.90
2019-02-17T16:16:14.992Z,40.47
2019-02-17T16:19:05.853Z,43.23
2019-02-17T16:21:56.112Z,34.90
2019-02-17T16:24:47.262Z,43.57
2019-02-17T16:27:38.032Z,51.27
2019-02-17T16:30:28.914Z,34.13
2019-02-17T16:33:19.313Z,38.03
2019-02-17T16:36:10.175Z,32.43
2019-02-17T16:39:00.912Z,35.20
2019-02-17T16:41:53.253Z,44.33
2019-02-17T16:44:43.351Z,29.43
2019-02-17T16:47:34.051Z,36.87
2019-02-17T16:50:24.527Z,36.73
2019-02-17T16:53:15.191Z,36.87
2019-02-17T16:56:07.303Z,42.30
2019-02-17T16:58:58.412Z,39.87
2019-02-17T17:01:48.470Z,37.17
2019-02-17T17:04:47.829Z,35.90
2019-02-17T17:07:30.793Z,33.63
2019-02-17T17:10:21.453Z,34.30
2019-02-17T17:13:12.132Z,32.70
2019-02-17T17:16:02.814Z,38.50
2019-02-17T17:18:53.372Z,31.53
2019-02-17T17:21:43.429Z,32.03
2019-02-17T17:24:34.021Z,30.03
2019-02-17T17:27:25.056Z,39.23
2019-02-17T17:30:15.794Z,38.07
2019-02-17T17:33:07.139Z,43.47
2019-02-17T17:36:20.286Z,34.93
2019-02-17T17:39:52.317Z,38.60
2019-02-17T17:42:48.024Z,39.10
2019-02-17T17:50:29.001Z,33.67
2019-02-17T17:53:47.627Z,34.47
2019-02-17T17:57:16.806Z,27.80
2019-02-17T18:00:51.196Z,41.50
2019-02-17T18:03:52.222Z,43.63
2019-02-17T18:07:10.687Z,45.27
2019-02-17T18:10:05.768Z,43.03
2019-02-17T18:13:29.808Z,43.17
2019-02-17T18:16:20.062Z,33.63
2019-02-17T18:19:13.518Z,33.03
2019-02-17T18:27:04.122Z,32.70
2019-02-17T18:31:15.665Z,28.93
2019-02-17T18:35:44.673Z,27.30
2019-02-17T18:39:27.045Z,23.87
2019-02-17T18:43:33.703Z,24.37
2019-02-17T18:47:27.917Z,24.27
2019-02-17T18:50:25.216Z,23.23
2019-02-17T18:53:52.957Z,28.07
2019-02-17T18:57:59.346Z,25.30
2019-02-17T19:02:24.073Z,26.17
2019-02-17T19:05:34.582Z,30.07
2019-02-17T19:08:25.568Z,26.30
2019-02-17T19:11:19.695Z,28.33
2019-02-17T19:14:10.972Z,25.43
2019-02-17T19:17:02.716Z,36.10
2019-02-17T19:19:54.854Z,33.10
2019-02-17T19:22:46.693Z,34.57
2019-02-17T19:25:37.735Z,31.97
2019-02-17T19:28:29.434Z,31.83
2019-02-17T19:31:20.509Z,36.50
2019-02-17T19:34:11.571Z,34.93
2019-02-17T19:37:02.652Z,32.07
2019-02-17T19:39:53.133Z,29.67
2019-02-17T19:42:45.192Z,34.97
2019-02-17T19:45:36.812Z,33.77
2019-02-17T19:48:28.442Z,37.87
2019-02-17T19:51:20.212Z,35.93
2019-02-17T19:54:20.269Z,36.80
2019-02-17T19:57:20.893Z,29.63
2019-02-17T20:00:14.561Z,32.57
2019-02-17T20:03:26.298Z,29.87
2019-02-17T20:06:23.563Z,36.17
2019-02-17T20:09:21.292Z,37.90
2019-02-17T20:12:12.495Z,36.27
2019-02-17T20:15:03.699Z,37.33
2019-02-17T20:17:53.784Z,33.47
2019-02-17T20:20:43.817Z,38.43
2019-02-17T20:23:34.065Z,38.83
2019-02-17T20:26:24.487Z,32.80
2019-02-17T20:29:15.792Z,30.93
2019-02-17T20:32:06.153Z,37.77
2019-02-17T20:35:00.316Z,30.07
2019-02-17T20:37:50.824Z,36.93
2019-02-17T20:40:41.612Z,39.63
2019-02-17T20:43:32.547Z,39.30
2019-02-17T20:46:23.201Z,38.67
2019-02-17T20:49:20.927Z,28.53
2019-02-17T20:52:11.719Z,40.90
2019-02-17T20:55:05.214Z,37.00
2019-02-17T20:57:57.739Z,33.40
2019-02-17T21:00:49.227Z,32.93
2019-02-17T21:03:40.132Z,29.97
2019-02-17T21:06:31.653Z,25.17
2019-02-17T21:09:22.992Z,46.27
2019-02-17T21:12:14.051Z,44.60
2019-02-17T21:15:04.893Z,33.33
2019-02-17T21:17:55.472Z,31.67
2019-02-17T21:20:46.293Z,40.23
2019-02-17T21:23:37.217Z,36.07
2019-02-17T21:26:27.794Z,36.87
2019-02-17T21:29:18.991Z,33.93
2019-02-17T21:32:09.872Z,38.57
2019-02-17T21:35:00.452Z,37.20
2019-02-17T21:37:51.752Z,33.33
2019-02-17T21:40:42.811Z,25.73
2019-02-17T21:43:34.332Z,31.00
2019-02-17T21:46:27.317Z,28.93
2019-02-17T21:49:18.054Z,26.90
2019-02-17T21:52:09.595Z,37.47
2019-02-17T21:55:00.038Z,26.70
2019-02-17T21:57:50.713Z,31.17
2019-02-17T22:00:42.412Z,32.13
2019-02-17T22:03:33.391Z,30.03
2019-02-17T22:06:33.303Z,24.27
2019-02-17T22:09:17.059Z,24.67
2019-02-17T22:12:07.952Z,32.53
2019-02-17T22:14:59.171Z,28.83
2019-02-17T22:17:50.012Z,37.13
2019-02-17T22:20:41.212Z,28.70
2019-02-17T22:23:33.512Z,32.43
2019-02-17T22:26:24.592Z,27.80
2019-02-17T22:29:14.872Z,30.83
2019-02-17T22:32:06.672Z,36.73
2019-02-17T22:34:56.812Z,34.53
2019-02-17T22:37:48.774Z,31.77
2019-02-17T22:40:40.572Z,30.93
2019-02-17T22:43:32.912Z,32.63
2019-02-17T22:46:23.771Z,32.77
2019-02-17T22:49:15.032Z,28.43
2019-02-17T22:52:05.891Z,37.33
2019-02-17T22:54:56.430Z,26.10
2019-02-17T22:57:47.132Z,36.33
2019-02-17T23:00:48.572Z,36.67
2019-02-17T23:03:38.973Z,23.03
2019-02-17T23:06:30.831Z,28.73
2019-02-17T23:09:21.857Z,33.63
2019-02-17T23:12:13.413Z,32.83
2019-02-17T23:15:03.551Z,29.70
2019-02-17T23:17:54.494Z,30.47
2019-02-17T23:20:44.932Z,27.00
2019-02-17T23:23:35.933Z,26.20
2019-02-17T23:26:27.133Z,25.67
2019-02-17T23:29:18.333Z,34.93
2019-02-17T23:32:08.283Z,29.20
2019-02-17T23:34:59.171Z,26.67
2019-02-17T23:37:49.691Z,30.30
2019-02-17T23:40:40.987Z,26.57
2019-02-17T23:43:31.716Z,39.23
2019-02-17T23:46:23.292Z,28.47
2019-02-17T23:49:13.715Z,29.60
2019-02-17T23:52:05.051Z,33.37
2019-02-17T23:54:56.352Z,31.23
2019-02-17T23:57:46.852Z,25.90
