createdAt,value
2017-11-05T11:48:53.266Z,10.30
2017-11-05T11:51:21.677Z,10.10
2017-11-05T11:53:50.796Z,10.10
2017-11-05T11:56:19.116Z,10.00
2017-11-05T11:58:47.453Z,10.00
2017-11-05T12:01:15.762Z,10.10
2017-11-05T12:03:44.084Z,10.10
2017-11-05T12:06:12.426Z,10.10
2017-11-05T12:08:40.736Z,10.10
2017-11-05T12:11:09.841Z,10.10
2017-11-05T12:13:38.903Z,10.20
2017-11-05T12:16:08.831Z,10.10
2017-11-05T12:18:37.118Z,10.10
2017-11-05T12:21:06.200Z,10.20
2017-11-05T12:23:34.582Z,10.10
2017-11-05T12:26:02.919Z,10.20
2017-11-05T12:28:31.330Z,10.20
2017-11-05T12:31:00.451Z,10.10
2017-11-05T12:33:29.638Z,10.00
2017-11-05T12:35:58.006Z,10.00
2017-11-05T12:38:26.309Z,10.00
2017-11-05T12:40:54.681Z,10.00
2017-11-05T12:43:23.075Z,10.00
2017-11-05T12:45:51.419Z,10.00
2017-11-05T12:48:19.750Z,10.00
2017-11-05T12:50:48.051Z,10.00
2017-11-05T12:53:16.475Z,10.00
2017-11-05T12:55:45.557Z,10.00
2017-11-05T12:58:13.893Z,10.00
2017-11-05T13:00:42.246Z,10.10
2017-11-05T13:03:10.572Z,10.00
2017-11-05T13:05:38.989Z,10.00
2017-11-05T13:08:07.320Z,10.00
2017-11-05T13:10:35.603Z,9.90
2017-11-05T13:13:03.898Z,9.80
2017-11-05T13:15:32.282Z,9.80
2017-11-05T14:22:58.506Z,9.80
2017-11-05T14:25:27.594Z,9.80
2017-11-05T14:27:55.914Z,9.70
2017-11-05T14:30:24.256Z,9.80
2017-11-05T14:32:53.462Z,9.70
2017-11-05T14:35:21.831Z,9.70
2017-11-05T14:37:50.921Z,9.60
2017-11-05T14:40:20.018Z,9.70
2017-11-05T14:42:48.323Z,9.60
2017-11-05T14:45:17.500Z,9.70
2017-11-05T14:47:45.802Z,9.60
2017-11-05T14:50:14.098Z,9.70
2017-11-05T14:52:42.412Z,9.70
2017-11-05T14:55:10.696Z,9.70
2017-11-05T14:57:39.792Z,9.70
2017-11-05T15:00:08.909Z,9.60
2017-11-05T15:02:38.320Z,9.60
2017-11-05T15:05:06.629Z,9.50
2017-11-05T15:07:34.947Z,9.60
2017-11-05T15:10:03.224Z,9.50
2017-11-05T15:12:32.382Z,9.50
2017-11-05T15:15:00.686Z,9.40
2017-11-05T15:17:28.965Z,9.50
2017-11-05T15:19:57.296Z,9.60
2017-11-05T15:22:25.571Z,9.60
2017-11-05T15:24:53.850Z,9.60
2017-11-05T15:27:22.187Z,9.60
2017-11-05T15:29:51.249Z,9.60
2017-11-05T15:32:19.571Z,9.60
2017-11-05T15:34:47.867Z,9.60
2017-11-05T15:37:16.188Z,9.60
2017-11-05T15:39:44.468Z,9.60
2017-11-05T15:42:12.791Z,9.60
2017-11-05T15:44:41.075Z,9.70
2017-11-05T15:47:09.378Z,9.70
2017-11-05T15:49:37.677Z,9.60
2017-11-05T15:52:05.963Z,9.60
2017-11-05T15:54:35.126Z,9.60
2017-11-05T15:57:03.421Z,9.60
2017-11-05T15:59:31.760Z,9.60
2017-11-05T16:02:00.097Z,9.70
2017-11-05T16:04:28.396Z,9.80
2017-11-05T16:06:56.722Z,9.80
2017-11-05T16:09:25.828Z,9.80
2017-11-05T16:11:54.896Z,9.80
2017-11-05T16:14:24.015Z,9.70
2017-11-05T16:16:53.075Z,9.70
2017-11-05T16:19:21.402Z,9.60
2017-11-05T16:21:50.459Z,9.70
2017-11-05T16:24:18.772Z,9.60
2017-11-05T16:26:47.125Z,9.60
2017-11-05T16:29:15.416Z,9.60
2017-11-05T16:31:44.510Z,9.60
2017-11-05T16:34:13.623Z,9.50
2017-11-05T16:36:41.934Z,9.50
2017-11-05T16:39:10.265Z,9.50
2017-11-05T16:41:38.587Z,9.50
2017-11-05T16:44:06.935Z,9.50
2017-11-05T16:46:35.243Z,9.50
2017-11-05T16:49:03.542Z,9.60
2017-11-05T16:51:31.906Z,9.60
2017-11-05T16:54:00.221Z,9.50
2017-11-05T16:56:29.305Z,9.60
2017-11-05T16:58:58.386Z,9.60
2017-11-05T17:01:26.700Z,9.50
2017-11-05T17:03:54.995Z,9.60
2017-11-05T17:06:23.300Z,9.60
2017-11-05T17:08:51.628Z,9.60
2017-11-05T17:11:19.972Z,9.50
2017-11-05T17:13:48.286Z,9.50
2017-11-05T17:16:16.620Z,9.40
2017-11-05T17:18:45.740Z,9.40
2017-11-05T17:21:14.811Z,9.40
2017-11-05T17:23:43.162Z,9.30
2017-11-05T17:26:11.463Z,9.30
2017-11-05T17:28:39.765Z,9.30
2017-11-05T17:31:08.879Z,9.20
2017-11-05T17:33:37.958Z,9.20
2017-11-05T17:36:06.275Z,9.20
2017-11-05T17:38:35.400Z,9.20
2017-11-05T17:41:03.690Z,9.10
2017-11-05T17:43:32.080Z,9.10
2017-11-05T17:46:01.188Z,9.10
2017-11-05T17:48:30.232Z,9.10
2017-11-05T17:50:58.639Z,9.00
2017-11-05T17:53:27.035Z,9.10
2017-11-05T17:55:55.360Z,9.00
2017-11-05T17:58:23.694Z,9.00
2017-11-05T18:00:51.991Z,9.00
2017-11-05T18:03:20.599Z,8.90
2017-11-05T18:05:48.921Z,8.90
2017-11-05T18:08:17.280Z,8.90
2017-11-05T18:10:46.384Z,8.90
2017-11-05T18:13:15.451Z,8.80
2017-11-05T18:15:43.852Z,8.70
2017-11-05T18:18:12.943Z,8.80
2017-11-05T18:20:42.069Z,8.80
