createdAt,value
2017-11-03T00:00:08.944Z,13.89
2017-11-03T00:01:08.845Z,13.91
2017-11-03T00:02:08.766Z,13.87
2017-11-03T00:03:08.683Z,13.92
2017-11-03T00:04:08.603Z,13.84
2017-11-03T00:05:08.520Z,13.88
2017-11-03T00:06:08.435Z,13.83
2017-11-03T00:07:08.356Z,13.62
2017-11-03T00:08:08.282Z,13.67
2017-11-03T00:09:08.209Z,13.79
2017-11-03T00:10:08.112Z,13.79
2017-11-03T00:11:08.023Z,13.81
2017-11-03T00:12:07.936Z,13.83
2017-11-03T00:13:07.858Z,13.80
2017-11-03T00:14:07.777Z,13.91
2017-11-03T00:15:07.693Z,13.79
2017-11-03T00:16:07.616Z,13.77
2017-11-03T00:17:07.529Z,13.76
2017-11-03T00:18:07.446Z,13.88
2017-11-03T00:19:07.364Z,13.94
2017-11-03T00:20:07.279Z,13.91
2017-11-03T00:21:07.196Z,13.94
2017-11-03T00:22:07.121Z,13.95
2017-11-03T00:23:07.039Z,13.94
2017-11-03T00:24:06.955Z,13.95
2017-11-03T00:25:06.870Z,13.83
2017-11-03T00:26:06.782Z,13.92
2017-11-03T00:27:06.704Z,13.95
2017-11-03T00:28:06.622Z,14.02
2017-11-03T00:29:06.542Z,13.99
2017-11-03T00:30:06.454Z,13.95
2017-11-03T00:31:06.372Z,14.04
2017-11-03T00:32:06.284Z,13.99
2017-11-03T00:33:06.213Z,14.04
2017-11-03T00:34:06.132Z,14.09
2017-11-03T00:35:06.041Z,13.94
2017-11-03T00:36:05.960Z,13.88
2017-11-03T00:37:05.873Z,13.92
2017-11-03T00:38:05.795Z,13.99
2017-11-03T00:39:05.735Z,13.89
2017-11-03T00:40:05.633Z,13.92
2017-11-03T00:41:05.547Z,13.89
2017-11-03T00:42:05.467Z,13.91
2017-11-03T00:43:05.385Z,13.99
2017-11-03T00:44:05.982Z,14.02
2017-11-03T00:45:05.217Z,13.89
2017-11-03T00:46:05.143Z,14.04
2017-11-03T00:47:05.050Z,14.04
2017-11-03T00:48:04.975Z,14.07
2017-11-03T00:49:04.887Z,14.04
2017-11-03T00:50:04.810Z,13.88
2017-11-03T00:51:04.737Z,13.99
2017-11-03T00:52:04.653Z,13.77
2017-11-03T00:53:04.563Z,13.95
2017-11-03T00:54:04.482Z,13.96
2017-11-03T00:55:04.403Z,13.95
2017-11-03T00:56:04.323Z,13.91
2017-11-03T00:57:04.238Z,13.89
2017-11-03T00:58:04.159Z,13.91
2017-11-03T00:59:04.068Z,13.91
2017-11-03T01:00:03.991Z,14.01
2017-11-03T01:01:03.908Z,13.99
2017-11-03T01:02:03.818Z,14.06
2017-11-03T01:03:03.758Z,13.98
2017-11-03T01:04:03.658Z,13.98
2017-11-03T01:05:03.573Z,13.94
2017-11-03T01:06:03.496Z,13.88
2017-11-03T01:07:03.420Z,14.01
2017-11-03T01:08:03.333Z,13.95
2017-11-03T01:09:03.251Z,13.95
2017-11-03T01:10:03.167Z,14.04
2017-11-03T01:11:03.085Z,14.04
2017-11-03T01:12:03.000Z,14.01
2017-11-03T01:13:02.920Z,14.06
2017-11-03T01:14:02.836Z,13.99
2017-11-03T01:15:02.760Z,13.99
2017-11-03T01:16:02.673Z,14.04
2017-11-03T01:17:02.606Z,14.06
2017-11-03T01:18:02.521Z,13.98
2017-11-03T01:19:02.433Z,13.98
2017-11-03T01:20:02.349Z,13.89
2017-11-03T01:21:02.270Z,13.96
2017-11-03T01:22:02.195Z,13.99
2017-11-03T01:23:02.109Z,13.95
2017-11-03T01:24:02.028Z,14.01
2017-11-03T01:25:01.936Z,13.99
2017-11-03T01:26:01.864Z,14.04
2017-11-03T01:27:01.774Z,14.01
2017-11-03T01:28:01.701Z,13.99
2017-11-03T01:29:01.626Z,14.04
2017-11-03T01:30:01.538Z,14.09
2017-11-03T01:31:01.438Z,13.98
2017-11-03T01:32:01.361Z,14.07
2017-11-03T01:33:01.281Z,14.04
2017-11-03T01:34:01.199Z,14.02
2017-11-03T01:35:01.118Z,13.89
2017-11-03T01:36:01.040Z,13.92
2017-11-03T01:37:00.959Z,13.92
2017-11-03T01:38:00.873Z,14.01
2017-11-03T01:39:00.788Z,13.91
2017-11-03T01:40:00.706Z,14.01
2017-11-03T01:41:00.622Z,13.96
2017-11-03T01:42:00.543Z,13.92
2017-11-03T01:43:00.459Z,13.96
2017-11-03T01:44:00.380Z,13.94
2017-11-03T01:45:00.294Z,13.95
2017-11-03T01:46:00.209Z,13.83
2017-11-03T01:47:00.135Z,13.80
2017-11-03T01:48:00.062Z,13.87
2017-11-03T01:48:59.963Z,13.92
2017-11-03T01:49:59.888Z,13.77
2017-11-03T01:50:59.803Z,13.81
2017-11-03T01:51:59.728Z,13.77
2017-11-03T01:52:59.634Z,13.83
2017-11-03T01:53:59.570Z,13.77
2017-11-03T01:54:59.482Z,13.77
2017-11-03T01:55:59.391Z,13.80
2017-11-03T01:56:59.311Z,13.81
2017-11-03T01:57:59.234Z,13.87
2017-11-03T01:58:59.141Z,13.88
2017-11-03T01:59:59.064Z,13.91
2017-11-03T02:00:58.980Z,13.84
2017-11-03T02:01:58.903Z,13.89
2017-11-03T02:02:58.818Z,13.87
2017-11-03T02:03:58.737Z,13.81
2017-11-03T02:04:58.653Z,13.49
2017-11-03T02:05:58.569Z,13.58
2017-11-03T02:06:58.492Z,13.55
2017-11-03T02:07:58.409Z,13.49
2017-11-03T02:08:58.328Z,13.74
2017-11-03T02:09:58.240Z,13.63
2017-11-03T02:10:58.159Z,13.67
2017-11-03T02:11:58.073Z,13.49
2017-11-03T02:12:57.987Z,13.62
2017-11-03T02:13:57.902Z,13.40
2017-11-03T02:14:57.829Z,13.47
2017-11-03T02:15:57.744Z,13.37
2017-11-03T02:16:57.660Z,13.47
2017-11-03T02:17:57.576Z,13.18
2017-11-03T02:18:57.495Z,13.43
2017-11-03T02:19:57.405Z,13.65
2017-11-03T02:20:57.322Z,13.59
2017-11-03T02:21:57.242Z,13.65
2017-11-03T02:22:57.181Z,13.67
2017-11-03T02:23:57.084Z,13.49
2017-11-03T02:24:56.998Z,13.62
2017-11-03T02:25:56.923Z,13.63
2017-11-03T02:26:56.825Z,13.79
2017-11-03T02:27:56.744Z,13.79
2017-11-03T02:28:56.690Z,13.83
2017-11-03T02:29:56.589Z,13.88
2017-11-03T02:30:56.527Z,13.84
2017-11-03T02:31:56.430Z,13.77
2017-11-03T02:32:56.332Z,13.79
2017-11-03T02:33:56.263Z,13.91
2017-11-03T02:34:56.172Z,13.80
2017-11-03T02:35:56.081Z,13.77
2017-11-03T02:36:56.004Z,13.81
2017-11-03T02:37:55.928Z,13.88
2017-11-03T02:38:55.843Z,13.83
2017-11-03T02:39:55.756Z,13.92
2017-11-03T02:40:55.671Z,13.88
2017-11-03T02:41:55.595Z,13.88
2017-11-03T02:42:55.646Z,13.89
2017-11-03T02:43:55.430Z,13.94
2017-11-03T02:44:55.352Z,13.88
2017-11-03T02:45:55.292Z,13.79
2017-11-03T02:46:55.185Z,13.89
2017-11-03T02:47:55.099Z,13.84
2017-11-03T02:48:55.013Z,13.79
2017-11-03T02:49:54.933Z,13.87
2017-11-03T02:50:54.845Z,13.92
2017-11-03T02:51:54.764Z,13.91
2017-11-03T02:52:54.682Z,13.91
2017-11-03T02:53:54.604Z,13.92
2017-11-03T02:54:54.529Z,13.94
2017-11-03T02:55:54.437Z,13.98
2017-11-03T02:56:54.356Z,13.95
2017-11-03T02:57:54.302Z,13.92
2017-11-03T02:58:54.201Z,13.83
2017-11-03T02:59:54.117Z,13.81
2017-11-03T03:00:54.024Z,13.83
2017-11-03T03:01:53.949Z,13.76
2017-11-03T03:02:53.863Z,13.91
2017-11-03T03:03:53.779Z,13.88
2017-11-03T03:04:53.699Z,13.77
2017-11-03T03:05:53.618Z,13.95
2017-11-03T03:06:53.531Z,13.84
2017-11-03T03:07:53.453Z,13.80
2017-11-03T03:08:53.368Z,13.87
2017-11-03T03:09:53.288Z,13.88
2017-11-03T03:10:53.216Z,13.79
2017-11-03T03:11:53.127Z,13.76
2017-11-03T03:12:53.039Z,13.88
2017-11-03T03:13:52.956Z,13.89
2017-11-03T03:14:52.881Z,13.89
2017-11-03T03:15:52.791Z,13.84
2017-11-03T03:16:52.708Z,13.81
2017-11-03T03:17:52.624Z,13.80
2017-11-03T03:18:52.548Z,13.69
2017-11-03T03:19:52.462Z,13.65
2017-11-03T03:20:52.381Z,13.67
2017-11-03T03:21:52.298Z,13.81
2017-11-03T03:22:52.213Z,13.79
2017-11-03T03:23:52.139Z,13.77
2017-11-03T03:24:52.056Z,13.77
2017-11-03T03:25:51.974Z,13.81
2017-11-03T03:26:51.886Z,13.81
2017-11-03T03:27:51.810Z,13.79
2017-11-03T03:28:51.718Z,13.87
2017-11-03T03:29:51.639Z,13.79
2017-11-03T03:30:51.561Z,13.89
2017-11-03T03:31:51.474Z,13.92
2017-11-03T03:32:51.391Z,13.79
2017-11-03T03:33:51.310Z,13.91
2017-11-03T03:34:51.226Z,13.83
2017-11-03T03:35:51.145Z,13.87
2017-11-03T03:36:51.069Z,13.65
2017-11-03T03:37:50.987Z,13.65
2017-11-03T03:38:50.894Z,13.49
2017-11-03T03:39:50.825Z,13.54
2017-11-03T03:40:50.730Z,13.61
2017-11-03T03:41:50.647Z,13.67
2017-11-03T03:42:50.564Z,13.80
2017-11-03T03:43:50.483Z,13.76
2017-11-03T03:44:50.402Z,13.74
2017-11-03T03:45:50.315Z,13.81
2017-11-03T03:46:50.234Z,13.77
2017-11-03T03:47:50.157Z,13.87
2017-11-03T03:48:50.074Z,13.81
2017-11-03T03:49:49.985Z,13.83
2017-11-03T03:50:49.904Z,13.84
2017-11-03T03:51:49.828Z,13.74
2017-11-03T03:52:49.737Z,13.77
2017-11-03T03:53:49.686Z,13.88
2017-11-03T03:54:49.575Z,13.88
2017-11-03T03:55:49.493Z,13.89
2017-11-03T03:56:49.415Z,13.92
2017-11-03T03:57:49.333Z,13.88
2017-11-03T03:58:49.245Z,13.84
2017-11-03T03:59:49.160Z,13.79
2017-11-03T04:00:49.081Z,13.80
2017-11-03T04:01:48.997Z,13.76
2017-11-03T04:02:48.921Z,13.80
2017-11-03T04:03:48.839Z,13.80
2017-11-03T04:04:48.761Z,13.84
2017-11-03T04:05:48.687Z,13.89
2017-11-03T04:06:48.591Z,13.88
2017-11-03T04:07:48.507Z,13.83
2017-11-03T04:08:48.426Z,13.80
2017-11-03T04:09:48.337Z,13.83
2017-11-03T04:10:48.261Z,13.76
2017-11-03T04:11:48.187Z,13.67
2017-11-03T04:12:48.097Z,13.61
2017-11-03T04:13:48.011Z,13.62
2017-11-03T04:14:47.933Z,13.77
2017-11-03T04:15:47.857Z,13.77
2017-11-03T04:16:47.774Z,13.84
2017-11-03T04:17:47.691Z,13.84
2017-11-03T04:18:47.600Z,13.83
2017-11-03T04:19:47.523Z,13.91
2017-11-03T04:20:47.440Z,13.74
2017-11-03T04:21:47.353Z,13.84
2017-11-03T04:22:47.281Z,13.80
2017-11-03T04:23:47.190Z,13.91
2017-11-03T04:24:47.120Z,13.89
2017-11-03T04:25:47.029Z,13.87
2017-11-03T04:26:46.955Z,13.84
2017-11-03T04:27:46.871Z,13.91
2017-11-03T04:28:46.780Z,13.88
2017-11-03T04:29:46.733Z,13.79
2017-11-03T04:30:46.617Z,13.76
2017-11-03T04:31:46.586Z,13.76
2017-11-03T04:32:46.453Z,13.80
2017-11-03T04:33:46.373Z,13.79
2017-11-03T04:34:46.290Z,13.88
2017-11-03T04:35:46.208Z,13.87
2017-11-03T04:36:46.118Z,13.88
2017-11-03T04:37:46.041Z,13.81
2017-11-03T04:38:45.954Z,13.80
2017-11-03T04:39:45.880Z,13.81
2017-11-03T04:40:45.787Z,13.71
2017-11-03T04:41:45.710Z,13.65
2017-11-03T04:42:45.629Z,13.76
2017-11-03T04:43:45.543Z,13.79
2017-11-03T04:44:45.466Z,13.80
2017-11-03T04:45:45.378Z,13.83
2017-11-03T04:46:45.300Z,13.77
2017-11-03T04:47:45.214Z,13.65
2017-11-03T04:48:45.130Z,13.65
2017-11-03T04:49:45.055Z,13.70
2017-11-03T04:50:44.967Z,13.67
2017-11-03T04:51:44.890Z,13.62
2017-11-03T04:52:44.809Z,13.69
2017-11-03T04:53:44.723Z,13.63
2017-11-03T04:54:44.641Z,13.61
2017-11-03T04:55:44.563Z,13.67
2017-11-03T04:56:44.470Z,13.63
2017-11-03T04:57:44.393Z,13.76
2017-11-03T04:58:44.320Z,13.77
2017-11-03T04:59:44.225Z,13.69
2017-11-03T05:00:44.142Z,13.73
2017-11-03T05:01:44.059Z,13.71
2017-11-03T05:02:43.977Z,13.71
2017-11-03T05:03:43.898Z,13.65
2017-11-03T05:04:43.824Z,13.65
2017-11-03T05:05:43.731Z,13.65
2017-11-03T05:06:43.648Z,13.62
2017-11-03T05:07:43.568Z,13.52
2017-11-03T05:08:43.487Z,13.63
2017-11-03T05:09:43.409Z,13.67
2017-11-03T05:10:43.318Z,13.69
2017-11-03T05:11:43.236Z,13.49
2017-11-03T05:12:43.152Z,13.54
2017-11-03T05:13:43.071Z,13.61
2017-11-03T05:14:42.985Z,13.67
2017-11-03T05:15:42.901Z,13.62
2017-11-03T05:16:42.830Z,13.67
2017-11-03T05:17:42.743Z,13.65
2017-11-03T05:18:42.660Z,13.63
2017-11-03T05:19:42.583Z,13.59
2017-11-03T05:20:42.495Z,13.63
2017-11-03T05:21:42.414Z,13.65
2017-11-03T05:22:42.338Z,13.65
2017-11-03T05:23:42.251Z,13.70
2017-11-03T05:24:42.168Z,13.67
2017-11-03T05:25:42.089Z,13.67
2017-11-03T05:26:42.006Z,13.51
2017-11-03T05:27:41.918Z,13.54
2017-11-03T05:28:41.835Z,13.55
2017-11-03T05:29:41.759Z,13.44
2017-11-03T05:30:41.671Z,13.46
2017-11-03T05:31:41.588Z,13.49
2017-11-03T05:32:41.512Z,13.52
2017-11-03T05:33:41.425Z,13.55
2017-11-03T05:34:41.341Z,13.56
2017-11-03T05:35:41.276Z,13.52
2017-11-03T05:36:41.178Z,13.65
2017-11-03T05:37:41.093Z,13.62
2017-11-03T05:38:41.019Z,13.69
2017-11-03T05:39:40.928Z,13.58
2017-11-03T05:40:40.856Z,13.55
2017-11-03T05:41:40.767Z,13.54
2017-11-03T05:42:40.689Z,13.54
2017-11-03T05:43:40.594Z,13.56
2017-11-03T05:44:40.516Z,13.54
2017-11-03T05:45:40.436Z,13.49
2017-11-03T05:46:40.358Z,13.47
2017-11-03T05:47:40.275Z,13.32
2017-11-03T05:48:40.186Z,13.38
2017-11-03T05:49:40.102Z,13.33
2017-11-03T05:50:40.026Z,13.40
2017-11-03T05:51:39.950Z,13.41
2017-11-03T05:52:39.854Z,13.46
2017-11-03T05:53:39.776Z,13.49
2017-11-03T05:54:39.696Z,13.49
2017-11-03T05:55:39.614Z,13.46
2017-11-03T05:56:39.539Z,13.44
2017-11-03T05:57:39.454Z,13.54
2017-11-03T05:58:39.364Z,13.41
2017-11-03T05:59:39.280Z,13.38
2017-11-03T06:00:39.199Z,13.46
2017-11-03T06:01:39.124Z,13.47
2017-11-03T06:02:39.034Z,13.46
2017-11-03T06:03:38.950Z,13.44
2017-11-03T06:04:38.869Z,13.17
2017-11-03T06:05:38.783Z,13.12
2017-11-03T06:06:38.697Z,13.22
2017-11-03T06:07:38.619Z,13.22
2017-11-03T06:08:38.539Z,13.29
2017-11-03T06:09:38.463Z,13.36
2017-11-03T06:10:38.371Z,13.43
2017-11-03T06:11:38.292Z,13.44
2017-11-03T06:12:38.206Z,13.43
2017-11-03T06:13:38.129Z,13.51
2017-11-03T06:14:38.046Z,13.20
2017-11-03T06:15:37.961Z,13.20
2017-11-03T06:16:37.873Z,13.38
2017-11-03T06:17:37.801Z,13.38
2017-11-03T06:18:37.712Z,13.43
2017-11-03T06:19:37.624Z,13.43
2017-11-03T06:20:37.540Z,13.40
2017-11-03T06:21:37.458Z,13.32
2017-11-03T06:22:37.383Z,13.36
2017-11-03T06:23:37.298Z,13.38
2017-11-03T06:24:37.219Z,13.33
2017-11-03T06:25:37.138Z,13.21
2017-11-03T06:26:37.058Z,13.30
2017-11-03T06:27:36.965Z,13.33
2017-11-03T06:28:36.885Z,13.27
2017-11-03T06:29:36.803Z,13.32
2017-11-03T06:30:36.730Z,13.21
2017-11-03T06:31:36.634Z,13.21
2017-11-03T06:32:36.566Z,13.04
2017-11-03T06:33:36.478Z,13.03
2017-11-03T06:34:36.393Z,13.17
2017-11-03T06:35:36.310Z,13.20
2017-11-03T06:36:36.225Z,13.36
2017-11-03T06:37:36.141Z,13.24
2017-11-03T06:38:36.060Z,13.32
2017-11-03T06:39:35.980Z,13.36
2017-11-03T06:40:35.889Z,13.38
2017-11-03T06:41:35.814Z,13.29
2017-11-03T06:42:35.724Z,13.24
2017-11-03T06:43:35.656Z,13.24
2017-11-03T06:44:35.567Z,13.14
2017-11-03T06:45:35.500Z,13.21
2017-11-03T06:46:35.403Z,13.25
2017-11-03T06:47:35.317Z,13.27
2017-11-03T06:48:35.240Z,13.37
2017-11-03T06:49:35.149Z,13.30
2017-11-03T06:50:35.062Z,13.27
2017-11-03T06:51:34.982Z,13.18
2017-11-03T06:52:34.906Z,13.33
2017-11-03T06:53:34.821Z,13.17
2017-11-03T06:54:34.735Z,13.37
2017-11-03T06:55:34.656Z,13.27
2017-11-03T06:56:34.567Z,13.33
2017-11-03T06:57:34.500Z,13.30
2017-11-03T06:58:34.404Z,13.41
2017-11-03T06:59:34.329Z,13.36
2017-11-03T07:00:34.243Z,13.25
2017-11-03T07:01:34.156Z,13.21
2017-11-03T07:02:34.077Z,13.14
2017-11-03T07:03:33.999Z,13.21
2017-11-03T07:04:33.933Z,13.33
2017-11-03T07:05:33.830Z,13.27
2017-11-03T07:06:33.746Z,13.21
2017-11-03T07:07:33.658Z,13.22
2017-11-03T07:08:33.579Z,13.37
2017-11-03T07:09:33.500Z,13.40
2017-11-03T07:10:33.417Z,13.49
2017-11-03T07:11:33.329Z,13.46
2017-11-03T07:12:33.245Z,13.52
2017-11-03T07:13:33.167Z,13.49
2017-11-03T07:14:33.084Z,13.41
2017-11-03T07:15:32.998Z,13.52
2017-11-03T07:16:32.920Z,13.49
2017-11-03T07:17:32.838Z,13.55
2017-11-03T07:18:32.753Z,13.61
2017-11-03T07:19:32.667Z,13.55
2017-11-03T07:20:32.589Z,13.47
2017-11-03T07:21:32.500Z,13.49
2017-11-03T07:22:32.423Z,13.40
2017-11-03T07:23:32.339Z,13.43
2017-11-03T07:24:32.260Z,13.51
2017-11-03T07:25:32.174Z,13.52
2017-11-03T07:26:32.093Z,13.55
2017-11-03T07:27:32.011Z,13.54
2017-11-03T07:28:31.932Z,13.52
2017-11-03T07:29:31.841Z,13.43
2017-11-03T07:30:31.761Z,13.49
2017-11-03T07:31:31.673Z,13.56
2017-11-03T07:32:31.594Z,13.56
2017-11-03T07:33:31.523Z,13.63
2017-11-03T07:34:31.430Z,13.63
2017-11-03T07:35:31.346Z,13.69
2017-11-03T07:36:31.265Z,13.61
2017-11-03T07:37:31.186Z,13.63
2017-11-03T07:38:31.102Z,13.65
2017-11-03T07:39:31.020Z,13.80
2017-11-03T07:40:30.933Z,13.65
2017-11-03T07:41:30.867Z,13.51
2017-11-03T07:42:30.769Z,13.59
2017-11-03T07:43:30.691Z,13.67
2017-11-03T07:44:30.607Z,13.65
2017-11-03T07:45:30.528Z,13.62
2017-11-03T07:46:30.437Z,13.63
2017-11-03T07:47:30.360Z,13.69
2017-11-03T07:48:30.278Z,13.69
2017-11-03T07:49:30.196Z,13.71
2017-11-03T07:50:30.110Z,13.71
2017-11-03T07:51:30.062Z,13.79
2017-11-03T07:52:29.955Z,13.74
2017-11-03T07:53:29.871Z,13.70
2017-11-03T07:54:29.779Z,13.62
2017-11-03T07:55:29.704Z,13.83
2017-11-03T07:56:29.619Z,13.77
2017-11-03T07:57:29.536Z,13.84
2017-11-03T07:58:29.459Z,13.77
2017-11-03T07:59:29.373Z,13.76
2017-11-03T08:00:29.299Z,13.87
2017-11-03T08:01:29.209Z,13.77
2017-11-03T08:02:29.136Z,13.87
2017-11-03T08:03:29.042Z,13.89
2017-11-03T08:04:28.988Z,13.87
2017-11-03T08:05:28.884Z,13.92
2017-11-03T08:06:28.809Z,13.87
2017-11-03T08:07:28.710Z,13.92
2017-11-03T08:08:28.639Z,13.89
2017-11-03T08:09:28.547Z,13.91
2017-11-03T08:10:28.464Z,13.88
2017-11-03T08:11:28.403Z,13.89
2017-11-03T08:12:28.304Z,13.92
2017-11-03T08:13:28.227Z,13.84
2017-11-03T08:14:28.139Z,13.89
2017-11-03T08:15:28.072Z,13.92
2017-11-03T08:16:27.973Z,13.94
2017-11-03T08:17:27.894Z,13.95
2017-11-03T08:18:27.813Z,13.99
2017-11-03T08:19:27.729Z,14.04
2017-11-03T08:20:27.647Z,13.98
2017-11-03T08:21:27.564Z,14.02
2017-11-03T08:22:27.485Z,13.94
2017-11-03T08:23:27.409Z,13.95
2017-11-03T08:24:27.317Z,13.76
2017-11-03T08:25:27.239Z,13.81
2017-11-03T08:26:27.157Z,13.94
2017-11-03T08:27:27.073Z,13.94
2017-11-03T08:28:26.990Z,13.98
2017-11-03T08:29:26.923Z,13.96
2017-11-03T08:30:26.838Z,14.10
2017-11-03T08:31:26.743Z,14.06
2017-11-03T08:32:26.666Z,13.98
2017-11-03T08:33:26.590Z,13.94
2017-11-03T08:34:26.500Z,13.89
2017-11-03T08:35:26.425Z,14.12
2017-11-03T08:36:26.332Z,14.12
2017-11-03T08:37:26.253Z,14.20
2017-11-03T08:38:26.185Z,14.16
2017-11-03T08:39:26.092Z,14.25
2017-11-03T08:40:26.008Z,14.14
2017-11-03T08:41:25.922Z,14.06
2017-11-03T08:42:25.858Z,14.21
2017-11-03T08:43:25.758Z,14.25
2017-11-03T08:44:25.676Z,14.37
2017-11-03T08:45:25.591Z,14.37
2017-11-03T08:46:25.512Z,14.47
2017-11-03T08:47:25.430Z,14.49
2017-11-03T08:48:25.359Z,14.37
2017-11-03T08:49:25.266Z,14.54
2017-11-03T08:50:25.184Z,14.46
2017-11-03T08:51:25.105Z,14.57
2017-11-03T08:52:25.018Z,14.62
2017-11-03T08:53:24.960Z,14.78
2017-11-03T08:54:24.855Z,14.74
2017-11-03T08:55:24.779Z,14.81
2017-11-03T08:56:24.702Z,14.91
2017-11-03T08:57:24.609Z,15.06
2017-11-03T08:58:24.529Z,15.05
2017-11-03T08:59:24.450Z,15.09
2017-11-03T09:00:24.384Z,15.24
2017-11-03T09:01:24.315Z,15.33
2017-11-03T09:02:24.217Z,15.38
2017-11-03T09:03:24.127Z,15.57
2017-11-03T09:04:24.041Z,15.70
2017-11-03T09:05:23.978Z,15.60
2017-11-03T09:06:23.887Z,15.60
2017-11-03T09:07:23.846Z,15.66
2017-11-03T09:08:23.721Z,15.64
2017-11-03T09:09:23.643Z,15.79
2017-11-03T09:10:23.556Z,15.85
2017-11-03T09:11:23.491Z,15.94
2017-11-03T09:12:23.403Z,15.97
2017-11-03T09:13:23.320Z,15.93
2017-11-03T09:14:23.251Z,16.35
2017-11-03T09:15:23.160Z,16.42
2017-11-03T09:16:23.098Z,16.42
2017-11-03T09:17:22.995Z,16.62
2017-11-03T09:18:22.915Z,16.81
2017-11-03T09:19:22.840Z,16.81
2017-11-03T09:20:22.764Z,16.77
2017-11-03T09:21:22.684Z,16.73
2017-11-03T09:22:22.630Z,16.73
2017-11-03T09:23:22.522Z,16.33
2017-11-03T09:24:22.450Z,16.35
2017-11-03T09:25:22.375Z,16.40
2017-11-03T09:26:22.287Z,16.56
2017-11-03T09:27:22.218Z,16.67
2017-11-03T09:28:22.126Z,16.42
2017-11-03T09:29:22.042Z,16.48
2017-11-03T09:30:21.963Z,16.23
2017-11-03T09:31:21.886Z,16.38
2017-11-03T09:32:21.801Z,16.67
2017-11-03T09:33:21.721Z,16.78
2017-11-03T09:34:21.644Z,16.89
2017-11-03T09:35:21.568Z,16.81
2017-11-03T09:36:21.479Z,16.75
2017-11-03T09:37:21.405Z,16.85
2017-11-03T09:38:21.327Z,16.86
2017-11-03T09:39:21.243Z,16.89
2017-11-03T09:40:21.187Z,16.85
2017-11-03T09:41:21.101Z,16.68
2017-11-03T09:42:21.015Z,16.70
2017-11-03T09:43:20.926Z,16.44
2017-11-03T09:44:20.861Z,16.40
2017-11-03T09:45:20.775Z,16.53
2017-11-03T09:46:20.698Z,16.52
2017-11-03T09:47:20.610Z,16.50
2017-11-03T09:48:20.523Z,16.42
2017-11-03T09:49:20.449Z,16.33
2017-11-03T09:50:20.376Z,16.34
2017-11-03T09:51:20.286Z,16.41
2017-11-03T09:52:20.206Z,16.40
2017-11-03T09:53:20.157Z,16.12
2017-11-03T09:54:20.051Z,16.26
2017-11-03T09:55:19.969Z,16.25
2017-11-03T09:56:19.893Z,16.30
2017-11-03T09:57:19.811Z,16.27
2017-11-03T09:58:19.727Z,16.30
2017-11-03T09:59:19.660Z,16.22
2017-11-03T10:00:19.572Z,16.23
2017-11-03T10:01:19.500Z,16.31
2017-11-03T10:02:19.414Z,16.06
2017-11-03T10:03:20.032Z,15.99
2017-11-03T10:04:19.253Z,16.01
2017-11-03T10:05:19.170Z,16.00
2017-11-03T10:06:19.096Z,16.00
2017-11-03T10:07:19.017Z,16.03
2017-11-03T10:08:18.931Z,16.04
2017-11-03T10:09:18.846Z,15.99
2017-11-03T10:10:18.771Z,16.07
2017-11-03T10:11:18.684Z,16.12
2017-11-03T10:12:18.611Z,16.00
2017-11-03T10:13:18.542Z,16.04
2017-11-03T10:14:18.468Z,16.03
2017-11-03T10:15:18.375Z,16.01
2017-11-03T10:16:18.299Z,16.09
2017-11-03T10:17:18.245Z,16.14
2017-11-03T10:18:18.130Z,16.11
2017-11-03T10:19:18.042Z,16.15
2017-11-03T10:20:17.965Z,16.03
2017-11-03T10:21:17.902Z,15.96
2017-11-03T10:22:17.806Z,16.00
2017-11-03T10:23:17.739Z,15.99
2017-11-03T10:24:17.641Z,15.81
2017-11-03T10:25:17.565Z,15.99
2017-11-03T10:26:17.480Z,16.01
2017-11-03T10:27:17.405Z,16.07
2017-11-03T10:28:17.315Z,16.20
2017-11-03T10:29:17.246Z,16.22
2017-11-03T10:30:17.167Z,16.25
2017-11-03T10:31:17.081Z,16.33
2017-11-03T10:32:16.996Z,16.37
2017-11-03T10:33:16.917Z,16.40
2017-11-03T10:34:16.849Z,16.41
2017-11-03T10:35:16.758Z,16.45
2017-11-03T10:36:16.678Z,16.49
2017-11-03T10:37:16.593Z,16.41
2017-11-03T10:38:16.524Z,16.40
2017-11-03T10:39:16.444Z,16.25
2017-11-03T10:40:16.362Z,16.25
2017-11-03T10:41:16.278Z,16.25
2017-11-03T10:42:16.194Z,16.34
2017-11-03T10:43:16.116Z,16.42
2017-11-03T10:44:16.038Z,16.41
2017-11-03T10:45:15.955Z,16.42
2017-11-03T10:46:15.889Z,16.44
2017-11-03T10:47:15.792Z,16.48
2017-11-03T10:48:15.707Z,16.67
2017-11-03T10:49:15.633Z,16.62
2017-11-03T10:50:15.575Z,16.65
2017-11-03T10:51:15.496Z,16.77
2017-11-03T10:52:15.393Z,16.58
2017-11-03T10:53:15.312Z,16.52
2017-11-03T10:54:15.229Z,16.68
2017-11-03T10:55:15.159Z,16.68
2017-11-03T10:56:15.070Z,16.53
2017-11-03T10:57:14.988Z,16.58
2017-11-03T10:58:14.910Z,16.67
2017-11-03T10:59:14.831Z,16.67
2017-11-03T11:00:14.751Z,16.70
2017-11-03T11:01:14.675Z,16.65
2017-11-03T11:02:14.586Z,16.71
2017-11-03T11:03:14.508Z,16.63
2017-11-03T11:04:14.431Z,16.68
2017-11-03T11:05:14.353Z,16.71
2017-11-03T11:06:14.268Z,16.74
2017-11-03T11:07:14.198Z,16.81
2017-11-03T11:08:14.113Z,16.68
2017-11-03T11:09:14.031Z,16.67
2017-11-03T11:10:13.946Z,16.65
2017-11-03T11:11:13.881Z,16.89
2017-11-03T11:12:13.794Z,16.78
2017-11-03T11:13:13.712Z,16.75
2017-11-03T11:14:13.642Z,16.77
2017-11-03T11:15:13.550Z,16.83
2017-11-03T11:16:13.478Z,16.95
2017-11-03T11:17:13.388Z,17.04
2017-11-03T11:18:13.311Z,16.98
2017-11-03T11:19:13.231Z,16.93
2017-11-03T11:20:13.154Z,16.95
2017-11-03T11:21:13.075Z,17.13
2017-11-03T11:22:13.000Z,17.14
2017-11-03T11:23:12.911Z,17.23
2017-11-03T11:24:12.840Z,17.23
2017-11-03T11:25:12.758Z,17.40
2017-11-03T11:26:12.686Z,17.36
2017-11-03T11:27:12.598Z,17.50
2017-11-03T11:28:12.520Z,17.51
2017-11-03T11:29:12.440Z,17.46
2017-11-03T11:30:12.360Z,17.66
2017-11-03T11:31:12.273Z,17.67
2017-11-03T11:32:12.193Z,17.62
2017-11-03T11:33:12.136Z,17.81
2017-11-03T11:34:12.043Z,17.88
2017-11-03T11:35:11.961Z,18.03
2017-11-03T11:36:11.877Z,18.13
2017-11-03T11:37:11.826Z,18.19
2017-11-03T11:38:11.719Z,18.39
2017-11-03T11:39:11.644Z,18.46
2017-11-03T11:40:11.597Z,18.52
2017-11-03T11:41:11.489Z,18.62
2017-11-03T11:42:11.413Z,18.58
2017-11-03T11:43:11.330Z,18.64
2017-11-03T11:44:11.253Z,18.42
2017-11-03T11:45:11.170Z,18.31
2017-11-03T11:46:11.095Z,18.17
2017-11-03T11:47:11.017Z,18.13
2017-11-03T11:48:10.942Z,18.07
2017-11-03T11:49:10.860Z,17.95
2017-11-03T11:50:10.778Z,17.97
2017-11-03T11:51:10.698Z,17.95
2017-11-03T11:52:10.626Z,18.09
2017-11-03T11:53:10.541Z,17.94
2017-11-03T11:54:10.465Z,17.82
2017-11-03T11:55:10.385Z,17.78
2017-11-03T11:56:10.302Z,17.73
2017-11-03T11:57:10.227Z,17.78
2017-11-03T11:58:10.148Z,17.76
2017-11-03T11:59:10.069Z,17.78
2017-11-03T12:00:09.984Z,17.84
2017-11-03T12:01:09.931Z,17.50
2017-11-03T12:02:09.824Z,17.57
2017-11-03T12:03:09.749Z,17.55
2017-11-03T12:04:09.682Z,17.62
2017-11-03T12:05:09.591Z,17.59
2017-11-03T12:06:09.517Z,17.54
2017-11-03T12:07:09.437Z,17.48
2017-11-03T12:08:09.353Z,17.53
2017-11-03T12:09:09.280Z,17.57
2017-11-03T12:10:09.195Z,17.53
2017-11-03T12:11:09.112Z,17.44
2017-11-03T12:12:09.041Z,17.54
2017-11-03T12:13:08.966Z,17.40
2017-11-03T12:14:08.875Z,17.38
2017-11-03T12:15:08.795Z,17.43
2017-11-03T12:16:08.715Z,17.50
2017-11-03T12:17:08.645Z,17.47
2017-11-03T12:18:08.551Z,17.51
2017-11-03T12:19:08.477Z,17.53
2017-11-03T12:20:08.397Z,17.51
2017-11-03T12:21:08.314Z,17.59
2017-11-03T12:22:08.239Z,17.67
2017-11-03T12:23:08.161Z,17.59
2017-11-03T12:24:08.072Z,17.59
2017-11-03T12:25:08.005Z,17.53
2017-11-03T12:26:07.915Z,17.48
2017-11-03T12:27:07.839Z,17.43
2017-11-03T12:28:07.760Z,17.53
2017-11-03T12:29:07.688Z,17.48
2017-11-03T12:30:07.603Z,17.41
2017-11-03T12:31:07.520Z,17.40
2017-11-03T12:32:07.437Z,17.47
2017-11-03T12:33:07.372Z,17.44
2017-11-03T12:34:07.279Z,17.40
2017-11-03T12:35:07.202Z,17.40
2017-11-03T12:36:07.135Z,17.46
2017-11-03T12:37:07.064Z,17.59
2017-11-03T12:38:06.959Z,17.53
2017-11-03T12:39:06.881Z,17.54
2017-11-03T12:40:06.800Z,17.44
2017-11-03T12:41:06.725Z,17.55
2017-11-03T12:42:06.638Z,17.55
2017-11-03T12:43:06.561Z,17.41
2017-11-03T12:44:06.479Z,17.51
2017-11-03T12:45:06.401Z,17.55
2017-11-03T12:46:06.353Z,17.41
2017-11-03T12:47:06.235Z,17.57
2017-11-03T12:48:06.166Z,17.64
2017-11-03T12:49:06.084Z,17.67
2017-11-03T12:50:06.050Z,17.74
2017-11-03T12:51:05.919Z,17.84