createdAt,value
2018-09-21T00:00:21.271Z,0.00
2018-09-21T00:01:21.244Z,0.00
2018-09-21T00:02:21.288Z,0.00
2018-09-21T00:03:21.226Z,0.00
2018-09-21T00:04:21.210Z,0.00
2018-09-21T00:05:21.199Z,0.00
2018-09-21T00:06:21.220Z,0.00
2018-09-21T00:07:21.179Z,0.00
2018-09-21T00:08:21.201Z,0.00
2018-09-21T00:09:21.155Z,0.00
2018-09-21T00:10:21.147Z,0.00
2018-09-21T00:11:21.135Z,0.00
2018-09-21T00:12:21.155Z,0.00
2018-09-21T00:13:21.113Z,0.00
2018-09-21T00:14:21.142Z,0.00
2018-09-21T00:15:21.094Z,0.00
2018-09-21T00:16:21.079Z,0.00
2018-09-21T00:17:21.070Z,0.00
2018-09-21T00:18:21.066Z,0.00
2018-09-21T00:19:21.048Z,0.00
2018-09-21T00:20:21.090Z,0.00
2018-09-21T00:21:21.027Z,0.00
2018-09-21T00:22:21.013Z,0.00
2018-09-21T00:23:21.003Z,0.00
2018-09-21T00:24:21.001Z,0.00
2018-09-21T00:25:20.986Z,0.00
2018-09-21T00:26:21.002Z,0.00
2018-09-21T00:27:20.960Z,0.00
2018-09-21T00:28:20.948Z,0.00
2018-09-21T00:29:20.937Z,0.00
2018-09-21T00:30:20.934Z,0.00
2018-09-21T00:31:20.918Z,0.00
2018-09-21T00:32:20.940Z,0.00
2018-09-21T00:33:20.913Z,0.00
2018-09-21T00:34:20.885Z,0.00
2018-09-21T00:35:20.877Z,0.00
2018-09-21T00:36:20.881Z,0.00
2018-09-21T00:37:20.851Z,0.00
2018-09-21T00:38:20.884Z,0.00
2018-09-21T00:39:20.831Z,0.00
2018-09-21T00:40:20.826Z,0.00
2018-09-21T00:41:20.810Z,0.00
2018-09-21T00:42:20.816Z,0.00
2018-09-21T00:43:20.796Z,0.00
2018-09-21T00:44:20.819Z,0.00
2018-09-21T00:45:20.767Z,0.00
2018-09-21T00:46:20.753Z,0.00
2018-09-21T00:47:20.741Z,0.00
2018-09-21T00:48:20.751Z,0.00
2018-09-21T00:49:20.721Z,0.00
2018-09-21T00:50:20.744Z,0.00
2018-09-21T00:51:20.700Z,0.00
2018-09-21T00:52:20.687Z,0.00
2018-09-21T00:53:20.681Z,0.00
2018-09-21T00:54:20.699Z,0.00
2018-09-21T00:55:20.657Z,0.00
2018-09-21T00:56:20.695Z,0.00
2018-09-21T00:57:20.636Z,0.00
2018-09-21T00:58:20.621Z,0.00
2018-09-21T00:59:20.616Z,0.00
2018-09-21T01:00:20.638Z,0.00
2018-09-21T01:01:20.589Z,0.00
2018-09-21T01:02:29.456Z,0.00
2018-09-21T01:03:20.569Z,0.00
2018-09-21T01:04:20.556Z,0.00
2018-09-21T01:05:20.554Z,0.00
2018-09-21T01:06:20.536Z,0.00
2018-09-21T01:07:20.527Z,0.00
2018-09-21T01:08:20.553Z,0.00
2018-09-21T01:09:20.502Z,0.00
2018-09-21T01:10:20.491Z,0.00
2018-09-21T01:11:20.481Z,0.00
2018-09-21T01:12:20.470Z,0.00
2018-09-21T01:13:20.467Z,0.00
2018-09-21T01:14:20.488Z,0.00
2018-09-21T01:15:20.435Z,0.00
2018-09-21T01:16:20.430Z,0.00
2018-09-21T01:17:20.422Z,0.00
2018-09-21T01:18:20.404Z,0.00
2018-09-21T01:19:20.435Z,0.00
2018-09-21T01:20:20.425Z,0.00
2018-09-21T01:21:20.369Z,0.00
2018-09-21T01:22:20.362Z,0.00
2018-09-21T01:23:20.352Z,0.00
2018-09-21T01:24:20.342Z,0.00
2018-09-21T01:25:20.338Z,0.00
2018-09-21T01:26:20.352Z,0.00
2018-09-21T01:27:20.310Z,0.00
2018-09-21T01:28:20.296Z,0.00
2018-09-21T01:29:20.290Z,0.00
2018-09-21T01:30:20.273Z,0.00
2018-09-21T01:31:20.282Z,0.00
2018-09-21T01:32:20.289Z,0.00
2018-09-21T01:33:20.240Z,0.00
2018-09-21T01:34:20.235Z,0.00
2018-09-21T01:35:20.217Z,0.00
2018-09-21T01:36:20.209Z,0.00
2018-09-21T01:37:20.218Z,0.00
2018-09-21T01:38:20.229Z,0.00
2018-09-21T01:39:20.175Z,0.00
2018-09-21T01:40:20.169Z,0.00
2018-09-21T01:41:20.152Z,0.00
2018-09-21T01:42:20.142Z,0.00
2018-09-21T01:43:20.149Z,0.00
2018-09-21T01:44:20.150Z,0.00
2018-09-21T01:45:20.107Z,0.00
2018-09-21T01:46:20.102Z,0.00
2018-09-21T01:47:20.088Z,0.00
2018-09-21T01:48:20.076Z,0.00
2018-09-21T01:49:20.084Z,0.00
2018-09-21T01:50:20.101Z,0.00
2018-09-21T01:51:20.045Z,0.00
2018-09-21T01:52:20.033Z,0.00
2018-09-21T01:53:20.022Z,0.00
2018-09-21T01:54:20.017Z,0.00
2018-09-21T01:55:20.021Z,0.00
2018-09-21T01:56:20.018Z,0.00
2018-09-21T01:57:19.981Z,0.00
2018-09-21T01:58:19.965Z,0.00
2018-09-21T01:59:19.953Z,0.00
2018-09-21T02:00:19.942Z,0.00
2018-09-21T02:01:19.949Z,0.00
2018-09-21T02:02:19.953Z,0.00
2018-09-21T02:03:19.915Z,0.00
2018-09-21T02:04:19.897Z,0.00
2018-09-21T02:05:19.891Z,0.00
2018-09-21T02:06:19.909Z,0.00
2018-09-21T02:07:19.883Z,0.00
2018-09-21T02:08:19.899Z,0.00
2018-09-21T02:09:19.843Z,0.00
2018-09-21T02:10:19.834Z,0.00
2018-09-21T02:11:19.825Z,0.00
2018-09-21T02:12:19.810Z,0.00
2018-09-21T02:13:19.815Z,0.00
2018-09-21T02:14:19.821Z,0.00
2018-09-21T02:15:19.779Z,0.00
2018-09-21T02:16:19.769Z,0.00
2018-09-21T02:17:19.760Z,0.00
2018-09-21T02:18:19.747Z,0.00
2018-09-21T02:19:19.749Z,0.00
2018-09-21T02:20:19.769Z,0.00
2018-09-21T02:21:19.711Z,0.00
2018-09-21T02:22:19.710Z,0.00
2018-09-21T02:23:19.695Z,0.00
2018-09-21T02:24:19.680Z,0.00
2018-09-21T02:25:19.674Z,0.00
2018-09-21T02:26:20.460Z,0.00
2018-09-21T02:27:19.645Z,0.00
2018-09-21T02:28:19.633Z,0.00
2018-09-21T02:29:19.623Z,0.00
2018-09-21T02:30:19.614Z,0.00
2018-09-21T02:31:19.618Z,0.00
2018-09-21T02:32:19.626Z,0.00
2018-09-21T02:33:19.584Z,0.00
2018-09-21T02:34:19.567Z,0.00
2018-09-21T02:35:19.557Z,0.00
2018-09-21T02:36:19.549Z,0.00
2018-09-21T02:37:19.558Z,0.00
2018-09-21T02:38:19.570Z,0.00
2018-09-21T02:39:19.515Z,0.00
2018-09-21T02:40:19.503Z,0.00
2018-09-21T02:41:19.605Z,0.00
2018-09-21T02:42:19.483Z,0.00
2018-09-21T02:43:19.498Z,0.00
2018-09-21T02:44:19.504Z,0.00
2018-09-21T02:45:19.448Z,0.00
2018-09-21T02:46:19.436Z,0.00
2018-09-21T02:47:19.426Z,0.00
2018-09-21T02:48:19.417Z,0.00
2018-09-21T02:49:19.418Z,0.00
2018-09-21T02:50:19.424Z,0.00
2018-09-21T02:51:19.381Z,0.00
2018-09-21T02:52:19.372Z,0.00
2018-09-21T02:53:19.361Z,0.00
2018-09-21T02:54:19.347Z,0.00
2018-09-21T02:55:19.359Z,0.00
2018-09-21T02:56:19.373Z,0.00
2018-09-21T02:57:19.314Z,0.00
2018-09-21T02:58:19.305Z,0.00
2018-09-21T02:59:19.298Z,0.00
2018-09-21T03:00:19.304Z,0.00
2018-09-21T03:01:19.293Z,0.00
2018-09-21T03:02:19.297Z,0.00
2018-09-21T03:03:19.252Z,0.00
2018-09-21T03:04:19.237Z,0.00
2018-09-21T03:05:19.240Z,0.00
2018-09-21T03:06:19.250Z,0.00
2018-09-21T03:07:19.215Z,0.00
2018-09-21T03:08:19.227Z,0.00
2018-09-21T03:09:19.187Z,0.00
2018-09-21T03:10:19.176Z,0.00
2018-09-21T03:11:19.159Z,0.00
2018-09-21T03:12:19.151Z,0.00
2018-09-21T03:13:19.245Z,0.00
2018-09-21T03:14:19.158Z,0.00
2018-09-21T03:15:19.118Z,0.00
2018-09-21T03:16:19.111Z,0.00
2018-09-21T03:17:19.095Z,0.00
2018-09-21T03:18:19.081Z,0.00
2018-09-21T03:19:19.100Z,0.00
2018-09-21T03:20:19.113Z,0.00
2018-09-21T03:21:19.052Z,0.00
2018-09-21T03:22:19.041Z,0.00
2018-09-21T03:23:19.028Z,0.00
2018-09-21T03:24:19.016Z,0.00
2018-09-21T03:25:19.026Z,0.00
2018-09-21T03:26:19.027Z,0.00
2018-09-21T03:27:18.982Z,0.00
2018-09-21T03:28:18.971Z,0.00
2018-09-21T03:29:18.960Z,0.00
2018-09-21T03:30:18.952Z,0.00
2018-09-21T03:31:18.942Z,0.00
2018-09-21T03:32:18.977Z,0.00
2018-09-21T03:33:18.927Z,0.00
2018-09-21T03:34:18.908Z,0.00
2018-09-21T03:35:18.943Z,0.00
2018-09-21T03:36:18.909Z,0.00
2018-09-21T03:37:18.872Z,0.00
2018-09-21T03:38:18.941Z,0.00
2018-09-21T03:39:18.869Z,0.00
2018-09-21T03:40:18.841Z,0.00
2018-09-21T03:41:18.829Z,0.00
2018-09-21T03:42:18.820Z,0.00
2018-09-21T03:43:18.807Z,0.00
2018-09-21T03:44:18.840Z,0.00
2018-09-21T03:45:18.795Z,0.00
2018-09-21T03:46:18.773Z,0.00
2018-09-21T03:47:18.764Z,0.00
2018-09-21T03:48:18.757Z,0.00
2018-09-21T03:49:18.746Z,0.00
2018-09-21T03:50:18.763Z,0.00
2018-09-21T03:51:18.727Z,0.00
2018-09-21T03:52:18.707Z,0.00
2018-09-21T03:53:18.700Z,0.00
2018-09-21T03:54:18.686Z,0.00
2018-09-21T03:55:18.708Z,0.00
2018-09-21T03:56:18.705Z,0.00
2018-09-21T03:57:18.655Z,0.00
2018-09-21T03:58:18.655Z,0.00
2018-09-21T03:59:18.632Z,0.00
2018-09-21T04:00:18.621Z,0.00
2018-09-21T04:01:18.610Z,0.00
2018-09-21T04:02:18.630Z,0.00
2018-09-21T04:03:18.585Z,0.00
2018-09-21T04:04:18.603Z,0.00
2018-09-21T04:05:18.565Z,0.00
2018-09-21T04:06:18.557Z,0.00
2018-09-21T04:07:18.544Z,0.00
2018-09-21T04:08:18.602Z,0.00
2018-09-21T04:09:18.522Z,0.00
2018-09-21T04:10:18.513Z,0.00
2018-09-21T04:11:18.521Z,0.00
2018-09-21T04:12:18.491Z,0.00
2018-09-21T04:13:18.506Z,0.00
2018-09-21T04:14:18.511Z,0.00
2018-09-21T04:15:18.461Z,0.00
2018-09-21T04:16:18.516Z,0.00
2018-09-21T04:17:18.436Z,0.00
2018-09-21T04:18:18.493Z,0.00
2018-09-21T04:19:18.468Z,0.00
2018-09-21T04:20:18.524Z,0.00
2018-09-21T04:21:18.397Z,0.00
2018-09-21T04:22:18.392Z,0.00
2018-09-21T04:23:18.378Z,0.00
2018-09-21T04:24:18.355Z,0.00
2018-09-21T04:25:18.368Z,0.00
2018-09-21T04:26:18.362Z,0.00
2018-09-21T04:27:18.323Z,0.00
2018-09-21T04:28:18.311Z,0.00
2018-09-21T04:29:18.297Z,0.00
2018-09-21T04:30:18.375Z,0.00
2018-09-21T04:31:18.349Z,0.00
2018-09-21T04:32:18.326Z,0.00
2018-09-21T04:33:18.290Z,0.00
2018-09-21T04:34:18.253Z,0.00
2018-09-21T04:35:18.266Z,0.00
2018-09-21T04:36:18.247Z,0.00
2018-09-21T04:37:18.213Z,0.00
2018-09-21T04:38:18.238Z,0.00
2018-09-21T04:39:18.206Z,0.00
2018-09-21T04:40:18.181Z,0.00
2018-09-21T04:41:18.207Z,0.00
2018-09-21T04:42:18.158Z,0.00
2018-09-21T04:43:18.187Z,0.00
2018-09-21T04:44:18.175Z,0.00
2018-09-21T04:45:18.123Z,0.00
2018-09-21T04:46:18.118Z,0.00
2018-09-21T04:47:18.108Z,0.00
2018-09-21T04:48:18.098Z,0.00
2018-09-21T04:49:18.104Z,4.00
2018-09-21T04:50:18.123Z,4.00
2018-09-21T04:51:18.059Z,0.00
2018-09-21T04:52:18.096Z,4.00
2018-09-21T04:53:18.086Z,4.00
2018-09-21T04:54:18.026Z,4.00
2018-09-21T04:55:18.026Z,4.00
2018-09-21T04:56:18.090Z,4.00
2018-09-21T04:57:18.074Z,8.00
2018-09-21T04:58:17.992Z,8.00
2018-09-21T04:59:17.984Z,8.00
2018-09-21T05:00:17.964Z,12.00
2018-09-21T05:01:17.962Z,16.00
2018-09-21T05:02:17.981Z,16.00
2018-09-21T05:03:17.936Z,16.00
2018-09-21T05:04:17.944Z,24.00
2018-09-21T05:05:17.960Z,28.00
2018-09-21T05:06:17.898Z,28.00
2018-09-21T05:07:17.882Z,36.00
2018-09-21T05:08:18.719Z,40.00
2018-09-21T05:09:17.865Z,48.00
2018-09-21T05:10:18.046Z,52.00
2018-09-21T05:11:17.865Z,60.00
2018-09-21T05:12:17.837Z,64.00
2018-09-21T05:13:17.827Z,72.00
2018-09-21T05:14:17.858Z,76.00
2018-09-21T05:15:17.798Z,84.00
2018-09-21T05:16:17.785Z,88.00
2018-09-21T05:17:17.770Z,92.00
2018-09-21T05:18:17.779Z,100.00
2018-09-21T05:19:17.798Z,104.00
2018-09-21T05:20:17.909Z,112.00
2018-09-21T05:21:17.736Z,124.00
2018-09-21T05:22:17.799Z,136.00
2018-09-21T05:23:17.715Z,144.00
2018-09-21T05:24:17.693Z,164.00
2018-09-21T05:25:17.703Z,184.00
2018-09-21T05:26:17.726Z,212.00
2018-09-21T05:27:17.671Z,248.00
2018-09-21T05:28:17.649Z,288.00
2018-09-21T05:29:17.645Z,332.00
2018-09-21T05:30:17.753Z,368.00
2018-09-21T05:31:17.615Z,408.00
2018-09-21T05:32:17.643Z,440.00
2018-09-21T05:33:17.598Z,484.00
2018-09-21T05:34:17.647Z,524.00
2018-09-21T05:35:17.688Z,568.00
2018-09-21T05:36:17.578Z,620.00
2018-09-21T05:37:17.562Z,680.00
2018-09-21T05:38:17.583Z,740.00
2018-09-21T05:39:17.546Z,804.00
2018-09-21T05:40:17.524Z,868.00
2018-09-21T05:41:17.512Z,932.00
2018-09-21T05:42:17.508Z,976.00
2018-09-21T05:43:17.499Z,992.00
2018-09-21T05:44:17.524Z,972.00
2018-09-21T05:45:17.531Z,936.00
2018-09-21T05:46:17.461Z,892.00
2018-09-21T05:47:17.453Z,852.00
2018-09-21T05:48:17.436Z,832.00
2018-09-21T05:49:17.434Z,836.00
2018-09-21T05:50:17.526Z,848.00
2018-09-21T05:51:17.461Z,864.00
2018-09-21T05:52:17.406Z,900.00
2018-09-21T05:53:17.400Z,932.00
2018-09-21T05:54:17.372Z,976.00
2018-09-21T05:55:17.354Z,1032.00
2018-09-21T05:56:17.433Z,1100.00
2018-09-21T05:57:17.342Z,1180.00
2018-09-21T05:58:17.328Z,1276.00
2018-09-21T05:59:17.321Z,1380.00
2018-09-21T06:00:17.310Z,1480.00
2018-09-21T06:01:17.300Z,1572.00
2018-09-21T06:02:17.325Z,1644.00
2018-09-21T06:03:17.261Z,1672.00
2018-09-21T06:04:17.259Z,1672.00
2018-09-21T06:05:17.244Z,1668.00
2018-09-21T06:06:17.256Z,1688.00
2018-09-21T06:07:17.220Z,1756.00
2018-09-21T06:08:17.264Z,1876.00
2018-09-21T06:09:17.201Z,2040.00
2018-09-21T06:10:17.200Z,2216.00
2018-09-21T06:11:17.185Z,2356.00
2018-09-21T06:12:17.175Z,2420.00
2018-09-21T06:13:17.166Z,2392.00
2018-09-21T06:14:17.219Z,2304.00
2018-09-21T06:15:17.131Z,2192.00
2018-09-21T06:16:17.119Z,2100.00
2018-09-21T06:17:17.109Z,2040.00
2018-09-21T06:18:17.101Z,2004.00
2018-09-21T06:19:17.119Z,2000.00
2018-09-21T06:20:17.128Z,2044.00
2018-09-21T06:21:17.189Z,2152.00
2018-09-21T06:22:17.055Z,2344.00
2018-09-21T06:23:17.054Z,2596.00
2018-09-21T06:24:17.036Z,2828.00
2018-09-21T06:25:17.068Z,2964.00
2018-09-21T06:26:17.061Z,2968.00
2018-09-21T06:27:17.018Z,2836.00
2018-09-21T06:28:17.005Z,2652.00
2018-09-21T06:29:17.523Z,2528.00
2018-09-21T06:30:16.963Z,2528.00
2018-09-21T06:31:16.954Z,2636.00
2018-09-21T06:32:16.978Z,2772.00
2018-09-21T06:33:16.937Z,2852.00
2018-09-21T06:34:16.940Z,2828.00
2018-09-21T06:35:16.916Z,2692.00
2018-09-21T06:36:16.900Z,2512.00
2018-09-21T06:37:16.899Z,2316.00
2018-09-21T06:38:17.018Z,2172.00
2018-09-21T06:39:16.868Z,2076.00
2018-09-21T06:40:16.857Z,2012.00
2018-09-21T06:41:16.867Z,1984.00
2018-09-21T06:42:16.836Z,1996.00
2018-09-21T06:43:16.845Z,2032.00
2018-09-21T06:44:16.847Z,2072.00
2018-09-21T06:45:16.805Z,2104.00
2018-09-21T06:46:16.794Z,2124.00
2018-09-21T06:47:16.790Z,2148.00
2018-09-21T06:48:16.777Z,2188.00
2018-09-21T06:49:16.785Z,2276.00
2018-09-21T06:50:16.780Z,2392.00
2018-09-21T06:51:16.742Z,2532.00
2018-09-21T06:52:16.728Z,2660.00
2018-09-21T06:53:16.712Z,2736.00
2018-09-21T06:54:16.706Z,2740.00
2018-09-21T06:55:16.686Z,2688.00
2018-09-21T06:56:16.730Z,2604.00
2018-09-21T06:57:16.673Z,2496.00
2018-09-21T06:58:16.684Z,2416.00
2018-09-21T06:59:16.665Z,2400.00
2018-09-21T07:00:16.637Z,2448.00
2018-09-21T07:01:16.677Z,2544.00
2018-09-21T07:02:16.667Z,2684.00
2018-09-21T07:03:16.622Z,2908.00
2018-09-21T07:04:16.599Z,3204.00
2018-09-21T07:05:16.586Z,3528.00
2018-09-21T07:06:16.577Z,3852.00
2018-09-21T07:07:16.576Z,4180.00
2018-09-21T07:08:16.590Z,4380.00
2018-09-21T07:09:16.542Z,4424.00
2018-09-21T07:10:16.541Z,4432.00
2018-09-21T07:11:16.517Z,4448.00
2018-09-21T07:12:16.501Z,4464.00
2018-09-21T07:13:16.501Z,4512.00
2018-09-21T07:14:16.531Z,4616.00
2018-09-21T07:15:16.517Z,4684.00
2018-09-21T07:16:16.482Z,4684.00
2018-09-21T07:17:16.450Z,4676.00
2018-09-21T07:18:16.462Z,4708.00
2018-09-21T07:19:16.444Z,4812.00
2018-09-21T07:20:16.461Z,5048.00
2018-09-21T07:21:16.411Z,5432.00
2018-09-21T07:22:16.402Z,5984.00
2018-09-21T07:23:16.386Z,6588.00
2018-09-21T07:24:16.383Z,6884.00
2018-09-21T07:25:16.370Z,6980.00
2018-09-21T07:26:16.431Z,7128.00
2018-09-21T07:27:16.346Z,7304.00
2018-09-21T07:28:16.331Z,7300.00
2018-09-21T07:29:16.329Z,7052.00
2018-09-21T07:30:16.309Z,6736.00
2018-09-21T07:31:25.057Z,6464.00
2018-09-21T07:32:23.831Z,6292.00
2018-09-21T07:33:23.817Z,6224.00
2018-09-21T07:34:23.809Z,6156.00
2018-09-21T07:35:23.797Z,6012.00
2018-09-21T07:36:23.788Z,5796.00
2018-09-21T07:37:16.290Z,5516.00
2018-09-21T07:38:16.219Z,5168.00
2018-09-21T07:39:16.220Z,4780.00
2018-09-21T07:40:16.202Z,4372.00
2018-09-21T07:41:16.193Z,3996.00
2018-09-21T07:42:16.182Z,3740.00
2018-09-21T07:43:16.209Z,3764.00
2018-09-21T07:44:16.194Z,4100.00
2018-09-21T07:45:16.146Z,4532.00
2018-09-21T07:46:16.139Z,4844.00
2018-09-21T07:47:16.135Z,4912.00
2018-09-21T07:48:16.132Z,4892.00
2018-09-21T07:49:16.146Z,4956.00
2018-09-21T07:50:16.114Z,5040.00
2018-09-21T07:51:16.088Z,5108.00
2018-09-21T07:52:16.106Z,5164.00
2018-09-21T07:53:16.065Z,5224.00
2018-09-21T07:54:16.071Z,5288.00
2018-09-21T07:55:16.081Z,5384.00
2018-09-21T07:56:16.054Z,5476.00
2018-09-21T07:57:16.023Z,5560.00
2018-09-21T07:58:16.009Z,5608.00
2018-09-21T07:59:15.996Z,5556.00
2018-09-21T08:00:15.993Z,5420.00
2018-09-21T08:01:16.014Z,5212.00
2018-09-21T08:02:15.967Z,4968.00
2018-09-21T08:03:15.971Z,4872.00
2018-09-21T08:04:15.952Z,5060.00
2018-09-21T08:05:15.967Z,5588.00
2018-09-21T08:06:15.931Z,6396.00
2018-09-21T08:07:15.994Z,7324.00
2018-09-21T08:08:15.904Z,8348.00
2018-09-21T08:09:15.892Z,9156.00
2018-09-21T08:10:15.892Z,9132.00
2018-09-21T08:11:15.870Z,8428.00
2018-09-21T08:12:15.856Z,7880.00
2018-09-21T08:13:15.882Z,7980.00
2018-09-21T08:14:15.843Z,8972.00
2018-09-21T08:15:15.835Z,10408.00
2018-09-21T08:16:15.826Z,11296.00
2018-09-21T08:17:15.824Z,11304.00
2018-09-21T08:18:15.804Z,11144.00
2018-09-21T08:19:15.835Z,11812.00
2018-09-21T08:20:15.779Z,12700.00
2018-09-21T08:21:15.768Z,13684.00
2018-09-21T08:22:15.768Z,14764.00
2018-09-21T08:23:15.760Z,15380.00
2018-09-21T08:24:15.738Z,14968.00
2018-09-21T08:25:15.787Z,14120.00
2018-09-21T08:26:15.752Z,13524.00
2018-09-21T08:27:15.713Z,12468.00
2018-09-21T08:28:15.700Z,10696.00
2018-09-21T08:29:15.687Z,10088.00
2018-09-21T08:30:15.684Z,9972.00
2018-09-21T08:31:15.697Z,9512.00
2018-09-21T08:32:15.640Z,8876.00
2018-09-21T08:33:15.676Z,8492.00
2018-09-21T08:34:15.642Z,8756.00
2018-09-21T08:35:15.628Z,8676.00
2018-09-21T08:36:15.601Z,8068.00
2018-09-21T08:37:15.709Z,7764.00
2018-09-21T08:38:15.579Z,7880.00
2018-09-21T08:39:15.584Z,8204.00
2018-09-21T08:40:15.563Z,8092.00
2018-09-21T08:41:15.565Z,8176.00
2018-09-21T08:42:15.543Z,7904.00
2018-09-21T08:43:15.561Z,8084.00
2018-09-21T08:44:15.545Z,9072.00
2018-09-21T08:45:15.501Z,9092.00
2018-09-21T08:46:15.493Z,8956.00
2018-09-21T08:47:15.485Z,9548.00
2018-09-21T08:48:15.467Z,9420.00
2018-09-21T08:49:15.511Z,8928.00
2018-09-21T08:50:15.452Z,8596.00
2018-09-21T08:51:15.449Z,8504.00
2018-09-21T08:52:15.424Z,8040.00
2018-09-21T08:53:15.425Z,7700.00
2018-09-21T08:54:15.403Z,7088.00
2018-09-21T08:55:15.434Z,6564.00
2018-09-21T08:56:15.387Z,6348.00
2018-09-21T08:57:15.377Z,6356.00
2018-09-21T08:58:15.366Z,6688.00
2018-09-21T08:59:15.366Z,7224.00
2018-09-21T09:00:15.358Z,8156.00
2018-09-21T09:01:15.389Z,9184.00
2018-09-21T09:02:15.318Z,9288.00
2018-09-21T09:03:15.459Z,8900.00
2018-09-21T09:04:15.310Z,8632.00
2018-09-21T09:05:15.296Z,7440.00
2018-09-21T09:06:15.285Z,8024.00
2018-09-21T09:07:15.323Z,9008.00
2018-09-21T09:08:15.261Z,10260.00
2018-09-21T09:09:15.263Z,11120.00
2018-09-21T09:10:15.237Z,11292.00
2018-09-21T09:11:15.231Z,10336.00
2018-09-21T09:12:15.222Z,8976.00
2018-09-21T09:13:15.604Z,8348.00
2018-09-21T09:14:15.249Z,8232.00
2018-09-21T09:15:15.182Z,7824.00
2018-09-21T09:16:15.187Z,7360.00
2018-09-21T09:17:15.179Z,6796.00
2018-09-21T09:18:15.164Z,6316.00
2018-09-21T09:19:15.192Z,5996.00
2018-09-21T09:20:15.147Z,5196.00
2018-09-21T09:21:15.121Z,4976.00
2018-09-21T09:22:15.108Z,3792.00
2018-09-21T09:23:15.122Z,2608.00
2018-09-21T09:24:15.099Z,2804.00
2018-09-21T09:25:15.113Z,3060.00
2018-09-21T09:26:15.135Z,3176.00
2018-09-21T09:27:15.058Z,3804.00
2018-09-21T09:28:15.056Z,4688.00
2018-09-21T09:29:15.073Z,4660.00
2018-09-21T09:30:15.032Z,3836.00
2018-09-21T09:31:15.043Z,3896.00
2018-09-21T09:32:14.997Z,5132.00
2018-09-21T09:33:15.000Z,5688.00
2018-09-21T09:34:14.991Z,5912.00
2018-09-21T09:35:14.960Z,5284.00
2018-09-21T09:36:14.952Z,5164.00
2018-09-21T09:37:14.982Z,5220.00
2018-09-21T09:38:14.954Z,4564.00
2018-09-21T09:39:14.917Z,4860.00
2018-09-21T09:40:14.913Z,4584.00
2018-09-21T09:41:14.901Z,3364.00
2018-09-21T09:42:14.890Z,3412.00
2018-09-21T09:43:14.926Z,3496.00
2018-09-21T09:44:14.874Z,3064.00
2018-09-21T09:45:14.854Z,2728.00
2018-09-21T09:46:14.854Z,3028.00
2018-09-21T09:47:14.829Z,3064.00
2018-09-21T09:48:14.863Z,3144.00
2018-09-21T09:49:14.899Z,3220.00
2018-09-21T09:50:14.796Z,3476.00
2018-09-21T09:51:14.784Z,3732.00
2018-09-21T09:52:14.783Z,3636.00
2018-09-21T09:53:14.790Z,3692.00
2018-09-21T09:54:14.757Z,4404.00
2018-09-21T09:55:14.786Z,4472.00
2018-09-21T09:56:14.730Z,4016.00
2018-09-21T09:57:14.723Z,4044.00
2018-09-21T09:58:14.722Z,4624.00
2018-09-21T09:59:14.699Z,5324.00
2018-09-21T10:00:14.705Z,5364.00
2018-09-21T10:01:14.715Z,4988.00
2018-09-21T10:02:14.663Z,4616.00
2018-09-21T10:03:14.653Z,4584.00
2018-09-21T10:04:14.641Z,4688.00
2018-09-21T10:05:14.631Z,4812.00
2018-09-21T10:06:14.659Z,4900.00
2018-09-21T10:07:14.638Z,5016.00
2018-09-21T10:08:14.603Z,5392.00
2018-09-21T10:09:14.589Z,5712.00
2018-09-21T10:10:14.642Z,5896.00
2018-09-21T10:11:14.561Z,6124.00
2018-09-21T10:12:14.550Z,6396.00
2018-09-21T10:13:14.607Z,6896.00
2018-09-21T10:14:14.526Z,7140.00
2018-09-21T10:15:14.527Z,7104.00
2018-09-21T10:16:14.508Z,7144.00
2018-09-21T10:17:14.586Z,7160.00
2018-09-21T10:18:14.509Z,7080.00
2018-09-21T10:19:14.503Z,7564.00
2018-09-21T10:20:14.516Z,8716.00
2018-09-21T10:21:14.460Z,9520.00
2018-09-21T10:22:14.573Z,10144.00
2018-09-21T10:23:14.487Z,11848.00
2018-09-21T10:24:14.419Z,13448.00
2018-09-21T10:25:14.440Z,14760.00
2018-09-21T10:26:14.412Z,14544.00
2018-09-21T10:27:14.451Z,13732.00
2018-09-21T10:28:14.440Z,12944.00
2018-09-21T10:29:14.370Z,12064.00
2018-09-21T10:30:14.391Z,11048.00
2018-09-21T10:31:14.385Z,11592.00
2018-09-21T10:32:14.325Z,12540.00
2018-09-21T10:33:14.382Z,13124.00
2018-09-21T10:34:14.316Z,11920.00
2018-09-21T10:35:14.306Z,10700.00
2018-09-21T10:36:14.294Z,10548.00
2018-09-21T10:37:14.307Z,10768.00
2018-09-21T10:38:14.262Z,11464.00
2018-09-21T10:39:14.343Z,12432.00
2018-09-21T10:40:14.428Z,12620.00
2018-09-21T10:41:14.239Z,12696.00
2018-09-21T10:42:14.238Z,13228.00
2018-09-21T10:43:14.296Z,15956.00
2018-09-21T10:44:14.192Z,19392.00
2018-09-21T10:45:14.190Z,20416.00
2018-09-21T10:46:14.203Z,17536.00
2018-09-21T10:47:14.173Z,13596.00
2018-09-21T10:48:14.168Z,12580.00
2018-09-21T10:49:14.183Z,12284.00
2018-09-21T10:50:14.184Z,11560.00
2018-09-21T10:51:14.128Z,11596.00
2018-09-21T10:52:14.132Z,11200.00
2018-09-21T10:53:14.106Z,10408.00
2018-09-21T10:54:14.086Z,10040.00
2018-09-21T10:55:14.117Z,10040.00
2018-09-21T10:56:14.062Z,9844.00
2018-09-21T10:57:14.054Z,9420.00
2018-09-21T10:58:14.044Z,9392.00
2018-09-21T10:59:14.045Z,9588.00
2018-09-21T11:00:14.032Z,10188.00
2018-09-21T11:01:14.064Z,11236.00
2018-09-21T11:02:13.997Z,11704.00
2018-09-21T11:03:13.995Z,12260.00
2018-09-21T11:04:13.984Z,12580.00
2018-09-21T11:05:13.978Z,13360.00
2018-09-21T11:06:13.963Z,11668.00
2018-09-21T11:07:14.057Z,10664.00
2018-09-21T11:08:13.934Z,10428.00
2018-09-21T11:09:13.924Z,10436.00
2018-09-21T11:10:13.916Z,10952.00
2018-09-21T11:11:13.927Z,13436.00
2018-09-21T11:12:13.903Z,16540.00
2018-09-21T11:13:14.038Z,18496.00
2018-09-21T11:14:13.865Z,17760.00
2018-09-21T11:15:13.852Z,17856.00
2018-09-21T11:16:13.842Z,18688.00
2018-09-21T11:17:13.832Z,19200.00
2018-09-21T11:18:13.820Z,18912.00
2018-09-21T11:19:13.846Z,18048.00
2018-09-21T11:20:13.799Z,16440.00
2018-09-21T11:21:13.822Z,15756.00
2018-09-21T11:22:13.835Z,15240.00
2018-09-21T11:23:13.765Z,13964.00
2018-09-21T11:24:13.763Z,12472.00
2018-09-21T11:25:13.826Z,10556.00
2018-09-21T11:26:13.733Z,9020.00
2018-09-21T11:27:13.726Z,9148.00
2018-09-21T11:28:13.712Z,9824.00
2018-09-21T11:29:13.722Z,9888.00
2018-09-21T11:30:13.709Z,9140.00
2018-09-21T11:31:13.729Z,8884.00
2018-09-21T11:32:13.666Z,9804.00
2018-09-21T11:33:13.721Z,11060.00
2018-09-21T11:34:13.654Z,12908.00
2018-09-21T11:35:13.636Z,14428.00
2018-09-21T11:36:13.664Z,16124.00
2018-09-21T11:37:13.649Z,18176.00
2018-09-21T11:38:13.606Z,18432.00
2018-09-21T11:39:13.601Z,18208.00
2018-09-21T11:40:13.584Z,17248.00
2018-09-21T11:41:13.570Z,15888.00
2018-09-21T11:42:13.563Z,14816.00
2018-09-21T11:43:13.630Z,14724.00
2018-09-21T11:44:13.542Z,15428.00
2018-09-21T11:45:13.527Z,15540.00
2018-09-21T11:46:13.527Z,15240.00
2018-09-21T11:47:13.639Z,15996.00
2018-09-21T11:48:13.490Z,15680.00
2018-09-21T11:49:13.605Z,15336.00
2018-09-21T11:50:13.480Z,14824.00
2018-09-21T11:51:13.456Z,13956.00
2018-09-21T11:52:13.472Z,14124.00
2018-09-21T11:53:13.439Z,15764.00
2018-09-21T11:54:13.426Z,16084.00
2018-09-21T11:55:13.517Z,15788.00
2018-09-21T11:56:13.405Z,16304.00
2018-09-21T11:57:13.428Z,17376.00
2018-09-21T11:58:13.509Z,17344.00
2018-09-21T11:59:13.382Z,16816.00
2018-09-21T12:00:13.358Z,17248.00
2018-09-21T12:01:13.383Z,17632.00
2018-09-21T12:02:13.339Z,18048.00
2018-09-21T12:03:13.325Z,19040.00
2018-09-21T12:04:13.330Z,20384.00
2018-09-21T12:05:13.307Z,22944.00
2018-09-21T12:06:13.294Z,25568.00
2018-09-21T12:07:13.323Z,26592.00
2018-09-21T12:08:13.271Z,26496.00
2018-09-21T12:09:13.402Z,27552.00
2018-09-21T12:10:13.319Z,28992.00
2018-09-21T12:11:13.278Z,30560.00
2018-09-21T12:12:14.660Z,32768.00
2018-09-21T12:14:14.208Z,33984.00
2018-09-21T12:15:13.195Z,34112.00
2018-09-21T12:16:13.185Z,31424.00
2018-09-21T12:17:13.175Z,28480.00
2018-09-21T12:18:13.165Z,27904.00
2018-09-21T12:19:13.191Z,29408.00
2018-09-21T12:20:13.149Z,26656.00
2018-09-21T12:21:13.134Z,21376.00
2018-09-21T12:22:13.202Z,20160.00
2018-09-21T12:23:13.126Z,20672.00
2018-09-21T12:24:13.141Z,18432.00
2018-09-21T12:25:13.151Z,14236.00
2018-09-21T12:26:13.114Z,12776.00
2018-09-21T12:27:13.074Z,10728.00
2018-09-21T12:28:13.062Z,8484.00
2018-09-21T12:29:13.060Z,7560.00
2018-09-21T12:30:13.075Z,5720.00
2018-09-21T12:31:13.090Z,4204.00
2018-09-21T12:32:13.028Z,4264.00