createdAt,value
2022-11-22T01:01:43.143Z,61.37
2022-11-22T01:06:46.876Z,61.77
2022-11-22T01:11:50.156Z,62.22
2022-11-22T01:16:54.382Z,62.60
2022-11-22T01:21:58.047Z,62.97
2022-11-22T01:27:01.074Z,63.13
2022-11-22T01:32:06.613Z,63.39
2022-11-22T01:37:09.658Z,63.77
2022-11-22T01:42:13.746Z,64.08
2022-11-22T01:47:22.022Z,64.17
2022-11-22T01:52:29.728Z,64.56
2022-11-22T01:57:35.977Z,64.67
2022-11-22T02:02:40.272Z,64.67
2022-11-22T02:07:51.770Z,64.96
2022-11-22T02:12:56.785Z,65.09
2022-11-22T02:18:00.908Z,65.38
2022-11-22T02:23:12.736Z,65.55
2022-11-22T02:28:16.957Z,65.74
2022-11-22T02:33:20.613Z,66.10
2022-11-22T02:38:25.948Z,66.22
2022-11-22T02:43:35.555Z,66.30
2022-11-22T02:48:42.615Z,66.58
2022-11-22T02:53:45.823Z,66.73
2022-11-22T02:58:50.056Z,66.98
2022-11-22T03:03:53.333Z,67.00
2022-11-22T03:08:56.893Z,67.45
2022-11-22T03:14:01.139Z,67.68
2022-11-22T03:19:04.264Z,67.66
2022-11-22T03:24:08.619Z,67.77
2022-11-22T03:29:12.767Z,68.00
2022-11-22T03:34:16.045Z,68.14
2022-11-22T03:39:18.814Z,68.36
2022-11-22T03:44:23.007Z,67.77
2022-11-22T03:49:25.794Z,67.57
2022-11-22T03:54:28.617Z,67.65
2022-11-22T03:59:32.820Z,67.67
2022-11-22T04:04:35.653Z,67.87
2022-11-22T04:09:38.368Z,67.96
2022-11-22T04:15:00.086Z,68.05
2022-11-22T04:20:16.744Z,68.03
2022-11-22T04:25:19.538Z,68.35
2022-11-22T04:30:45.454Z,68.12
2022-11-22T04:35:48.643Z,67.85
2022-11-22T04:40:51.555Z,68.06
2022-11-22T04:45:55.690Z,68.01
2022-11-22T04:51:16.052Z,68.00
2022-11-22T04:56:19.212Z,68.01
2022-11-22T05:01:23.477Z,68.01
2022-11-22T05:06:26.378Z,67.93
2022-11-22T05:11:29.456Z,67.84
2022-11-22T05:16:33.558Z,67.77
2022-11-22T05:21:37.375Z,67.78
2022-11-22T05:26:40.255Z,67.75
2022-11-22T05:31:49.857Z,67.71
2022-11-22T05:36:54.237Z,67.68
2022-11-22T05:41:57.061Z,67.77
2022-11-22T05:47:01.358Z,67.71
2022-11-22T05:52:04.726Z,67.72
2022-11-22T05:57:07.550Z,67.78
2022-11-22T06:02:11.747Z,67.85
2022-11-22T06:07:14.610Z,67.79
2022-11-22T06:12:17.398Z,67.80
2022-11-22T06:17:22.119Z,67.89
2022-11-22T06:22:25.035Z,67.91
2022-11-22T06:27:28.113Z,67.86
2022-11-22T06:32:35.198Z,67.90
2022-11-22T06:37:37.936Z,68.00
2022-11-22T06:42:40.707Z,67.93
2022-11-22T06:47:44.784Z,68.01
2022-11-22T06:52:51.941Z,67.81
2022-11-22T06:57:54.748Z,68.00
2022-11-22T07:02:58.861Z,68.00
2022-11-22T07:08:07.840Z,68.04
2022-11-22T07:13:13.328Z,68.01
2022-11-22T07:18:17.462Z,68.09
2022-11-22T07:23:20.792Z,68.07
2022-11-22T07:28:23.564Z,68.03
2022-11-22T07:33:27.987Z,67.99
2022-11-22T07:38:30.765Z,67.90
2022-11-22T07:43:34.141Z,67.95
2022-11-22T07:48:38.318Z,67.81
2022-11-22T07:53:41.089Z,67.95
2022-11-22T07:58:44.120Z,67.93
2022-11-22T08:03:48.533Z,67.79
2022-11-22T08:08:51.737Z,67.71
2022-11-22T08:13:56.405Z,67.90
2022-11-22T08:19:00.559Z,67.79
2022-11-22T08:24:03.384Z,67.72
2022-11-22T08:29:11.106Z,67.82
2022-11-22T08:34:17.938Z,67.64
2022-11-22T08:39:22.024Z,67.67
2022-11-22T08:44:24.859Z,67.62
2022-11-22T08:49:29.293Z,67.57
2022-11-22T08:54:36.316Z,67.66
2022-11-22T08:59:40.676Z,67.59
2022-11-22T09:04:44.969Z,67.65
2022-11-22T09:09:47.907Z,67.69
2022-11-22T09:14:51.392Z,67.66
2022-11-22T09:19:55.530Z,67.72
2022-11-22T09:24:58.663Z,67.76
2022-11-22T09:30:01.528Z,67.63
2022-11-22T09:35:06.307Z,67.55
2022-11-22T09:40:10.694Z,50.03
2022-11-22T09:45:39.399Z,47.49
2022-11-22T09:50:54.368Z,46.56
2022-11-22T09:56:00.509Z,47.09
2022-11-22T10:01:10.030Z,49.63
2022-11-22T10:06:20.575Z,53.13
2022-11-22T10:11:36.585Z,55.20
2022-11-22T10:16:49.100Z,55.66
2022-11-22T10:21:53.529Z,56.29
2022-11-22T10:27:00.818Z,56.80
2022-11-22T10:32:12.363Z,57.96
2022-11-22T10:37:26.172Z,58.66
2022-11-22T10:43:05.631Z,59.06
2022-11-22T10:48:21.199Z,59.41
2022-11-22T10:53:36.122Z,60.26
2022-11-22T10:58:54.778Z,60.56
2022-11-22T11:04:01.034Z,60.74
2022-11-22T11:14:41.590Z,61.69
2022-11-22T11:19:48.132Z,62.28
2022-11-22T11:24:52.580Z,62.38
2022-11-22T11:30:01.901Z,62.41
2022-11-22T11:35:08.053Z,62.39
2022-11-22T11:40:28.357Z,62.36
2022-11-22T11:45:32.985Z,62.69
2022-11-22T11:50:35.797Z,62.74
2022-11-22T11:55:39.969Z,62.96
2022-11-22T12:00:43.590Z,63.13
2022-11-22T12:05:46.836Z,63.26
2022-11-22T12:11:00.781Z,63.35
2022-11-22T12:16:14.809Z,63.25
2022-11-22T12:21:24.849Z,63.55
2022-11-22T12:26:30.115Z,63.61
2022-11-22T12:31:38.344Z,63.52
2022-11-22T12:36:46.320Z,63.50
2022-11-22T12:41:56.627Z,63.60
2022-11-22T12:47:07.163Z,63.79
2022-11-22T12:52:19.317Z,63.81
2022-11-22T12:57:29.535Z,63.71
2022-11-22T13:02:35.937Z,63.82
2022-11-22T13:07:51.810Z,63.87
2022-11-22T13:12:58.414Z,64.05
2022-11-22T13:18:01.903Z,63.90
2022-11-22T13:23:22.671Z,52.58
2022-11-22T13:28:33.710Z,56.66
2022-11-22T13:33:38.366Z,57.98
2022-11-22T13:38:44.637Z,58.88
2022-11-22T13:43:56.441Z,59.86
2022-11-22T13:49:15.342Z,60.55
2022-11-22T13:54:52.697Z,61.09
2022-11-22T14:00:46.825Z,62.07
2022-11-22T14:05:52.742Z,62.94
2022-11-22T14:11:11.961Z,63.53
2022-11-22T14:16:35.983Z,63.79
2022-11-22T14:21:58.828Z,65.16
2022-11-22T14:27:17.513Z,65.82
2022-11-22T14:32:22.668Z,66.00
2022-11-22T14:37:46.513Z,66.20
2022-11-22T14:42:53.628Z,66.65
2022-11-22T14:48:06.683Z,66.82
2022-11-22T14:53:22.724Z,67.11
2022-11-22T14:58:29.406Z,67.27
2022-11-22T15:09:12.138Z,67.09
2022-11-22T15:09:52.870Z,67.05
2022-11-22T15:59:11.635Z,67.13
2022-11-22T16:04:24.141Z,67.20
2022-11-22T16:09:32.003Z,67.41
2022-11-22T16:14:47.056Z,67.25
2022-11-22T16:19:49.845Z,66.84
2022-11-22T16:24:52.759Z,66.84
2022-11-22T16:29:57.257Z,66.66
2022-11-22T16:35:27.575Z,66.16
2022-11-22T16:40:22.859Z,66.05
2022-11-22T16:45:27.018Z,65.94
2022-11-22T16:50:29.829Z,65.71
2022-11-22T16:55:32.663Z,65.45
2022-11-22T17:00:37.902Z,65.24
2022-11-22T17:05:40.939Z,65.25
2022-11-22T17:10:48.752Z,64.88
2022-11-22T17:15:53.911Z,64.97
2022-11-22T17:20:56.780Z,64.79
2022-11-22T17:25:59.633Z,64.71
2022-11-22T17:31:06.812Z,64.61
2022-11-22T17:36:20.643Z,64.66
2022-11-22T17:41:23.534Z,64.60
2022-11-22T17:46:29.420Z,64.50
2022-11-22T17:51:32.802Z,64.20
2022-11-22T17:56:36.241Z,64.28
2022-11-22T18:01:40.405Z,64.18
2022-11-22T18:06:43.212Z,64.01
2022-11-22T18:11:45.971Z,64.06
2022-11-22T18:16:50.309Z,63.80
2022-11-22T18:21:53.150Z,63.65
2022-11-22T18:26:55.933Z,63.52
2022-11-22T18:32:00.646Z,63.25
2022-11-22T18:37:04.569Z,62.92
2022-11-22T18:42:09.272Z,62.73
2022-11-22T18:47:13.473Z,62.51
2022-11-22T18:52:18.003Z,62.12
2022-11-22T18:57:20.955Z,62.32
2022-11-22T19:02:26.155Z,62.16
2022-11-22T19:07:29.287Z,61.96
2022-11-22T19:12:32.356Z,61.49
2022-11-22T19:17:38.778Z,62.21
2022-11-22T19:22:41.553Z,62.65
2022-11-22T19:27:44.449Z,63.00
2022-11-22T19:32:48.558Z,63.25
2022-11-22T19:37:52.270Z,63.25
2022-11-22T19:42:55.064Z,63.40
2022-11-22T19:47:59.357Z,63.35
2022-11-22T19:53:02.109Z,63.29
2022-11-22T19:58:05.950Z,63.22
2022-11-22T20:03:13.563Z,63.26
2022-11-22T20:08:16.360Z,62.83
2022-11-22T20:13:19.126Z,62.31
2022-11-22T20:18:23.398Z,61.52
2022-11-22T20:23:26.149Z,61.83
2022-11-22T20:28:29.086Z,61.83
2022-11-22T20:33:34.235Z,61.88
2022-11-22T20:38:38.833Z,61.73
2022-11-22T20:43:42.133Z,61.80
2022-11-22T20:48:48.059Z,61.54
2022-11-22T20:53:51.644Z,61.45
2022-11-22T20:58:54.652Z,61.47
2022-11-22T21:03:58.925Z,61.26
2022-11-22T21:09:01.730Z,61.18
2022-11-22T21:14:04.618Z,61.15
2022-11-22T21:19:08.848Z,60.88
2022-11-22T21:24:13.734Z,60.91
2022-11-22T21:29:17.032Z,60.87
2022-11-22T21:34:21.199Z,60.84
2022-11-22T21:39:24.085Z,60.43
2022-11-22T21:44:26.828Z,60.57
2022-11-22T21:49:30.993Z,60.83
2022-11-22T21:54:34.191Z,60.92
2022-11-22T21:59:37.028Z,60.61
2022-11-22T22:04:41.149Z,60.96
2022-11-22T22:09:43.905Z,60.89
2022-11-22T22:14:46.710Z,60.98
2022-11-22T22:19:52.318Z,61.03
2022-11-22T22:24:55.181Z,61.05
2022-11-22T22:29:57.912Z,61.05
2022-11-22T22:35:02.271Z,60.99
2022-11-22T22:40:05.648Z,61.12
2022-11-22T22:45:09.039Z,61.05
2022-11-22T22:50:13.150Z,60.97
2022-11-22T22:55:16.134Z,61.09
2022-11-22T23:00:20.336Z,61.05
2022-11-22T23:05:24.646Z,61.15
2022-11-22T23:10:27.800Z,61.03
2022-11-22T23:15:51.077Z,60.99
2022-11-22T23:20:59.262Z,61.08
2022-11-22T23:26:03.807Z,61.27
2022-11-22T23:31:07.947Z,61.18
2022-11-22T23:36:13.790Z,61.18
2022-11-22T23:41:19.625Z,61.23
2022-11-22T23:46:24.790Z,61.20
2022-11-22T23:51:31.978Z,61.06
2022-11-22T23:56:36.313Z,61.19
