createdAt,value
2019-05-12T00:00:03.128Z,99.90
2019-05-12T00:02:31.955Z,99.90
2019-05-12T00:05:00.824Z,99.90
2019-05-12T00:07:29.652Z,99.90
2019-05-12T00:09:58.523Z,99.90
2019-05-12T00:12:27.758Z,99.90
2019-05-12T00:14:58.919Z,99.90
2019-05-12T00:17:28.322Z,99.90
2019-05-12T00:19:54.644Z,99.90
2019-05-12T00:22:23.552Z,99.90
2019-05-12T00:24:52.379Z,99.90
2019-05-12T00:27:21.234Z,99.90
2019-05-12T00:29:50.086Z,99.90
2019-05-12T00:32:18.933Z,99.90
2019-05-12T00:34:48.146Z,99.90
2019-05-12T00:37:18.538Z,99.90
2019-05-12T00:39:47.831Z,99.90
2019-05-12T00:42:15.042Z,99.90
2019-05-12T00:47:14.066Z,99.90
2019-05-12T00:49:43.655Z,99.90
2019-05-12T00:52:12.484Z,99.90
2019-05-12T00:54:41.329Z,99.90
2019-05-12T00:57:10.216Z,99.90
2019-05-12T00:59:39.028Z,99.90
2019-05-12T01:02:08.148Z,99.90
2019-05-12T01:04:38.124Z,99.90
2019-05-12T01:07:05.575Z,99.90
2019-05-12T01:09:34.506Z,99.90
2019-05-12T01:12:03.300Z,99.90
2019-05-12T01:14:32.145Z,99.90
2019-05-12T01:17:00.963Z,99.90
2019-05-12T01:19:30.549Z,99.90
2019-05-12T01:21:59.399Z,99.90
2019-05-12T01:24:28.461Z,99.90
2019-05-12T01:29:28.173Z,99.90
2019-05-12T01:31:55.413Z,99.90
2019-05-12T01:34:24.247Z,99.90
2019-05-12T01:36:53.095Z,99.90
2019-05-12T01:39:22.723Z,99.90
2019-05-12T01:41:52.408Z,99.90
2019-05-12T01:44:21.901Z,99.90
2019-05-12T01:46:50.730Z,99.90
2019-05-12T01:49:19.564Z,99.90
2019-05-12T01:51:48.399Z,99.90
2019-05-12T01:54:18.850Z,99.90
2019-05-12T01:56:48.339Z,99.90
2019-05-12T01:59:15.652Z,99.90
2019-05-12T02:01:44.498Z,99.90
2019-05-12T02:04:13.329Z,99.90
2019-05-12T02:06:42.179Z,99.90
2019-05-12T02:09:12.792Z,99.90
2019-05-12T02:11:41.596Z,99.90
2019-05-12T02:14:10.456Z,99.90
2019-05-12T02:16:40.048Z,99.90
2019-05-12T02:19:09.624Z,99.90
2019-05-12T02:21:38.489Z,99.90
2019-05-12T02:24:12.188Z,99.90
2019-05-12T02:26:38.238Z,99.90
2019-05-12T02:29:07.722Z,99.90
2019-05-12T02:31:34.586Z,99.90
2019-05-12T02:34:05.648Z,99.90
2019-05-12T02:36:34.197Z,99.90
2019-05-12T02:39:01.143Z,99.90
2019-05-12T02:41:29.972Z,99.90
2019-05-12T02:43:58.815Z,99.90
2019-05-12T02:46:27.648Z,99.90
2019-05-12T02:48:56.484Z,99.90
2019-05-12T02:51:25.345Z,99.90
2019-05-12T02:53:54.655Z,99.90
2019-05-12T02:56:25.741Z,99.90
2019-05-12T02:58:54.321Z,99.90
2019-05-12T03:01:20.756Z,99.90
2019-05-12T03:03:49.596Z,99.90
2019-05-12T03:06:18.444Z,99.90
2019-05-12T03:08:47.285Z,99.90
2019-05-12T03:11:16.139Z,99.90
2019-05-12T03:13:45.079Z,99.90
2019-05-12T03:16:14.894Z,99.90
2019-05-12T03:18:44.925Z,99.90
2019-05-12T03:21:11.536Z,99.90
2019-05-12T03:26:09.827Z,99.90
2019-05-12T03:28:38.685Z,99.90
2019-05-12T03:31:08.531Z,99.90
2019-05-12T03:33:43.531Z,99.90
2019-05-12T03:36:09.148Z,99.90
2019-05-12T03:38:35.958Z,99.90
2019-05-12T03:41:05.293Z,99.90
2019-05-12T03:43:34.863Z,99.90
2019-05-12T03:46:00.653Z,99.90
2019-05-12T03:48:30.259Z,99.90
2019-05-12T03:50:59.823Z,99.90
2019-05-12T03:53:28.680Z,99.90
2019-05-12T03:55:57.560Z,99.90
2019-05-12T03:58:27.117Z,99.90
2019-05-12T04:00:55.991Z,99.90
2019-05-12T04:03:24.893Z,99.90
2019-05-12T04:05:55.401Z,99.90
2019-05-12T04:08:24.750Z,99.90
2019-05-12T04:10:54.755Z,99.90
2019-05-12T04:13:21.753Z,99.90
2019-05-12T04:18:19.997Z,99.90
2019-05-12T04:20:48.876Z,99.90
2019-05-12T04:23:17.746Z,99.90
2019-05-12T04:25:52.915Z,99.90
2019-05-12T04:28:15.449Z,99.90
2019-05-12T04:30:44.652Z,99.90
2019-05-12T04:33:15.556Z,99.90
2019-05-12T04:35:45.177Z,99.90
2019-05-12T04:38:15.013Z,99.90
2019-05-12T04:40:44.689Z,99.90
2019-05-12T04:43:10.016Z,99.90
2019-05-12T04:45:38.882Z,99.90
2019-05-12T04:48:07.733Z,99.90
2019-05-12T04:50:36.689Z,99.90
2019-05-12T04:53:06.202Z,99.90
2019-05-12T04:55:35.557Z,99.90
2019-05-12T05:00:34.957Z,99.90
2019-05-12T05:03:01.400Z,99.90
2019-05-12T05:05:30.246Z,99.90
2019-05-12T05:07:59.848Z,99.90
2019-05-12T05:10:29.437Z,99.90
2019-05-12T05:12:58.284Z,99.90
2019-05-12T05:15:27.129Z,99.90
2019-05-12T05:17:56.048Z,99.90
2019-05-12T05:20:24.876Z,99.90
2019-05-12T05:22:54.257Z,99.90
2019-05-12T05:25:23.646Z,99.90
2019-05-12T05:27:53.298Z,99.90
2019-05-12T05:30:21.092Z,99.90
2019-05-12T05:32:49.936Z,99.90
2019-05-12T05:35:18.784Z,99.90
2019-05-12T05:37:47.635Z,99.90
2019-05-12T05:42:45.936Z,99.90
2019-05-12T05:45:19.548Z,99.90
2019-05-12T05:47:44.278Z,99.90
2019-05-12T05:50:13.543Z,99.90
2019-05-12T05:52:43.277Z,99.90
2019-05-12T05:55:14.756Z,99.90
2019-05-12T05:57:39.036Z,99.90
2019-05-12T06:00:17.485Z,99.90
2019-05-12T06:02:40.366Z,99.90
2019-05-12T06:05:06.352Z,99.90
2019-05-12T06:07:39.136Z,99.90
2019-05-12T06:10:04.203Z,99.90
2019-05-12T06:12:40.371Z,99.90
2019-05-12T06:15:09.007Z,99.90
2019-05-12T06:17:36.550Z,99.90
2019-05-12T06:20:05.396Z,99.90
2019-05-12T06:22:34.973Z,99.90
2019-05-12T06:25:04.864Z,99.90
2019-05-12T06:27:33.665Z,99.90
2019-05-12T06:30:06.017Z,99.90
2019-05-12T06:32:30.356Z,99.90
2019-05-12T06:35:01.631Z,99.90
2019-05-12T06:37:28.030Z,99.90
2019-05-12T06:40:00.503Z,99.90
2019-05-12T06:42:25.742Z,99.90
2019-05-12T06:44:57.900Z,99.90
2019-05-12T06:47:24.173Z,99.90
2019-05-12T06:49:54.792Z,99.90
2019-05-12T06:52:23.660Z,99.90
2019-05-12T06:54:54.666Z,99.90
2019-05-12T06:57:25.419Z,99.90
2019-05-12T06:59:51.414Z,99.90
2019-05-12T07:02:17.172Z,99.90
2019-05-12T07:04:50.298Z,99.90
2019-05-12T07:07:14.880Z,99.90
2019-05-12T07:09:52.856Z,99.90
2019-05-12T07:12:13.762Z,99.90
2019-05-12T07:14:43.413Z,99.90
2019-05-12T07:17:15.673Z,99.90
2019-05-12T07:19:44.524Z,99.90
2019-05-12T07:22:21.908Z,99.90
2019-05-12T07:24:50.217Z,99.90
2019-05-12T07:27:13.942Z,99.90
2019-05-12T07:29:40.634Z,99.90
2019-05-12T07:32:16.564Z,99.90
2019-05-12T07:34:39.154Z,99.90
2019-05-12T07:37:07.990Z,99.90
2019-05-12T07:39:44.789Z,99.90
2019-05-12T07:42:05.747Z,99.90
2019-05-12T07:44:40.321Z,99.90
2019-05-12T07:47:03.711Z,99.90
2019-05-12T07:49:38.240Z,99.90
2019-05-12T07:52:03.443Z,99.90
2019-05-12T07:54:34.647Z,99.90
2019-05-12T07:57:05.381Z,99.90
2019-05-12T07:59:38.990Z,99.90
2019-05-12T08:01:56.498Z,99.90
2019-05-12T08:04:26.096Z,99.90
2019-05-12T08:06:54.993Z,99.90
2019-05-12T08:09:32.144Z,99.90
2019-05-12T08:11:54.077Z,99.90
2019-05-12T08:14:27.792Z,99.90
2019-05-12T08:16:50.364Z,99.90
2019-05-12T08:19:24.020Z,99.90
2019-05-12T08:21:49.332Z,99.90
2019-05-12T08:24:17.645Z,99.90
2019-05-12T08:26:49.613Z,99.90
2019-05-12T08:29:21.353Z,99.90
2019-05-12T08:31:44.954Z,99.90
2019-05-12T08:34:13.799Z,99.90
2019-05-12T08:36:44.952Z,99.90
2019-05-12T08:39:18.119Z,99.90
2019-05-12T08:41:40.412Z,99.90
2019-05-12T08:44:09.960Z,99.90
2019-05-12T08:46:45.660Z,99.90
2019-05-12T08:49:07.639Z,99.90
2019-05-12T08:51:36.503Z,99.90
2019-05-12T08:54:08.098Z,99.90
2019-05-12T08:56:34.923Z,99.90
2019-05-12T08:59:04.366Z,99.90
2019-05-12T09:01:34.353Z,99.90
2019-05-12T09:04:06.459Z,99.90
2019-05-12T09:06:30.336Z,99.90
2019-05-12T09:08:59.178Z,99.90
2019-05-12T09:11:28.019Z,99.90
2019-05-12T09:14:00.322Z,99.90
2019-05-12T09:16:26.498Z,99.90
2019-05-12T09:18:55.496Z,99.90
2019-05-12T09:21:31.452Z,99.90
2019-05-12T09:23:55.850Z,99.90
2019-05-12T09:26:24.962Z,99.90
2019-05-12T09:28:51.492Z,99.90
2019-05-12T09:31:25.497Z,99.90
2019-05-12T09:33:49.915Z,99.90
2019-05-12T09:36:21.532Z,99.90
2019-05-12T09:38:47.636Z,99.90
2019-05-12T09:41:16.496Z,99.90
2019-05-12T09:43:50.165Z,99.90
2019-05-12T09:46:14.534Z,99.90
2019-05-12T09:51:13.424Z,99.90
2019-05-12T09:53:42.740Z,99.90
2019-05-12T09:56:10.176Z,99.90
2019-05-12T09:58:39.033Z,99.90
2019-05-12T10:01:07.895Z,99.90
2019-05-12T10:03:39.839Z,99.90
2019-05-12T10:06:05.610Z,99.90
2019-05-12T10:08:35.829Z,99.90
2019-05-12T10:11:03.743Z,99.90
2019-05-12T10:13:32.176Z,99.90
2019-05-12T10:16:04.927Z,99.90
2019-05-12T10:18:30.589Z,99.90
2019-05-12T10:20:59.429Z,99.90
2019-05-12T10:23:29.005Z,99.90
2019-05-12T10:26:01.360Z,99.90
2019-05-12T10:28:26.682Z,99.90
2019-05-12T10:30:56.973Z,99.90
2019-05-12T10:33:24.376Z,99.90
2019-05-12T10:35:54.203Z,99.90
2019-05-12T10:38:23.997Z,99.90
2019-05-12T10:40:50.936Z,99.90
2019-05-12T10:43:19.773Z,99.90
2019-05-12T10:45:48.623Z,99.90
2019-05-12T10:48:17.491Z,99.90
2019-05-12T10:50:46.343Z,99.90
2019-05-12T10:53:17.744Z,99.90
2019-05-12T10:55:44.171Z,99.90
2019-05-12T10:58:14.524Z,99.90
2019-05-12T11:00:44.188Z,99.90
2019-05-12T11:03:12.427Z,99.90
2019-05-12T11:05:39.427Z,99.90
2019-05-12T11:08:11.087Z,99.90
2019-05-12T11:10:37.137Z,99.90
2019-05-12T11:13:08.509Z,99.90
2019-05-12T11:15:39.489Z,99.90
2019-05-12T11:18:03.697Z,99.90
2019-05-12T11:20:34.395Z,99.90
2019-05-12T11:23:03.390Z,99.90
2019-05-12T11:27:59.625Z,99.90
2019-05-12T11:30:28.476Z,99.90
2019-05-12T11:32:59.729Z,99.90
2019-05-12T11:35:26.176Z,99.90
2019-05-12T11:37:55.026Z,99.90
2019-05-12T11:40:24.045Z,99.90
2019-05-12T11:42:55.679Z,99.90
2019-05-12T11:45:21.553Z,99.90
2019-05-12T11:47:50.389Z,99.90
2019-05-12T11:50:19.976Z,99.90
2019-05-12T11:52:51.017Z,99.90
2019-05-12T11:55:21.397Z,99.90
2019-05-12T11:57:47.258Z,99.90
2019-05-12T12:00:16.103Z,99.90
2019-05-12T12:02:44.941Z,99.90
2019-05-12T12:05:14.522Z,99.90
2019-05-12T12:07:49.057Z,99.90
2019-05-12T12:10:14.110Z,99.90
2019-05-12T12:12:45.292Z,99.90
2019-05-12T12:15:10.693Z,99.90
2019-05-12T12:17:39.538Z,99.90
2019-05-12T12:20:08.401Z,99.90
2019-05-12T12:22:43.450Z,99.90
2019-05-12T12:25:13.578Z,99.90
2019-05-12T12:27:40.596Z,99.90
2019-05-12T12:30:18.620Z,99.90
2019-05-12T12:32:39.034Z,99.90
2019-05-12T12:35:11.915Z,99.90
2019-05-12T12:37:36.708Z,99.90
2019-05-12T12:40:05.534Z,99.90
2019-05-12T12:42:36.912Z,99.90
2019-05-12T12:45:04.360Z,99.90
2019-05-12T12:47:37.999Z,99.90
2019-05-12T12:52:33.269Z,99.90
2019-05-12T12:55:06.826Z,99.90
2019-05-12T12:57:28.802Z,99.90
2019-05-12T13:02:27.852Z,99.90
2019-05-12T13:04:56.683Z,99.90
2019-05-12T13:07:25.513Z,99.90
2019-05-12T13:10:07.189Z,99.90
2019-05-12T13:12:24.704Z,99.90
2019-05-12T13:14:53.547Z,99.90
2019-05-12T13:17:29.058Z,99.90
2019-05-12T13:19:54.754Z,99.90
2019-05-12T13:22:20.107Z,99.90
2019-05-12T13:24:48.953Z,99.90
2019-05-12T13:27:19.197Z,99.90
2019-05-12T13:29:46.658Z,99.90
2019-05-12T13:32:16.235Z,99.90
2019-05-12T13:37:19.184Z,99.90
2019-05-12T13:39:55.298Z,99.90
2019-05-12T13:42:13.651Z,99.90
2019-05-12T13:44:43.186Z,99.90
2019-05-12T13:47:09.984Z,99.90
2019-05-12T13:49:42.816Z,99.90
2019-05-12T13:52:07.664Z,99.40
2019-05-12T13:54:36.503Z,97.10
2019-05-12T13:57:11.731Z,99.00
2019-05-12T13:59:34.241Z,99.40
2019-05-12T14:02:03.353Z,98.80
2019-05-12T14:04:33.677Z,97.10
2019-05-12T14:07:00.793Z,98.90
2019-05-12T14:09:29.631Z,98.20
2019-05-12T14:11:58.483Z,98.60
2019-05-12T14:14:27.350Z,96.20
2019-05-12T14:16:59.417Z,95.50
2019-05-12T14:19:25.042Z,96.80
2019-05-12T14:21:54.320Z,97.60
2019-05-12T14:24:23.302Z,94.50
2019-05-12T14:26:53.413Z,95.50
2019-05-12T14:29:25.402Z,97.10
2019-05-12T14:31:54.517Z,95.70
2019-05-12T14:34:20.790Z,93.70
2019-05-12T14:36:47.683Z,92.00
2019-05-12T14:39:16.533Z,92.30
2019-05-12T14:41:53.173Z,90.90
2019-05-12T14:44:14.251Z,91.00
2019-05-12T14:46:46.334Z,91.60
2019-05-12T14:49:14.027Z,90.70
2019-05-12T14:51:40.757Z,92.40
2019-05-12T14:54:09.603Z,91.20
2019-05-12T14:56:38.433Z,90.80
2019-05-12T14:59:07.266Z,91.40
2019-05-12T15:01:51.592Z,90.80
2019-05-12T15:04:05.292Z,90.00
2019-05-12T15:06:34.064Z,88.90
2019-05-12T15:09:03.361Z,87.30
2019-05-12T15:11:31.487Z,81.80
2019-05-12T15:14:00.380Z,82.80
2019-05-12T15:16:31.853Z,84.50
2019-05-12T15:18:58.033Z,87.00
2019-05-12T15:21:31.180Z,79.00
2019-05-12T15:23:56.489Z,79.40
2019-05-12T15:26:25.325Z,78.30
2019-05-12T15:28:54.466Z,78.70
2019-05-12T15:31:23.747Z,80.70
2019-05-12T15:33:52.533Z,76.90
2019-05-12T15:36:21.369Z,76.20
2019-05-12T15:38:55.535Z,78.50
2019-05-12T15:41:20.232Z,78.10
2019-05-12T15:43:49.046Z,75.50
2019-05-12T15:46:16.769Z,73.90
2019-05-12T15:48:45.612Z,74.90
2019-05-12T15:51:15.191Z,74.50
2019-05-12T15:53:44.547Z,78.80
2019-05-12T15:56:21.031Z,74.60
2019-05-12T15:58:44.180Z,73.20
2019-05-12T16:01:13.878Z,72.40
2019-05-12T16:03:40.242Z,73.30
2019-05-12T16:06:11.710Z,72.20
2019-05-12T16:08:37.973Z,70.60
2019-05-12T16:11:06.811Z,70.10
2019-05-12T16:13:35.657Z,72.30
2019-05-12T16:16:06.683Z,71.30
2019-05-12T16:18:34.471Z,70.90
2019-05-12T16:21:07.276Z,68.60
2019-05-12T16:23:33.968Z,70.80
2019-05-12T16:26:01.563Z,69.40
2019-05-12T16:28:30.198Z,70.80
2019-05-12T16:31:04.287Z,70.60
2019-05-12T16:33:27.903Z,70.80
2019-05-12T16:35:59.889Z,70.10
2019-05-12T16:38:26.441Z,71.30
2019-05-12T16:40:55.258Z,69.40
2019-05-12T16:43:24.115Z,68.40
2019-05-12T16:45:53.799Z,69.30
2019-05-12T16:48:30.184Z,71.70
2019-05-12T16:50:51.451Z,71.10
2019-05-12T16:53:22.053Z,71.40
2019-05-12T16:55:50.019Z,72.10
2019-05-12T16:58:23.321Z,71.80
2019-05-12T17:00:49.715Z,71.50
2019-05-12T17:03:18.198Z,72.60
2019-05-12T17:05:44.878Z,74.30
2019-05-12T17:08:14.022Z,73.80
2019-05-12T17:10:46.965Z,74.50
2019-05-12T17:13:13.474Z,74.50
2019-05-12T17:15:40.277Z,76.10
2019-05-12T17:18:09.133Z,75.50
2019-05-12T17:20:40.888Z,77.20
2019-05-12T17:23:07.615Z,77.20
2019-05-12T17:25:36.485Z,79.80
2019-05-12T17:28:05.796Z,80.30
2019-05-12T17:30:34.900Z,80.20
2019-05-12T17:33:05.182Z,77.70
2019-05-12T17:35:34.963Z,78.80
2019-05-12T17:38:04.084Z,80.30
2019-05-12T17:40:33.694Z,81.00
2019-05-12T17:43:09.177Z,80.10
2019-05-12T17:45:28.747Z,79.80
2019-05-12T17:48:02.935Z,79.50
2019-05-12T17:50:26.472Z,81.10
2019-05-12T17:52:58.988Z,80.40
2019-05-12T17:55:24.146Z,81.50
2019-05-12T17:57:56.495Z,81.40
2019-05-12T18:00:23.483Z,81.80
2019-05-12T18:02:56.255Z,83.90
2019-05-12T18:05:19.587Z,84.60
2019-05-12T18:07:50.932Z,83.90
2019-05-12T18:10:17.246Z,83.90
2019-05-12T18:12:46.108Z,84.20
2019-05-12T18:15:15.472Z,85.60
2019-05-12T18:17:47.386Z,87.30
2019-05-12T18:20:14.391Z,87.60
2019-05-12T18:22:44.863Z,86.90
2019-05-12T18:25:11.174Z,88.10
2019-05-12T18:27:44.529Z,88.10
2019-05-12T18:30:08.895Z,87.30
2019-05-12T18:32:37.753Z,87.00
2019-05-12T18:35:06.605Z,88.30
2019-05-12T18:37:35.459Z,88.70
2019-05-12T18:40:04.302Z,90.50
2019-05-12T18:42:33.696Z,90.30
2019-05-12T18:45:11.866Z,90.80
2019-05-12T18:47:36.302Z,90.70
2019-05-12T18:50:01.211Z,91.20
2019-05-12T18:52:39.291Z,91.30
2019-05-12T18:54:58.959Z,91.20
2019-05-12T18:57:27.794Z,91.40
2019-05-12T19:00:03.438Z,91.50
2019-05-12T19:02:28.500Z,91.80
2019-05-12T19:04:54.348Z,91.90
2019-05-12T19:07:38.650Z,91.90
2019-05-12T19:09:52.059Z,93.60
2019-05-12T19:12:31.764Z,92.50
2019-05-12T19:14:52.516Z,92.50
2019-05-12T19:17:19.380Z,92.00
2019-05-12T19:19:52.147Z,93.00
2019-05-12T19:22:17.114Z,92.80
2019-05-12T19:24:50.084Z,93.10
2019-05-12T19:27:16.551Z,94.30
2019-05-12T19:29:48.346Z,94.60
2019-05-12T19:32:14.338Z,96.00
2019-05-12T19:34:43.353Z,96.40
2019-05-12T19:37:14.143Z,96.00
2019-05-12T19:39:40.531Z,96.70
2019-05-12T19:42:10.441Z,97.20
2019-05-12T19:44:38.251Z,97.60
2019-05-12T19:47:07.833Z,97.20
2019-05-12T19:49:46.660Z,97.20
2019-05-12T19:52:05.547Z,96.80
2019-05-12T19:54:36.849Z,97.30
2019-05-12T19:57:03.288Z,97.50
2019-05-12T19:59:34.155Z,97.10
2019-05-12T20:02:01.030Z,97.60
2019-05-12T20:04:33.867Z,97.50
2019-05-12T20:07:00.245Z,97.60
2019-05-12T20:09:29.077Z,98.10
2019-05-12T20:12:01.219Z,97.90
2019-05-12T20:14:26.800Z,97.90
2019-05-12T20:16:55.646Z,98.10
2019-05-12T20:19:25.540Z,98.90
2019-05-12T20:21:54.317Z,98.90
2019-05-12T20:24:23.682Z,99.00
2019-05-12T20:26:53.717Z,98.60
2019-05-12T20:29:26.617Z,98.70
2019-05-12T20:31:49.532Z,99.40
2019-05-12T20:34:18.377Z,99.40
2019-05-12T20:36:47.271Z,99.50
2019-05-12T20:39:21.728Z,99.90
2019-05-12T20:44:17.323Z,99.90
2019-05-12T20:46:43.346Z,99.90
2019-05-12T20:49:14.735Z,99.90
2019-05-12T20:51:40.955Z,99.90
2019-05-12T20:56:39.277Z,99.90
2019-05-12T20:59:08.130Z,99.90
2019-05-12T21:01:37.003Z,99.90
2019-05-12T21:04:07.723Z,99.90
2019-05-12T21:06:41.813Z,99.90
2019-05-12T21:09:04.304Z,99.90
2019-05-12T21:11:33.843Z,99.90
2019-05-12T21:14:09.929Z,99.90
2019-05-12T21:16:34.641Z,99.90
2019-05-12T21:19:07.564Z,99.90
2019-05-12T21:21:34.351Z,99.90
2019-05-12T21:23:59.493Z,99.90
2019-05-12T21:26:28.404Z,99.90
2019-05-12T21:28:55.130Z,99.90
2019-05-12T21:31:26.714Z,99.90
2019-05-12T21:33:53.500Z,99.90
2019-05-12T21:36:24.467Z,99.90
2019-05-12T21:38:50.568Z,99.90
2019-05-12T21:41:21.837Z,99.90
2019-05-12T21:43:48.980Z,99.90
2019-05-12T21:46:17.828Z,99.90
2019-05-12T21:48:46.665Z,99.90
2019-05-12T21:51:19.898Z,99.90
2019-05-12T21:53:44.391Z,99.90
2019-05-12T21:56:13.944Z,99.90
2019-05-12T21:58:53.357Z,99.90
2019-05-12T22:01:13.551Z,99.90
2019-05-12T22:03:45.901Z,99.90
2019-05-12T22:06:19.072Z,99.90
2019-05-12T22:08:38.253Z,99.90
2019-05-12T22:11:11.283Z,99.90
2019-05-12T22:13:35.951Z,99.90
2019-05-12T22:16:04.801Z,99.90
2019-05-12T22:18:33.651Z,99.90
2019-05-12T22:21:06.105Z,99.90
2019-05-12T22:23:33.152Z,99.90
2019-05-12T22:26:00.561Z,99.90
2019-05-12T22:28:29.832Z,99.90
2019-05-12T22:30:58.713Z,99.90
2019-05-12T22:33:27.551Z,99.90
2019-05-12T22:36:05.214Z,99.90
2019-05-12T22:38:25.299Z,99.90
2019-05-12T22:40:59.402Z,99.90
2019-05-12T22:43:23.924Z,99.90
2019-05-12T22:48:37.079Z,99.90
2019-05-12T22:50:59.622Z,99.90
2019-05-12T22:53:30.061Z,99.90
2019-05-12T22:56:02.241Z,99.90
2019-05-12T22:58:26.131Z,99.90
2019-05-12T23:01:00.740Z,99.90
2019-05-12T23:03:25.341Z,99.90
2019-05-12T23:05:59.747Z,99.90
2019-05-12T23:08:24.686Z,99.90
2019-05-12T23:10:53.995Z,99.90
2019-05-12T23:13:23.800Z,99.90
2019-05-12T23:15:51.877Z,99.90
2019-05-12T23:18:28.661Z,99.90
2019-05-12T23:20:49.554Z,99.90
2019-05-12T23:23:18.967Z,99.90
2019-05-12T23:25:51.941Z,99.90
2019-05-12T23:28:16.093Z,99.90
2019-05-12T23:30:48.464Z,99.90
2019-05-12T23:33:14.510Z,99.90
2019-05-12T23:35:44.366Z,99.90
2019-05-12T23:38:18.877Z,99.90
2019-05-12T23:40:43.261Z,99.90
2019-05-12T23:43:09.864Z,99.90
2019-05-12T23:45:38.713Z,99.90
2019-05-12T23:48:07.546Z,99.90
2019-05-12T23:50:36.440Z,99.90
2019-05-12T23:53:05.993Z,99.90
2019-05-12T23:55:35.594Z,99.90
2019-05-12T23:58:04.565Z,99.90
