createdAt,value
2022-12-04T00:01:29.071Z,1.90
2022-12-04T00:04:00.596Z,1.90
2022-12-04T00:06:30.362Z,1.80
2022-12-04T00:08:59.290Z,1.80
2022-12-04T00:11:30.374Z,1.70
2022-12-04T00:14:06.075Z,1.60
2022-12-04T00:16:35.039Z,1.40
2022-12-04T00:19:05.133Z,1.30
2022-12-04T00:21:35.380Z,1.20
2022-12-04T00:24:04.360Z,1.20
2022-12-04T00:26:32.905Z,1.20
2022-12-04T00:29:01.580Z,1.10
2022-12-04T00:31:32.053Z,1.10
2022-12-04T00:34:02.184Z,1.10
2022-12-04T00:36:32.343Z,1.20
2022-12-04T00:39:02.146Z,1.20
2022-12-04T00:41:32.600Z,1.30
2022-12-04T00:44:01.436Z,1.30
2022-12-04T00:46:30.422Z,1.30
2022-12-04T00:49:01.872Z,1.30
2022-12-04T00:51:31.871Z,1.40
2022-12-04T00:54:00.374Z,1.40
2022-12-04T00:56:29.919Z,1.40
2022-12-04T00:59:00.170Z,1.40
2022-12-04T01:01:29.557Z,1.40
2022-12-04T01:03:58.391Z,1.50
2022-12-04T01:06:28.811Z,1.40
2022-12-04T01:08:59.708Z,1.40
2022-12-04T01:11:29.630Z,1.40
2022-12-04T01:13:59.421Z,1.40
2022-12-04T01:16:30.248Z,1.40
2022-12-04T01:18:58.849Z,1.50
2022-12-04T01:21:27.520Z,1.40
2022-12-04T01:23:56.220Z,1.40
2022-12-04T01:26:27.516Z,1.40
2022-12-04T01:28:56.010Z,1.40
2022-12-04T01:31:25.202Z,1.40
2022-12-04T01:33:54.602Z,1.50
2022-12-04T01:36:25.479Z,1.40
2022-12-04T01:38:54.549Z,1.40
2022-12-04T01:41:28.733Z,1.40
2022-12-04T01:44:15.839Z,1.40
2022-12-04T01:46:46.070Z,1.40
2022-12-04T01:49:18.541Z,1.40
2022-12-04T01:51:50.219Z,1.40
2022-12-04T01:54:23.199Z,1.40
2022-12-04T01:56:59.619Z,1.40
2022-12-04T01:59:33.930Z,1.40
2022-12-04T02:02:06.771Z,1.50
2022-12-04T02:04:36.225Z,1.40
2022-12-04T02:07:05.228Z,1.40
2022-12-04T02:09:34.609Z,1.40
2022-12-04T02:12:13.299Z,1.40
2022-12-04T02:14:53.518Z,1.40
2022-12-04T02:17:27.709Z,1.40
2022-12-04T02:20:17.339Z,1.40
2022-12-04T02:23:18.441Z,1.40
2022-12-04T02:25:58.654Z,1.40
2022-12-04T02:28:35.890Z,1.40
2022-12-04T02:31:08.890Z,1.50
2022-12-04T02:33:43.249Z,1.40
2022-12-04T02:36:15.910Z,1.50
2022-12-04T02:38:48.676Z,1.50
2022-12-04T02:41:18.960Z,1.50
2022-12-04T02:43:52.103Z,1.50
2022-12-04T02:46:25.918Z,1.50
2022-12-04T02:48:58.897Z,1.50
2022-12-04T02:51:31.919Z,1.50
2022-12-04T02:54:09.138Z,1.50
2022-12-04T02:56:42.380Z,1.50
2022-12-04T02:59:17.569Z,1.60
2022-12-04T03:01:51.183Z,1.60
2022-12-04T03:04:23.625Z,1.60
2022-12-04T03:06:57.399Z,1.60
2022-12-04T03:09:29.949Z,1.60
2022-12-04T03:12:02.229Z,1.60
2022-12-04T03:14:36.120Z,1.60
2022-12-04T03:17:08.650Z,1.60
2022-12-04T03:19:42.998Z,1.60
2022-12-04T03:22:14.359Z,1.70
2022-12-04T03:24:47.010Z,1.60
2022-12-04T03:27:21.628Z,1.60
2022-12-04T03:29:56.477Z,1.70
2022-12-04T03:32:29.748Z,1.70
2022-12-04T03:35:02.559Z,1.80
2022-12-04T03:37:35.304Z,1.80
2022-12-04T03:40:09.238Z,1.80
2022-12-04T03:42:42.406Z,1.80
2022-12-04T03:45:18.759Z,1.80
2022-12-04T03:47:53.419Z,1.80
2022-12-04T03:50:30.113Z,1.80
2022-12-04T03:53:05.874Z,1.80
2022-12-04T03:55:42.050Z,1.80
2022-12-04T03:58:15.030Z,1.80
2022-12-04T04:00:46.240Z,1.90
2022-12-04T04:03:19.120Z,1.90
2022-12-04T04:05:53.618Z,1.90
2022-12-04T04:08:30.090Z,1.90
2022-12-04T04:11:03.778Z,1.90
2022-12-04T04:13:56.009Z,1.90
2022-12-04T04:16:47.166Z,1.90
2022-12-04T04:19:35.250Z,1.90
2022-12-04T04:22:26.206Z,1.90
2022-12-04T04:24:59.919Z,1.90
2022-12-04T04:27:28.419Z,1.90
2022-12-04T04:29:57.238Z,1.90
2022-12-04T04:32:36.378Z,1.90
2022-12-04T04:35:15.889Z,2.00
2022-12-04T04:37:54.043Z,1.90
2022-12-04T04:40:30.939Z,2.00
2022-12-04T04:43:05.951Z,2.00
2022-12-04T04:45:38.669Z,2.00
2022-12-04T04:48:10.740Z,2.00
2022-12-04T04:50:40.399Z,2.00
2022-12-04T04:53:13.351Z,2.00
2022-12-04T04:55:43.600Z,2.00
2022-12-04T04:58:14.329Z,2.00
2022-12-04T05:00:47.561Z,2.00
2022-12-04T05:03:17.540Z,2.00
2022-12-04T05:05:46.020Z,2.00
2022-12-04T05:08:14.532Z,2.10
2022-12-04T05:10:43.138Z,2.00
2022-12-04T05:13:13.828Z,2.10
2022-12-04T05:15:42.569Z,2.10
2022-12-04T05:18:11.419Z,2.10
2022-12-04T05:20:40.865Z,2.10
2022-12-04T05:23:09.514Z,2.10
2022-12-04T05:25:38.038Z,2.10
2022-12-04T05:28:06.846Z,2.20
2022-12-04T05:30:35.531Z,2.20
2022-12-04T05:33:03.999Z,2.20
2022-12-04T05:35:32.519Z,2.20
2022-12-04T05:38:02.425Z,2.20
2022-12-04T05:40:30.921Z,2.20
2022-12-04T05:42:59.372Z,2.20
2022-12-04T05:45:27.920Z,2.20
2022-12-04T05:47:56.360Z,2.30
2022-12-04T05:50:24.809Z,2.30
2022-12-04T05:52:53.300Z,2.30
2022-12-04T05:55:23.193Z,2.30
2022-12-04T05:57:51.703Z,2.30
2022-12-04T06:00:20.740Z,2.30
2022-12-04T06:02:49.253Z,2.30
2022-12-04T06:05:20.929Z,2.30
2022-12-04T06:07:49.504Z,2.30
2022-12-04T06:10:18.229Z,2.30
2022-12-04T06:12:48.090Z,2.30
2022-12-04T06:15:16.672Z,2.30
2022-12-04T06:17:45.199Z,2.30
2022-12-04T06:20:14.426Z,2.30
2022-12-04T06:22:42.968Z,2.30
2022-12-04T06:25:12.070Z,2.40
2022-12-04T06:27:40.569Z,2.30
2022-12-04T06:30:11.919Z,2.40
2022-12-04T06:32:40.412Z,2.40
2022-12-04T06:35:09.480Z,2.40
2022-12-04T06:37:38.020Z,2.40
2022-12-04T06:40:07.940Z,2.40
2022-12-04T06:42:36.461Z,2.40
2022-12-04T06:45:05.532Z,2.40
2022-12-04T06:47:36.403Z,2.40
2022-12-04T06:50:05.959Z,2.40
2022-12-04T06:52:35.397Z,2.40
2022-12-04T06:55:03.841Z,2.40
2022-12-04T06:57:32.300Z,2.40
2022-12-04T07:00:00.781Z,2.40
2022-12-04T07:02:29.353Z,2.30
2022-12-04T07:04:59.291Z,2.30
2022-12-04T07:07:27.820Z,2.30
2022-12-04T07:09:56.538Z,2.30
2022-12-04T07:12:25.282Z,2.30
2022-12-04T07:14:53.729Z,2.30
2022-12-04T07:17:22.189Z,2.30
2022-12-04T07:19:50.693Z,2.30
2022-12-04T07:22:20.620Z,2.30
2022-12-04T07:24:49.105Z,2.30
2022-12-04T07:27:17.590Z,2.40
2022-12-04T07:29:46.099Z,2.40
2022-12-04T07:32:14.626Z,2.40
2022-12-04T07:34:43.100Z,2.30
2022-12-04T07:37:11.630Z,2.20
2022-12-04T07:39:41.534Z,2.20
2022-12-04T07:42:10.469Z,2.10
2022-12-04T07:44:38.943Z,2.00
2022-12-04T07:47:07.480Z,1.90
2022-12-04T07:49:36.161Z,1.90
2022-12-04T07:52:04.809Z,1.90
2022-12-04T07:54:33.290Z,1.90
2022-12-04T07:57:03.181Z,1.90
2022-12-04T07:59:31.839Z,2.00
2022-12-04T08:02:00.395Z,2.00
2022-12-04T08:04:29.079Z,2.10
2022-12-04T08:06:57.652Z,2.20
2022-12-04T08:09:26.190Z,2.20
2022-12-04T08:11:54.690Z,2.30
2022-12-04T08:14:24.540Z,2.40
2022-12-04T08:16:53.239Z,2.50
2022-12-04T08:19:22.940Z,2.50
2022-12-04T08:21:51.649Z,2.60
2022-12-04T08:24:20.179Z,2.70
2022-12-04T08:26:48.673Z,2.80
2022-12-04T08:29:17.210Z,2.80
2022-12-04T08:31:47.049Z,2.80
2022-12-04T08:34:15.623Z,2.90
2022-12-04T08:36:44.260Z,2.90
2022-12-04T08:39:13.511Z,2.90
2022-12-04T08:41:41.961Z,2.90
2022-12-04T08:44:11.221Z,3.00
2022-12-04T08:46:40.746Z,3.10
2022-12-04T08:49:10.730Z,3.10
2022-12-04T08:51:39.260Z,3.10
2022-12-04T08:54:10.078Z,3.10
2022-12-04T08:56:38.811Z,3.20
2022-12-04T08:59:07.420Z,3.30
2022-12-04T09:01:36.044Z,3.30
2022-12-04T09:04:04.663Z,3.30
2022-12-04T09:06:34.569Z,3.30
2022-12-04T09:09:03.071Z,3.30
2022-12-04T09:11:33.140Z,3.30
2022-12-04T09:14:03.642Z,3.40
2022-12-04T09:16:32.644Z,3.40
2022-12-04T09:19:01.242Z,3.50
2022-12-04T09:21:29.814Z,3.50
2022-12-04T09:24:01.529Z,3.50
2022-12-04T09:26:32.132Z,3.50
2022-12-04T09:29:02.235Z,3.50
2022-12-04T09:31:32.312Z,3.60
2022-12-04T09:34:01.839Z,3.60
2022-12-04T09:36:34.163Z,3.60
2022-12-04T09:39:04.589Z,3.70
2022-12-04T09:42:05.042Z,3.70
2022-12-04T09:44:42.285Z,3.80
2022-12-04T09:47:21.210Z,3.90
2022-12-04T09:49:55.466Z,3.90
2022-12-04T09:52:36.735Z,4.00
2022-12-04T09:55:11.894Z,4.10
2022-12-04T09:57:44.434Z,4.20
2022-12-04T10:00:16.787Z,4.30
2022-12-04T10:02:50.244Z,4.30
2022-12-04T10:05:23.680Z,4.50
2022-12-04T10:08:03.125Z,4.60
2022-12-04T10:10:39.994Z,4.70
2022-12-04T10:13:30.760Z,4.80
2022-12-04T10:16:07.655Z,4.90
2022-12-04T10:18:52.412Z,5.00
2022-12-04T10:21:33.141Z,5.20
2022-12-04T10:24:15.180Z,5.40
2022-12-04T10:26:47.679Z,5.60
2022-12-04T10:29:22.389Z,5.60
2022-12-04T10:31:53.182Z,5.70
2022-12-04T10:34:25.602Z,5.70
2022-12-04T10:36:57.011Z,5.70
2022-12-04T10:39:28.551Z,5.70
2022-12-04T10:42:03.182Z,5.80
2022-12-04T10:44:32.430Z,5.90
2022-12-04T10:47:03.488Z,5.90
2022-12-04T10:49:34.980Z,6.00
2022-12-04T10:52:04.330Z,6.40
2022-12-04T10:54:35.208Z,6.80
2022-12-04T10:57:07.478Z,7.10
2022-12-04T10:59:36.580Z,7.20
2022-12-04T11:02:16.210Z,7.10
2022-12-04T11:04:52.299Z,6.80
2022-12-04T11:07:24.590Z,6.50
2022-12-04T11:09:59.322Z,6.30
2022-12-04T11:12:30.109Z,6.30
2022-12-04T11:15:03.434Z,6.20
2022-12-04T11:17:32.498Z,6.30
2022-12-04T11:20:05.468Z,6.40
2022-12-04T11:22:36.250Z,6.30
2022-12-04T11:25:05.646Z,6.10
2022-12-04T11:27:38.950Z,6.00
2022-12-04T11:30:16.143Z,5.90
2022-12-04T11:32:46.680Z,5.80
2022-12-04T11:35:21.458Z,5.70
2022-12-04T11:37:56.711Z,5.70
2022-12-04T11:40:26.689Z,5.70
2022-12-04T11:43:14.729Z,5.70
2022-12-04T11:45:43.764Z,5.70
2022-12-04T11:48:18.569Z,5.60
2022-12-04T11:50:53.700Z,5.60
2022-12-04T11:53:33.185Z,5.60
2022-12-04T11:56:20.488Z,5.70
2022-12-04T11:59:17.900Z,5.80
2022-12-04T12:01:57.981Z,5.90
2022-12-04T12:05:05.079Z,5.90
2022-12-04T12:07:44.802Z,5.90
2022-12-04T12:10:20.329Z,5.80
2022-12-04T12:13:01.558Z,5.80
2022-12-04T12:15:41.579Z,5.80
2022-12-04T12:18:35.639Z,5.80
2022-12-04T12:21:13.445Z,5.80
2022-12-04T12:23:57.451Z,5.90
2022-12-04T12:26:35.369Z,5.90
2022-12-04T12:29:22.129Z,5.90
2022-12-04T12:32:06.935Z,6.00
2022-12-04T12:34:40.541Z,6.00
2022-12-04T12:37:17.959Z,5.90
2022-12-04T12:39:55.986Z,6.00
2022-12-04T12:42:29.972Z,6.00
2022-12-04T12:45:04.508Z,6.00
2022-12-04T12:47:40.960Z,6.00
2022-12-04T12:50:18.120Z,6.00
2022-12-04T12:52:55.699Z,5.90
2022-12-04T12:55:27.301Z,5.90
2022-12-04T12:58:03.135Z,6.00
2022-12-04T13:00:34.089Z,5.90
2022-12-04T13:03:07.019Z,5.90
2022-12-04T13:05:40.828Z,5.80
2022-12-04T13:08:18.290Z,5.80
2022-12-04T13:10:51.439Z,5.80
2022-12-04T13:13:26.064Z,5.80
2022-12-04T13:15:57.490Z,5.80
2022-12-04T13:18:32.450Z,5.70
2022-12-04T13:21:06.562Z,5.70
2022-12-04T13:23:48.138Z,5.70
2022-12-04T13:26:27.491Z,5.70
2022-12-04T13:29:03.079Z,5.70
2022-12-04T13:31:39.251Z,5.70
2022-12-04T13:34:36.921Z,5.70
2022-12-04T13:37:21.800Z,5.60
2022-12-04T13:40:30.870Z,5.60
2022-12-04T13:43:20.630Z,5.60
2022-12-04T13:45:51.260Z,5.60
2022-12-04T13:48:30.550Z,5.60
2022-12-04T13:51:26.681Z,5.60
2022-12-04T13:54:26.829Z,5.60
2022-12-04T13:56:57.678Z,5.60
2022-12-04T13:59:38.885Z,5.60
2022-12-04T14:02:32.335Z,5.60
2022-12-04T14:05:03.462Z,5.60
2022-12-04T14:07:37.261Z,5.60
2022-12-04T14:10:09.112Z,5.60
2022-12-04T14:12:41.640Z,5.50
2022-12-04T14:15:21.591Z,5.50
2022-12-04T14:18:01.422Z,5.50
2022-12-04T14:20:32.788Z,5.50
2022-12-04T14:23:26.790Z,5.60
2022-12-04T14:25:57.981Z,5.50
2022-12-04T14:28:30.106Z,5.50
2022-12-04T14:31:20.480Z,5.50
2022-12-04T14:33:52.948Z,5.50
2022-12-04T14:36:26.181Z,5.50
2022-12-04T14:39:06.740Z,5.50
2022-12-04T14:41:35.971Z,5.50
2022-12-04T14:44:04.861Z,5.50
2022-12-04T14:46:42.780Z,5.50
2022-12-04T14:49:35.895Z,5.50
2022-12-04T14:52:12.779Z,5.50
2022-12-04T14:54:52.603Z,5.50
2022-12-04T14:57:41.308Z,5.50
2022-12-04T15:00:18.309Z,5.50
2022-12-04T15:02:49.769Z,5.40
2022-12-04T15:05:24.029Z,5.50
2022-12-04T15:07:55.377Z,5.50
2022-12-04T15:10:44.900Z,5.50
2022-12-04T15:13:21.448Z,5.50
2022-12-04T15:15:51.482Z,5.50
2022-12-04T15:18:20.792Z,5.50
2022-12-04T15:20:58.329Z,5.50
2022-12-04T15:23:30.735Z,5.50
2022-12-04T15:26:02.958Z,5.50
2022-12-04T15:28:36.137Z,5.50
2022-12-04T15:31:08.358Z,5.50
2022-12-04T15:33:40.469Z,5.50
2022-12-04T15:36:15.527Z,5.50
2022-12-04T15:38:44.600Z,5.50
2022-12-04T15:41:31.667Z,5.50
2022-12-04T15:44:00.680Z,5.50
2022-12-04T15:46:33.904Z,5.60
2022-12-04T15:49:17.980Z,5.60
2022-12-04T15:51:48.362Z,5.60
2022-12-04T15:54:22.694Z,5.60
2022-12-04T15:57:17.071Z,5.60
2022-12-04T15:59:51.159Z,5.60
2022-12-04T16:02:27.217Z,5.60
2022-12-04T16:04:56.430Z,5.60
2022-12-04T16:07:27.255Z,5.60
2022-12-04T16:10:02.786Z,5.60
2022-12-04T16:12:34.538Z,5.70
2022-12-04T16:15:04.207Z,5.60
2022-12-04T16:17:36.909Z,5.70
2022-12-04T16:20:07.302Z,5.70
2022-12-04T16:22:36.159Z,5.60
2022-12-04T16:25:05.749Z,5.70
2022-12-04T16:27:36.327Z,5.70
2022-12-04T16:30:06.444Z,5.70
2022-12-04T16:32:37.227Z,5.70
2022-12-04T16:35:06.941Z,5.70
2022-12-04T16:37:36.519Z,5.70
2022-12-04T16:40:06.961Z,5.70
2022-12-04T16:42:37.839Z,5.70
2022-12-04T16:45:23.109Z,5.70
2022-12-04T16:47:52.879Z,5.70
2022-12-04T16:50:22.166Z,5.70
2022-12-04T16:52:51.740Z,5.70
2022-12-04T16:55:23.640Z,5.80
2022-12-04T16:57:54.970Z,5.80
2022-12-04T17:00:24.520Z,5.70
2022-12-04T17:02:55.021Z,5.80
2022-12-04T17:05:26.001Z,5.80
2022-12-04T17:07:56.319Z,5.80
2022-12-04T17:10:25.553Z,5.90
2022-12-04T17:12:57.697Z,5.90
2022-12-04T17:15:27.392Z,5.90
2022-12-04T17:17:56.479Z,5.90
2022-12-04T17:20:25.490Z,6.00
2022-12-04T17:22:54.437Z,6.00
2022-12-04T17:25:24.449Z,6.00
2022-12-04T17:27:54.630Z,6.00
2022-12-04T17:30:23.670Z,6.00
2022-12-04T17:32:52.972Z,6.00
2022-12-04T17:35:22.683Z,6.00
2022-12-04T17:37:51.630Z,6.10
2022-12-04T17:40:20.856Z,6.10
2022-12-04T17:42:49.980Z,6.10
2022-12-04T17:45:20.492Z,6.10
2022-12-04T17:47:53.241Z,6.10
2022-12-04T17:50:22.260Z,6.10
2022-12-04T17:52:52.505Z,6.10
2022-12-04T17:55:21.680Z,6.10
2022-12-04T17:57:51.068Z,6.10
2022-12-04T18:00:21.742Z,6.10
2022-12-04T18:02:53.299Z,6.10
2022-12-04T18:05:22.740Z,6.10
2022-12-04T18:07:53.406Z,6.10
2022-12-04T18:10:22.521Z,6.10
2022-12-04T18:12:52.001Z,6.10
2022-12-04T18:15:22.531Z,6.10
2022-12-04T18:17:51.283Z,6.10
2022-12-04T18:20:20.144Z,6.10
2022-12-04T18:22:48.943Z,6.10
2022-12-04T18:25:18.169Z,6.10
2022-12-04T18:27:47.170Z,6.10
2022-12-04T18:30:16.560Z,6.10
2022-12-04T18:32:48.134Z,6.10
2022-12-04T18:35:17.150Z,6.10
2022-12-04T18:37:46.322Z,6.10
2022-12-04T18:40:16.106Z,6.10
2022-12-04T18:42:45.349Z,6.10
2022-12-04T18:45:14.379Z,6.10
2022-12-04T18:47:43.603Z,6.10
2022-12-04T18:50:14.500Z,6.10
2022-12-04T18:52:43.476Z,6.10
2022-12-04T18:55:12.420Z,6.10
2022-12-04T18:57:41.829Z,6.10
2022-12-04T19:00:11.891Z,6.10
2022-12-04T19:02:41.264Z,6.10
2022-12-04T19:05:10.512Z,6.10
2022-12-04T19:07:41.312Z,6.20
2022-12-04T19:10:11.666Z,6.20
2022-12-04T19:12:40.892Z,6.20
2022-12-04T19:15:10.660Z,6.20
2022-12-04T19:17:39.695Z,6.20
2022-12-04T19:20:10.114Z,6.20
2022-12-04T19:22:42.212Z,6.10
2022-12-04T19:25:17.398Z,6.10
2022-12-04T19:27:46.580Z,6.20
2022-12-04T19:30:16.249Z,6.20
2022-12-04T19:32:45.759Z,6.20
2022-12-04T19:35:14.990Z,6.20
2022-12-04T19:37:51.125Z,6.20
2022-12-04T19:40:23.077Z,6.20
2022-12-04T19:42:52.610Z,6.20
2022-12-04T19:45:21.479Z,6.20
2022-12-04T19:47:51.713Z,6.20
2022-12-04T19:50:24.386Z,6.20
2022-12-04T19:52:57.707Z,6.20
2022-12-04T19:55:30.865Z,6.30
2022-12-04T19:58:01.789Z,6.30
2022-12-04T20:00:32.108Z,6.30
2022-12-04T20:03:01.357Z,6.30
2022-12-04T20:05:30.589Z,6.30
2022-12-04T20:10:41.209Z,6.30
2022-12-04T20:13:18.572Z,6.30
2022-12-04T20:15:53.478Z,6.30
2022-12-04T20:18:29.846Z,6.30
2022-12-04T20:21:03.088Z,6.30
2022-12-04T20:23:44.100Z,6.30
2022-12-04T20:26:23.089Z,6.30
2022-12-04T20:29:00.936Z,6.30
2022-12-04T20:31:38.725Z,6.30
2022-12-04T20:34:14.104Z,6.30
2022-12-04T20:36:45.514Z,6.30
2022-12-04T20:39:17.338Z,6.30
2022-12-04T20:41:47.189Z,6.30
2022-12-04T20:44:18.933Z,6.30
2022-12-04T20:46:48.665Z,6.30
2022-12-04T20:49:21.973Z,6.30
2022-12-04T20:51:53.997Z,6.30
2022-12-04T20:54:25.736Z,6.30
2022-12-04T20:56:55.585Z,6.30
2022-12-04T20:59:26.008Z,6.30
2022-12-04T21:01:56.057Z,6.30
2022-12-04T21:04:25.227Z,6.30
2022-12-04T21:06:54.521Z,6.30
2022-12-04T21:09:26.819Z,6.30
2022-12-04T21:11:56.994Z,6.30
2022-12-04T21:14:46.039Z,6.30
2022-12-04T21:17:19.039Z,6.30
2022-12-04T21:19:50.323Z,6.30
2022-12-04T21:22:21.279Z,6.30
2022-12-04T21:24:55.031Z,6.30
2022-12-04T21:27:23.787Z,6.30
2022-12-04T21:29:53.508Z,6.30
2022-12-04T21:32:22.775Z,6.30
2022-12-04T21:34:52.277Z,6.30
2022-12-04T21:37:21.767Z,6.30
2022-12-04T21:39:52.470Z,6.30
2022-12-04T21:42:34.647Z,6.30
2022-12-04T21:45:06.130Z,6.30
2022-12-04T21:47:36.276Z,6.30
2022-12-04T21:50:06.493Z,6.30
2022-12-04T21:52:35.870Z,6.30
2022-12-04T21:55:07.340Z,6.30
2022-12-04T21:57:36.655Z,6.30
2022-12-04T22:00:07.347Z,6.30
2022-12-04T22:02:38.411Z,6.40
2022-12-04T22:05:08.139Z,6.30
2022-12-04T22:07:37.463Z,6.40
2022-12-04T22:10:11.016Z,6.40
2022-12-04T22:12:49.580Z,6.40
2022-12-04T22:15:19.869Z,6.40
2022-12-04T22:17:48.633Z,6.40
2022-12-04T22:20:17.360Z,6.30
2022-12-04T22:22:45.980Z,6.40
2022-12-04T22:25:16.178Z,6.40
2022-12-04T22:27:44.718Z,6.40
2022-12-04T22:30:14.600Z,6.50
2022-12-04T22:32:43.100Z,6.50
2022-12-04T22:35:11.849Z,6.40
2022-12-04T22:37:44.361Z,6.50
2022-12-04T22:40:13.420Z,6.40
2022-12-04T22:42:44.341Z,6.40
2022-12-04T22:45:13.201Z,6.40
2022-12-04T22:47:41.960Z,6.40
2022-12-04T22:50:11.581Z,6.50
2022-12-04T22:52:40.209Z,6.40
2022-12-04T22:55:09.357Z,6.40
2022-12-04T22:57:38.091Z,6.40
2022-12-04T23:00:10.170Z,6.40
2022-12-04T23:02:38.754Z,6.40
2022-12-04T23:05:07.564Z,6.40
2022-12-04T23:07:37.189Z,6.40
2022-12-04T23:10:06.799Z,6.40
2022-12-04T23:12:35.270Z,6.40
2022-12-04T23:15:04.151Z,6.40
2022-12-04T23:17:34.089Z,6.40
2022-12-04T23:20:02.611Z,6.40
2022-12-04T23:22:31.151Z,6.40
2022-12-04T23:24:59.621Z,6.40
2022-12-04T23:27:28.319Z,6.40
2022-12-04T23:29:56.791Z,6.50
2022-12-04T23:32:25.739Z,6.50
2022-12-04T23:34:55.719Z,6.50
2022-12-04T23:37:24.279Z,6.40
2022-12-04T23:39:52.998Z,6.40
2022-12-04T23:42:21.477Z,6.40
2022-12-04T23:44:50.043Z,6.50
2022-12-04T23:47:18.647Z,6.40
2022-12-04T23:49:47.260Z,6.40
2022-12-04T23:52:17.249Z,6.40
2022-12-04T23:54:45.800Z,6.40
2022-12-04T23:57:14.320Z,6.40
2022-12-04T23:59:42.803Z,6.40
