createdAt,value
2023-04-02T00:01:01.664Z,83.32
2023-04-02T00:03:53.989Z,83.99
2023-04-02T00:06:44.735Z,84.20
2023-04-02T00:09:36.108Z,83.57
2023-04-02T00:12:21.799Z,84.04
2023-04-02T00:15:13.417Z,84.30
2023-04-02T00:18:00.387Z,84.49
2023-04-02T00:21:08.305Z,84.20
2023-04-02T00:23:56.307Z,84.29
2023-04-02T00:26:52.861Z,84.20
2023-04-02T00:29:55.700Z,84.10
2023-04-02T00:32:42.933Z,84.58
2023-04-02T00:35:31.280Z,84.21
2023-04-02T00:38:22.845Z,84.33
2023-04-02T00:41:08.555Z,84.29
2023-04-02T00:43:57.641Z,84.31
2023-04-02T00:46:49.812Z,84.25
2023-04-02T00:49:38.938Z,84.33
2023-04-02T00:52:28.084Z,84.04
2023-04-02T00:55:40.584Z,84.33
2023-04-02T00:58:35.891Z,83.92
2023-04-02T01:01:54.452Z,84.47
2023-04-02T01:04:40.171Z,84.17
2023-04-02T01:07:56.530Z,84.48
2023-04-02T01:11:03.778Z,84.82
2023-04-02T01:14:14.667Z,85.38
2023-04-02T01:17:54.844Z,84.62
2023-04-02T01:21:22.031Z,84.98
2023-04-02T01:24:14.697Z,85.29
2023-04-02T01:27:16.583Z,85.16
2023-04-02T01:30:07.483Z,85.64
2023-04-02T01:32:54.363Z,84.90
2023-04-02T01:35:44.844Z,84.86
2023-04-02T01:39:08.794Z,85.38
2023-04-02T01:42:03.737Z,85.17
2023-04-02T01:44:52.566Z,85.06
2023-04-02T01:47:39.532Z,84.78
2023-04-02T01:50:37.608Z,85.23
2023-04-02T01:53:26.074Z,85.37
2023-04-02T01:56:11.771Z,85.09
2023-04-02T01:58:58.915Z,85.17
2023-04-02T02:02:00.749Z,84.78
2023-04-02T02:04:46.564Z,85.37
2023-04-02T02:07:32.595Z,85.29
2023-04-02T02:10:24.365Z,85.37
2023-04-02T02:13:14.911Z,85.15
2023-04-02T02:16:03.139Z,85.59
2023-04-02T02:18:53.620Z,85.50
2023-04-02T02:21:43.677Z,84.94
2023-04-02T02:24:33.467Z,85.56
2023-04-02T02:27:25.674Z,84.96
2023-04-02T02:30:45.247Z,85.08
2023-04-02T02:33:42.448Z,85.38
2023-04-02T02:36:40.221Z,85.09
2023-04-02T02:39:34.798Z,85.45
2023-04-02T02:42:24.746Z,85.54
2023-04-02T02:45:18.267Z,85.49
2023-04-02T02:48:10.069Z,85.81
2023-04-02T02:50:56.495Z,86.11
2023-04-02T02:54:03.741Z,85.98
2023-04-02T02:56:56.419Z,85.53
2023-04-02T02:59:43.365Z,85.96
2023-04-02T03:02:29.435Z,85.77
2023-04-02T03:05:20.809Z,86.15
2023-04-02T03:08:22.347Z,86.45
2023-04-02T03:11:19.963Z,86.13
2023-04-02T03:14:22.796Z,86.05
2023-04-02T03:17:18.892Z,86.61
2023-04-02T03:20:12.142Z,86.84
2023-04-02T03:23:22.819Z,86.53
2023-04-02T03:26:18.712Z,86.77
2023-04-02T03:29:27.329Z,86.71
2023-04-02T03:32:28.839Z,86.74
2023-04-02T03:35:25.703Z,86.78
2023-04-02T03:38:21.068Z,86.93
2023-04-02T03:41:09.700Z,86.49
2023-04-02T03:44:00.782Z,86.64
2023-04-02T03:46:57.399Z,86.58
2023-04-02T03:49:58.871Z,87.11
2023-04-02T03:52:45.602Z,86.90
2023-04-02T03:55:37.801Z,86.83
2023-04-02T03:58:35.021Z,86.92
2023-04-02T04:01:35.697Z,86.86
2023-04-02T04:04:23.002Z,87.02
2023-04-02T04:07:16.395Z,87.32
2023-04-02T04:10:04.698Z,87.20
2023-04-02T04:12:52.145Z,87.43
2023-04-02T04:15:46.218Z,86.94
2023-04-02T04:18:47.777Z,87.28
2023-04-02T04:21:38.227Z,88.01
2023-04-02T04:24:45.583Z,87.83
2023-04-02T04:27:35.561Z,87.54
2023-04-02T04:30:42.445Z,87.90
2023-04-02T04:33:40.008Z,88.06
2023-04-02T04:36:36.131Z,87.98
2023-04-02T04:39:37.471Z,87.89
2023-04-02T04:42:28.450Z,87.82
2023-04-02T04:45:30.040Z,88.23
2023-04-02T04:48:20.917Z,88.80
2023-04-02T04:51:17.300Z,88.24
2023-04-02T04:54:03.759Z,88.17
2023-04-02T04:56:57.969Z,88.25
2023-04-02T04:59:58.874Z,88.35
2023-04-02T05:03:07.074Z,87.94
2023-04-02T05:05:54.077Z,88.34
2023-04-02T05:08:45.535Z,88.08
2023-04-02T05:11:49.305Z,87.98
2023-04-02T05:14:54.680Z,88.34
2023-04-02T05:18:15.971Z,88.11
2023-04-02T05:21:14.649Z,88.23
2023-04-02T05:24:01.103Z,88.63
2023-04-02T05:26:50.687Z,88.23
2023-04-02T05:29:40.295Z,88.34
2023-04-02T05:32:31.923Z,88.87
2023-04-02T05:35:20.769Z,88.32
2023-04-02T05:38:07.204Z,88.47
2023-04-02T05:41:03.125Z,88.93
2023-04-02T05:43:59.168Z,89.12
2023-04-02T05:46:56.479Z,89.38
2023-04-02T05:50:12.702Z,89.00
2023-04-02T05:53:29.112Z,88.14
2023-04-02T05:56:23.741Z,88.84
2023-04-02T05:59:23.228Z,89.19
2023-04-02T06:02:31.739Z,88.14
2023-04-02T06:05:25.263Z,88.93
2023-04-02T06:08:35.490Z,88.83
2023-04-02T06:11:27.479Z,89.37
2023-04-02T06:14:14.269Z,89.30
2023-04-02T06:17:00.557Z,89.18
2023-04-02T06:19:48.084Z,88.52
2023-04-02T06:22:40.648Z,88.83
2023-04-02T06:25:54.478Z,87.91
2023-04-02T06:28:49.822Z,88.87
2023-04-02T06:31:45.885Z,88.36
2023-04-02T06:34:38.296Z,88.87
2023-04-02T06:37:40.695Z,89.40
2023-04-02T06:40:58.941Z,88.89
2023-04-02T06:44:07.522Z,88.90
2023-04-02T06:47:23.428Z,88.93
2023-04-02T06:50:23.464Z,88.41
2023-04-02T06:53:20.831Z,88.57
2023-04-02T06:56:18.857Z,88.39
2023-04-02T06:59:07.952Z,88.40
2023-04-02T07:01:59.427Z,88.40
2023-04-02T07:04:45.371Z,89.05
2023-04-02T07:07:31.316Z,88.45
2023-04-02T07:10:20.879Z,88.38
2023-04-02T07:13:07.200Z,88.21
2023-04-02T07:15:54.944Z,88.05
2023-04-02T07:18:41.267Z,88.35
2023-04-02T07:21:30.992Z,88.10
2023-04-02T07:24:17.117Z,88.31
2023-04-02T07:27:02.645Z,88.82
2023-04-02T07:29:48.104Z,89.05
2023-04-02T07:32:33.934Z,88.72
2023-04-02T07:35:19.548Z,89.45
2023-04-02T07:38:05.070Z,88.58
2023-04-02T07:40:51.044Z,88.13
2023-04-02T07:43:37.872Z,88.88
2023-04-02T07:46:23.632Z,88.05
2023-04-02T07:49:09.418Z,88.17
2023-04-02T07:51:55.307Z,87.88
2023-04-02T07:54:40.794Z,88.04
2023-04-02T07:57:27.582Z,88.73
2023-04-02T08:00:13.743Z,88.59
2023-04-02T08:02:59.545Z,88.77
2023-04-02T08:05:56.777Z,88.16
2023-04-02T08:08:42.574Z,88.42
2023-04-02T08:11:29.767Z,88.67
2023-04-02T08:14:17.344Z,88.11
2023-04-02T08:17:02.941Z,87.94
2023-04-02T08:19:54.723Z,88.48
2023-04-02T08:22:41.071Z,88.64
2023-04-02T08:25:27.556Z,89.28
2023-04-02T08:28:13.332Z,88.92
2023-04-02T08:30:59.280Z,89.01
2023-04-02T08:33:45.143Z,89.46
2023-04-02T08:36:35.287Z,89.06
2023-04-02T08:39:21.056Z,88.50
2023-04-02T08:42:13.702Z,88.65
2023-04-02T08:45:35.567Z,88.55
2023-04-02T08:48:21.787Z,88.88
2023-04-02T08:51:14.854Z,88.52
2023-04-02T08:54:09.072Z,87.85
2023-04-02T08:57:30.949Z,87.61
2023-04-02T09:00:43.204Z,87.96
2023-04-02T09:03:50.565Z,88.07
2023-04-02T09:06:36.983Z,87.46
2023-04-02T09:09:23.993Z,87.71
2023-04-02T09:12:21.656Z,87.54
2023-04-02T09:15:24.820Z,87.73
2023-04-02T09:18:16.867Z,87.72
2023-04-02T09:21:32.202Z,87.68
2023-04-02T09:24:18.031Z,87.99
2023-04-02T09:27:07.142Z,87.60
2023-04-02T09:30:14.653Z,87.60
2023-04-02T09:33:04.240Z,87.83
2023-04-02T09:35:49.843Z,87.67
2023-04-02T09:38:35.941Z,87.49
2023-04-02T09:41:22.633Z,87.60
2023-04-02T09:44:20.227Z,87.16
2023-04-02T09:47:25.289Z,87.47
2023-04-02T09:50:34.147Z,87.74
2023-04-02T09:53:33.596Z,87.77
2023-04-02T09:56:23.218Z,87.84
2023-04-02T09:59:18.196Z,87.40
2023-04-02T10:02:05.644Z,87.74
2023-04-02T10:04:51.771Z,87.41
2023-04-02T10:07:39.053Z,87.51
2023-04-02T10:10:37.615Z,87.83
2023-04-02T10:13:29.042Z,87.62
2023-04-02T10:16:23.340Z,87.85
2023-04-02T10:19:38.785Z,87.72
2023-04-02T10:22:24.208Z,87.76
2023-04-02T10:25:17.676Z,87.46
2023-04-02T10:28:06.537Z,87.71
2023-04-02T10:31:08.686Z,87.49
2023-04-02T10:34:03.154Z,87.07
2023-04-02T10:36:59.643Z,87.34
2023-04-02T10:39:50.531Z,87.11
2023-04-02T10:43:09.089Z,86.87
2023-04-02T10:46:18.887Z,87.14
2023-04-02T10:53:11.736Z,86.46
2023-04-02T10:56:56.781Z,86.38
2023-04-02T11:31:20.767Z,85.71
2023-04-02T11:34:35.442Z,85.42
2023-04-02T11:46:45.511Z,85.08
2023-04-02T11:49:32.928Z,84.92
2023-04-02T11:53:00.245Z,84.43
2023-04-02T11:56:07.150Z,84.16
2023-04-02T11:59:29.830Z,84.02
2023-04-02T12:11:15.477Z,83.37
2023-04-02T12:14:55.411Z,82.70
2023-04-02T12:22:42.257Z,81.89
2023-04-02T12:25:32.210Z,82.06
2023-04-02T12:28:18.966Z,82.19
2023-04-02T12:31:14.279Z,81.86
2023-04-02T12:34:01.855Z,81.58
2023-04-02T12:40:55.601Z,81.29
2023-04-02T12:43:42.009Z,81.21
2023-04-02T12:46:31.185Z,80.74
2023-04-02T12:49:42.204Z,80.86
2023-04-02T12:52:29.866Z,80.34
2023-04-02T12:55:20.027Z,80.40
2023-04-02T13:02:23.605Z,80.47
2023-04-02T13:05:10.125Z,80.13
2023-04-02T13:07:55.718Z,79.37
2023-04-02T13:10:43.269Z,79.64
2023-04-02T13:13:34.615Z,78.63
2023-04-02T13:16:20.483Z,78.16
2023-04-02T13:19:28.182Z,77.13
2023-04-02T13:22:42.860Z,77.08
2023-04-02T13:25:35.486Z,76.46
2023-04-02T13:28:22.125Z,76.76
2023-04-02T13:31:15.824Z,76.23
2023-04-02T13:38:22.900Z,75.81
2023-04-02T13:41:48.054Z,75.81
2023-04-02T13:44:39.711Z,75.27
2023-04-02T13:47:25.643Z,75.28
2023-04-02T13:50:17.061Z,75.42
2023-04-02T13:56:33.812Z,74.76
2023-04-02T13:59:19.342Z,74.33
2023-04-02T14:02:10.675Z,74.50
2023-04-02T14:05:06.123Z,73.82
2023-04-02T14:08:09.619Z,73.99
2023-04-02T14:11:31.570Z,73.85
2023-04-02T14:14:23.062Z,73.47
2023-04-02T14:17:21.164Z,74.16
2023-04-02T14:20:07.055Z,72.93
2023-04-02T14:23:30.577Z,73.15
2023-04-02T14:26:32.936Z,72.71
2023-04-02T14:29:29.326Z,72.59
2023-04-02T14:32:26.089Z,72.71
2023-04-02T14:35:43.081Z,72.92
2023-04-02T14:38:34.927Z,72.92
2023-04-02T14:41:45.566Z,73.05
2023-04-02T14:44:39.129Z,72.81
2023-04-02T14:47:31.719Z,73.30
2023-04-02T14:50:30.361Z,73.41
2023-04-02T14:58:15.946Z,73.49
2023-04-02T15:01:17.637Z,73.46
2023-04-02T15:04:11.557Z,73.19
2023-04-02T15:07:05.073Z,73.41
2023-04-02T15:10:02.729Z,73.08
2023-04-02T15:12:49.841Z,73.92
2023-04-02T15:15:50.912Z,73.73
2023-04-02T15:18:36.548Z,73.91
2023-04-02T15:21:31.496Z,73.94
2023-04-02T15:24:40.650Z,74.24
2023-04-02T15:27:58.449Z,74.17
2023-04-02T15:30:46.232Z,74.17
2023-04-02T15:33:38.204Z,74.49
2023-04-02T15:36:56.239Z,74.49
2023-04-02T15:39:57.078Z,74.63
2023-04-02T15:43:27.907Z,74.60
2023-04-02T15:46:38.269Z,74.51
2023-04-02T15:49:48.531Z,74.96
2023-04-02T15:52:59.826Z,74.96
2023-04-02T15:56:08.481Z,74.87
2023-04-02T15:59:12.309Z,74.86
2023-04-02T16:02:15.880Z,74.91
2023-04-02T16:05:08.393Z,75.21
2023-04-02T16:07:54.443Z,74.79
2023-04-02T16:10:43.060Z,74.65
2023-04-02T16:13:29.458Z,74.69
2023-04-02T16:16:22.806Z,74.95
2023-04-02T16:19:41.181Z,74.26
2023-04-02T16:22:29.688Z,74.42
2023-04-02T16:25:19.613Z,74.55
2023-04-02T16:28:24.297Z,74.57
2023-04-02T16:31:19.424Z,74.60
2023-04-02T16:34:23.266Z,74.73
2023-04-02T16:37:34.973Z,74.91
2023-04-02T16:40:54.330Z,74.51
2023-04-02T16:43:49.496Z,74.48
2023-04-02T16:47:00.909Z,74.52
2023-04-02T16:50:04.066Z,74.77
2023-04-02T16:53:08.281Z,74.36
2023-04-02T16:56:28.332Z,74.69
2023-04-02T16:59:34.394Z,75.05
2023-04-02T17:02:37.194Z,74.77
2023-04-02T17:05:26.366Z,74.88
2023-04-02T17:08:25.158Z,74.97
2023-04-02T17:11:23.228Z,75.07
2023-04-02T17:14:23.370Z,74.79
2023-04-02T17:17:12.390Z,74.62
2023-04-02T17:20:00.873Z,74.86
2023-04-02T17:22:47.968Z,75.13
2023-04-02T17:25:45.997Z,74.66
2023-04-02T17:28:42.198Z,75.12
2023-04-02T17:31:34.349Z,74.57
2023-04-02T17:34:24.312Z,74.91
2023-04-02T17:37:22.735Z,75.10
2023-04-02T17:40:35.266Z,75.44
2023-04-02T17:43:37.554Z,74.97
2023-04-02T17:46:41.232Z,74.96
2023-04-02T17:49:39.337Z,75.50
2023-04-02T17:52:46.953Z,75.45
2023-04-02T17:55:54.322Z,74.95
2023-04-02T17:59:05.410Z,75.33
2023-04-02T18:02:15.749Z,75.12
2023-04-02T18:05:04.885Z,75.41
2023-04-02T18:08:12.556Z,75.20
2023-04-02T18:11:14.809Z,75.71
2023-04-02T18:14:18.687Z,75.50
2023-04-02T18:17:27.574Z,75.53
2023-04-02T18:20:48.279Z,75.34
2023-04-02T18:23:45.532Z,75.51
2023-04-02T18:26:57.669Z,75.09
2023-04-02T18:30:05.608Z,75.03
2023-04-02T18:33:25.274Z,75.29
2023-04-02T18:36:23.029Z,74.71
2023-04-02T18:39:29.659Z,74.60
2023-04-02T18:43:01.785Z,74.27
2023-04-02T18:46:16.448Z,74.56
2023-04-02T18:49:26.726Z,74.05
2023-04-02T18:52:17.480Z,73.68
2023-04-02T18:55:13.828Z,74.05
2023-04-02T18:58:05.922Z,73.82
2023-04-02T19:00:52.381Z,73.76
2023-04-02T19:03:51.532Z,73.19
2023-04-02T19:06:42.431Z,73.19
2023-04-02T19:09:32.337Z,73.32
2023-04-02T19:12:20.932Z,72.88
2023-04-02T19:15:19.364Z,73.18
2023-04-02T19:18:12.081Z,73.37
2023-04-02T19:21:03.671Z,73.24
2023-04-02T19:24:13.833Z,73.52
2023-04-02T19:27:18.413Z,73.33
2023-04-02T19:30:29.812Z,73.73
2023-04-02T19:33:15.730Z,73.16
2023-04-02T19:36:20.089Z,73.73
2023-04-02T19:39:18.100Z,73.38
2023-04-02T19:42:37.872Z,73.50
2023-04-02T19:45:29.125Z,73.45
2023-04-02T19:48:19.529Z,73.81
2023-04-02T19:51:04.771Z,73.83
2023-04-02T19:53:50.776Z,74.07
2023-04-02T19:56:36.186Z,73.70
2023-04-02T19:59:21.891Z,73.53
2023-04-02T20:02:10.539Z,73.72
2023-04-02T20:04:57.038Z,73.64
2023-04-02T20:07:43.198Z,73.60
2023-04-02T20:10:28.951Z,73.73
2023-04-02T20:13:15.041Z,73.71
2023-04-02T20:16:02.359Z,73.58
2023-04-02T20:18:49.401Z,73.96
2023-04-02T20:21:38.684Z,73.81
2023-04-02T20:24:24.584Z,74.04
2023-04-02T20:27:10.315Z,73.88
2023-04-02T20:29:56.154Z,74.15
2023-04-02T20:32:42.111Z,73.69
2023-04-02T20:35:29.773Z,73.82
2023-04-02T20:38:18.221Z,73.90
2023-04-02T20:41:07.097Z,73.92
2023-04-02T20:43:53.918Z,73.84
2023-04-02T20:46:39.907Z,73.86
2023-04-02T20:49:25.680Z,73.79
2023-04-02T20:52:12.005Z,73.93
2023-04-02T20:54:57.969Z,73.66
2023-04-02T20:57:43.539Z,73.93
2023-04-02T21:00:29.510Z,73.73
2023-04-02T21:03:16.020Z,73.81
2023-04-02T21:06:02.027Z,73.83
2023-04-02T21:08:49.947Z,73.88
2023-04-02T21:11:36.561Z,73.81
2023-04-02T21:14:22.432Z,73.61
2023-04-02T21:17:08.252Z,73.50
2023-04-02T21:19:53.758Z,74.03
2023-04-02T21:22:39.632Z,74.07
2023-04-02T21:25:25.437Z,73.90
2023-04-02T21:28:11.747Z,73.71
2023-04-02T21:31:14.190Z,73.52
2023-04-02T21:34:00.151Z,73.68
2023-04-02T21:36:48.131Z,74.02
2023-04-02T21:39:34.444Z,73.64
2023-04-02T21:42:20.235Z,73.76
2023-04-02T21:45:07.039Z,73.69
2023-04-02T21:47:52.626Z,73.81
2023-04-02T21:50:38.406Z,73.84
2023-04-02T21:53:24.474Z,73.74
2023-04-02T21:56:21.505Z,73.95
2023-04-02T21:59:09.087Z,73.64
2023-04-02T22:01:55.038Z,73.87
2023-04-02T22:04:44.099Z,73.82
2023-04-02T22:07:29.743Z,73.80
2023-04-02T22:10:15.323Z,74.13
2023-04-02T22:13:00.812Z,73.56
2023-04-02T22:15:46.213Z,73.73
2023-04-02T22:18:32.360Z,73.56
2023-04-02T22:21:19.717Z,74.14
2023-04-02T22:24:09.671Z,74.14
2023-04-02T22:26:55.682Z,74.02
2023-04-02T22:29:41.391Z,74.09
2023-04-02T22:32:27.030Z,74.00
2023-04-02T22:35:12.635Z,74.25
2023-04-02T22:37:58.806Z,73.87
2023-04-02T22:40:44.533Z,73.97
2023-04-02T22:43:30.543Z,74.03
2023-04-02T22:46:18.499Z,74.24
2023-04-02T22:49:04.670Z,74.01
2023-04-02T22:51:50.787Z,74.19
2023-04-02T22:54:36.663Z,74.16
2023-04-02T22:57:22.199Z,74.31
2023-04-02T23:00:12.594Z,74.21
2023-04-02T23:02:58.385Z,73.96
2023-04-02T23:05:46.042Z,74.24
2023-04-02T23:08:31.830Z,73.90
2023-04-02T23:11:23.127Z,74.22
2023-04-02T23:14:09.595Z,74.35
2023-04-02T23:16:54.980Z,74.05
2023-04-02T23:19:40.870Z,73.99
2023-04-02T23:22:26.320Z,74.45
2023-04-02T23:25:12.000Z,73.98
2023-04-02T23:27:58.117Z,73.91
2023-04-02T23:30:44.398Z,74.14
2023-04-02T23:33:30.158Z,74.15
2023-04-02T23:36:21.636Z,74.52
2023-04-02T23:39:12.926Z,74.26
2023-04-02T23:41:59.377Z,74.34
2023-04-02T23:44:44.890Z,74.29
2023-04-02T23:47:30.718Z,74.26
2023-04-02T23:50:16.946Z,73.96
2023-04-02T23:53:02.708Z,73.85
2023-04-02T23:55:48.283Z,73.84
2023-04-02T23:58:33.499Z,74.53
