createdAt,value
2022-12-18T00:01:27.033Z,102728.59
2022-12-18T00:03:54.757Z,102731.91
2022-12-18T00:06:22.972Z,102741.31
2022-12-18T00:08:50.042Z,102737.88
2022-12-18T00:11:19.297Z,102729.22
2022-12-18T00:13:46.939Z,102729.22
2022-12-18T00:16:17.703Z,102727.56
2022-12-18T00:18:44.597Z,102726.69
2022-12-18T00:21:13.094Z,102719.66
2022-12-18T00:23:42.411Z,102732.53
2022-12-18T00:26:15.978Z,102735.84
2022-12-18T00:28:44.458Z,102730.75
2022-12-18T08:23:28.919Z,102933.31
2022-12-18T08:25:59.883Z,102943.41
2022-12-18T08:28:33.270Z,102928.47
2022-12-18T08:31:03.302Z,102922.88
2022-12-18T08:33:34.945Z,102927.31
2022-12-18T08:36:04.781Z,102931.75
2022-12-18T08:38:38.700Z,102930.41
2022-12-18T08:41:13.762Z,102928.28
2022-12-18T08:44:00.465Z,102933.34
2022-12-18T08:46:36.368Z,102931.53
2022-12-18T08:49:10.305Z,102910.44
2022-12-18T08:51:37.552Z,102907.19
2022-12-18T08:54:06.713Z,102914.13
2022-12-18T08:56:58.517Z,102905.53
2022-12-18T08:59:41.703Z,102919.69
2022-12-18T09:02:11.947Z,102920.06
2022-12-18T09:04:46.766Z,102937.03
2022-12-18T09:07:16.749Z,102931.47
2022-12-18T09:09:46.500Z,102927.69
2022-12-18T09:12:13.209Z,102922.84
2022-12-18T09:14:43.364Z,102920.97
2022-12-18T09:17:10.477Z,102923.28
2022-12-18T09:19:45.638Z,102915.91
2022-12-18T09:22:26.575Z,102923.41
2022-12-18T09:24:54.938Z,102926.59
2022-12-18T09:27:28.123Z,102930.88
2022-12-18T09:29:55.616Z,102934.81
2022-12-18T09:32:25.416Z,102921.69
2022-12-18T09:34:53.272Z,102922.88
2022-12-18T09:37:22.286Z,102932.06
2022-12-18T09:39:50.699Z,102921.88
2022-12-18T09:42:22.044Z,102923.66
2022-12-18T09:45:15.987Z,102921.09
2022-12-18T09:47:49.560Z,102924.19
2022-12-18T09:50:36.466Z,102915.00
2022-12-18T09:53:18.742Z,102918.06
2022-12-18T09:55:55.633Z,102923.66
2022-12-18T09:58:38.815Z,102928.63
2022-12-18T10:01:13.947Z,102917.66
2022-12-18T10:03:46.169Z,102923.00
2022-12-18T10:06:21.543Z,102921.09
2022-12-18T10:09:25.998Z,102924.53
2022-12-18T10:12:11.925Z,102924.38
2022-12-18T10:14:54.669Z,102916.09
2022-12-18T10:18:04.021Z,102918.50
2022-12-18T10:20:35.324Z,102909.44
2022-12-18T10:23:32.578Z,102918.34
2022-12-18T10:26:07.737Z,102929.06
2022-12-18T10:28:40.113Z,102933.38
2022-12-18T10:31:24.568Z,102937.19
2022-12-18T10:33:59.695Z,102938.22
2022-12-18T10:36:26.360Z,102935.00
2022-12-18T10:39:20.768Z,102940.72
2022-12-18T10:41:48.810Z,102928.31
2022-12-18T10:44:28.296Z,102933.16
2022-12-18T10:47:11.832Z,102938.75
2022-12-18T10:49:51.703Z,102933.22
2022-12-18T10:52:21.023Z,102932.06
2022-12-18T10:54:54.122Z,102925.66
2022-12-18T10:57:25.964Z,102919.97
2022-12-18T10:59:56.515Z,102911.66
2022-12-18T11:02:38.728Z,102911.25
2022-12-18T11:05:31.501Z,102912.19
2022-12-18T11:08:22.678Z,102920.47
2022-12-18T11:10:52.584Z,102922.78
2022-12-18T11:13:25.881Z,102927.41
2022-12-18T11:15:53.814Z,102921.31
2022-12-18T11:18:30.214Z,102917.00
2022-12-18T11:21:08.538Z,102903.44
2022-12-18T11:23:47.455Z,102909.00
2022-12-18T11:26:15.615Z,102899.56
2022-12-18T11:29:10.196Z,102889.66
2022-12-18T11:31:43.017Z,102875.75
2022-12-18T11:34:31.685Z,102877.88
2022-12-18T11:37:04.742Z,102893.81
2022-12-18T11:39:40.919Z,102896.69
2022-12-18T11:45:56.406Z,102890.59
2022-12-18T11:48:45.950Z,102895.47
2022-12-18T11:51:27.249Z,102887.56
2022-12-18T11:53:54.318Z,102879.41
2022-12-18T11:56:47.442Z,102880.09
2022-12-18T11:59:50.632Z,102888.22
2022-12-18T12:02:35.459Z,102892.00
2022-12-18T12:09:42.120Z,102875.53
2022-12-18T12:12:51.132Z,102878.09
2022-12-18T12:16:08.156Z,102877.28
2022-12-18T12:18:50.333Z,102868.50
2022-12-18T12:21:31.365Z,102854.38
2022-12-18T12:24:06.427Z,102855.69
2022-12-18T12:27:25.073Z,102841.09
2022-12-18T12:30:21.019Z,102842.22
2022-12-18T12:33:06.732Z,102839.75
2022-12-18T12:36:15.723Z,102844.06
2022-12-18T12:38:51.612Z,102839.75
2022-12-18T12:41:45.207Z,102824.94
2022-12-18T12:44:39.478Z,102827.63
2022-12-18T12:47:28.176Z,102823.94
2022-12-18T12:50:01.323Z,102808.06
2022-12-18T12:52:30.467Z,102808.25
2022-12-18T12:55:14.890Z,102806.38
2022-12-18T12:57:50.056Z,102792.56
2022-12-18T13:00:20.842Z,102797.03
2022-12-18T13:03:09.548Z,102799.69
2022-12-18T13:05:51.964Z,102782.63
2022-12-18T13:12:57.038Z,102777.63
2022-12-18T13:15:32.643Z,102779.19
2022-12-18T13:18:09.714Z,102772.50
2022-12-18T13:20:53.771Z,102769.63
2022-12-18T13:23:28.487Z,102770.59
2022-12-18T13:26:09.052Z,102765.47
2022-12-18T13:28:59.401Z,102772.41
2022-12-18T13:31:59.691Z,102775.06
2022-12-18T13:35:17.452Z,102777.41
2022-12-18T13:37:56.021Z,102769.63
2022-12-18T13:40:46.015Z,102784.09
2022-12-18T13:43:21.474Z,102786.78
2022-12-18T13:46:22.632Z,102784.09
2022-12-18T13:48:56.523Z,102776.56
2022-12-18T13:51:26.867Z,102772.78
2022-12-18T13:53:58.649Z,102775.34
2022-12-18T13:56:29.328Z,102782.03
2022-12-18T13:59:23.037Z,102786.13
2022-12-18T14:02:14.304Z,102778.13
2022-12-18T14:04:47.678Z,102786.19
2022-12-18T14:07:43.754Z,102801.66
2022-12-18T14:13:09.453Z,102798.19
2022-12-18T14:15:43.860Z,102795.31
2022-12-18T14:18:49.165Z,102792.00
2022-12-18T14:21:30.655Z,102780.63
2022-12-18T14:26:51.985Z,102762.69
2022-12-18T14:30:15.678Z,102777.41
2022-12-18T14:33:06.548Z,102769.19
2022-12-18T14:35:39.767Z,102772.94
2022-12-18T14:38:24.924Z,102778.75
2022-12-18T14:41:02.062Z,102780.19
2022-12-18T14:43:41.330Z,102780.75
2022-12-18T14:46:34.256Z,102772.97
2022-12-18T14:49:29.665Z,102771.97
2022-12-18T14:52:01.336Z,102761.38
2022-12-18T14:54:37.753Z,102750.16
2022-12-18T14:57:36.874Z,102754.84
2022-12-18T15:00:10.444Z,102752.94
2022-12-18T15:02:41.358Z,102750.94
2022-12-18T15:05:45.630Z,102749.38
2022-12-18T15:08:30.354Z,102722.47
2022-12-18T15:11:00.229Z,102744.03
2022-12-18T15:13:34.961Z,102728.25
2022-12-18T15:16:13.812Z,102729.25
2022-12-18T15:27:38.977Z,102705.56
2022-12-18T15:30:30.665Z,102706.34
2022-12-18T15:33:36.144Z,102708.03
2022-12-18T15:36:15.708Z,102705.13
2022-12-18T15:39:11.673Z,102700.66
2022-12-18T15:42:12.414Z,102702.03
2022-12-18T15:44:41.388Z,102706.56
2022-12-18T15:47:20.443Z,102692.47
2022-12-18T15:50:06.479Z,102689.81
2022-12-18T15:52:51.379Z,102693.16
2022-12-18T15:55:48.616Z,102684.25
2022-12-18T15:58:30.181Z,102685.38
2022-12-18T16:01:47.790Z,102689.94
2022-12-18T16:04:31.551Z,102673.25
2022-12-18T16:07:25.596Z,102684.47
2022-12-18T16:10:03.865Z,102684.47
2022-12-18T16:17:36.914Z,102679.81
2022-12-18T16:21:05.080Z,102665.34
2022-12-18T16:33:07.469Z,102662.19
2022-12-18T16:36:22.823Z,102657.75
2022-12-18T16:39:28.356Z,102663.22
2022-12-18T16:42:50.592Z,102655.44
2022-12-18T16:45:34.103Z,102657.09
2022-12-18T16:52:30.888Z,102657.53
2022-12-18T17:02:40.874Z,102635.63
2022-12-18T17:08:03.438Z,102628.59
2022-12-18T17:10:46.054Z,102627.06
2022-12-18T17:17:24.259Z,102621.94
2022-12-18T17:20:26.109Z,102611.94
2022-12-18T17:34:18.814Z,102575.56
2022-12-18T17:37:01.096Z,102590.56
2022-12-18T17:39:55.427Z,102571.56
2022-12-18T17:47:16.517Z,102575.31
2022-12-18T18:01:51.611Z,102572.16
2022-12-18T18:04:18.991Z,102558.59
2022-12-18T18:06:45.662Z,102552.66
2022-12-18T18:09:15.999Z,102546.88
2022-12-18T18:12:04.122Z,102541.09
2022-12-18T18:14:30.991Z,102527.72
2022-12-18T18:17:01.995Z,102528.59
2022-12-18T18:19:32.867Z,102525.47
2022-12-18T18:21:59.579Z,102524.88
2022-12-18T18:24:27.230Z,102513.97
2022-12-18T18:26:54.005Z,102502.28
2022-12-18T18:29:23.920Z,102496.34
2022-12-18T18:31:54.013Z,102501.56
2022-12-18T18:34:25.980Z,102503.44
2022-12-18T18:36:52.746Z,102506.25
2022-12-18T18:39:22.048Z,102498.66
2022-12-18T18:41:48.918Z,102490.25
2022-12-18T18:44:21.646Z,102495.53
2022-12-18T18:46:57.278Z,102486.25
2022-12-18T18:49:27.257Z,102490.69
2022-12-18T18:51:56.015Z,102491.56
2022-12-18T18:54:22.596Z,102497.78
2022-12-18T18:59:37.113Z,102469.81
2022-12-18T19:02:04.578Z,102469.03
2022-12-18T19:04:33.528Z,102464.09
2022-12-18T19:07:00.422Z,102455.66
2022-12-18T19:09:27.617Z,102450.53
2022-12-18T19:12:16.323Z,102452.41
2022-12-18T19:14:44.207Z,102437.13
2022-12-18T19:17:10.822Z,102427.06
2022-12-18T19:19:37.419Z,102422.03
2022-12-18T19:22:03.908Z,102406.69
2022-12-18T19:24:33.422Z,102414.56
2022-12-18T19:27:00.014Z,102415.38
2022-12-18T19:29:26.612Z,102417.09
2022-12-18T19:31:53.214Z,102406.09
2022-12-18T19:34:22.325Z,102400.97
2022-12-18T19:36:49.661Z,102401.75
2022-12-18T19:39:17.915Z,102400.97
2022-12-18T19:41:46.018Z,102406.19
2022-12-18T19:44:14.787Z,102386.69
2022-12-18T19:46:45.960Z,102393.47
2022-12-18T19:49:17.474Z,102393.56
2022-12-18T19:51:47.563Z,102384.13
2022-12-18T19:54:17.983Z,102390.22
2022-12-18T19:56:47.493Z,102380.97
2022-12-18T19:59:14.445Z,102387.06
2022-12-18T20:01:41.196Z,102384.50
2022-12-18T20:04:08.410Z,102385.38
2022-12-18T20:06:46.688Z,102390.81
2022-12-18T20:09:13.856Z,102372.88
2022-12-18T20:11:41.879Z,102368.63
2022-12-18T20:14:10.539Z,102361.03
2022-12-18T20:16:37.489Z,102364.50
2022-12-18T20:19:05.167Z,102347.44
2022-12-18T20:21:31.841Z,102345.66
2022-12-18T20:23:59.955Z,102350.00
2022-12-18T20:26:27.225Z,102349.13
2022-12-18T20:28:54.582Z,102335.50
2022-12-18T20:31:22.183Z,102339.84
2022-12-18T20:33:49.925Z,102339.84
2022-12-18T20:36:23.530Z,102337.38
2022-12-18T20:38:55.305Z,102345.06
2022-12-18T20:41:24.281Z,102336.59
2022-12-18T20:43:51.209Z,102331.56
2022-12-18T20:46:18.115Z,102326.25
2022-12-18T20:48:45.805Z,102310.97
2022-12-18T20:51:16.042Z,102316.97
2022-12-18T20:53:43.154Z,102311.06
2022-12-18T20:56:12.659Z,102306.78
2022-12-18T20:58:39.192Z,102296.53
2022-12-18T21:01:09.288Z,102293.97
2022-12-18T21:03:35.978Z,102277.03
2022-12-18T21:06:03.830Z,102280.38
2022-12-18T21:08:30.513Z,102264.22
2022-12-18T21:11:31.868Z,102270.31
2022-12-18T21:13:58.502Z,102264.50
2022-12-18T21:16:25.143Z,102271.31
2022-12-18T21:18:54.463Z,102266.38
2022-12-18T21:21:26.380Z,102254.50
2022-12-18T21:23:54.464Z,102252.06
2022-12-18T21:26:26.683Z,102257.28
2022-12-18T21:28:55.566Z,102240.31
2022-12-18T21:31:25.011Z,102236.94
2022-12-18T21:33:51.907Z,102222.34
2022-12-18T21:36:21.131Z,102216.44
2022-12-18T21:38:47.713Z,102215.47
2022-12-18T21:41:41.748Z,102208.75
2022-12-18T21:44:11.791Z,102197.72
2022-12-18T21:46:41.307Z,102189.03
2022-12-18T21:49:09.252Z,102210.44
2022-12-18T21:51:36.651Z,102249.06
2022-12-18T21:54:03.412Z,102294.38
2022-12-18T21:56:44.912Z,102280.00
2022-12-18T21:59:14.765Z,102303.16
2022-12-18T22:01:41.694Z,102281.78
2022-12-18T22:04:08.898Z,102294.59
2022-12-18T22:06:35.842Z,102309.97
2022-12-18T22:09:04.767Z,102287.78
2022-12-18T22:11:31.433Z,102304.84
2022-12-18T22:13:57.856Z,102288.56
2022-12-18T22:16:24.798Z,102294.59
2022-12-18T22:18:51.326Z,102242.44
2022-12-18T22:21:29.988Z,102249.25
2022-12-18T22:23:59.250Z,102207.34
2022-12-18T22:26:27.835Z,102233.88
2022-12-18T22:29:14.656Z,102229.59
2022-12-18T22:31:41.612Z,102247.56
2022-12-18T22:34:08.199Z,102233.94
2022-12-18T22:36:37.687Z,102224.47
2022-12-18T22:39:09.257Z,102245.81
2022-12-18T22:41:35.897Z,102234.66
2022-12-18T22:44:02.757Z,102224.41
2022-12-18T22:46:32.753Z,102210.72
2022-12-18T22:49:01.395Z,102201.25
2022-12-18T22:51:27.878Z,102207.34
2022-12-18T22:53:55.506Z,102187.91
2022-12-18T22:56:23.328Z,102182.69
2022-12-18T22:58:51.356Z,102173.31
2022-12-18T23:01:23.816Z,102175.88
2022-12-18T23:03:51.230Z,102169.88
2022-12-18T23:06:19.824Z,102160.41
2022-12-18T23:08:50.536Z,102158.75
2022-12-18T23:11:21.699Z,102136.47
2022-12-18T23:13:48.505Z,102133.91
2022-12-18T23:16:17.679Z,102127.00
2022-12-18T23:18:45.107Z,102137.31
2022-12-18T23:21:18.261Z,102123.63
2022-12-18T23:23:48.604Z,102113.38
2022-12-18T23:26:18.359Z,102112.53
2022-12-18T23:28:45.970Z,102105.69
2022-12-18T23:31:27.362Z,102104.81
2022-12-18T23:33:57.313Z,102099.69
2022-12-18T23:36:24.922Z,102105.63
2022-12-18T23:38:58.303Z,102112.53
2022-12-18T23:41:26.673Z,102106.41
2022-12-18T23:43:54.205Z,102121.88
2022-12-18T23:46:25.459Z,102117.66
2022-12-18T23:48:52.938Z,102118.50
2022-12-18T23:51:25.607Z,102122.78
2022-12-18T23:53:53.807Z,102121.06
2022-12-18T23:56:21.241Z,102111.69
2022-12-18T23:58:48.939Z,102115.09
