createdAt,value
2023-08-18T00:01:41.100Z,5.13
2023-08-18T00:04:11.005Z,4.53
2023-08-18T00:06:39.541Z,4.60
2023-08-18T00:09:09.361Z,5.60
2023-08-18T00:11:37.853Z,4.87
2023-08-18T00:14:06.699Z,4.93
2023-08-18T00:16:35.150Z,5.00
2023-08-18T00:19:03.687Z,4.70
2023-08-18T00:21:33.558Z,5.03
2023-08-18T00:24:01.958Z,4.83
2023-08-18T00:26:30.724Z,4.53
2023-08-18T00:28:59.221Z,5.00
2023-08-18T00:31:28.167Z,5.00
2023-08-18T00:33:56.822Z,5.23
2023-08-18T00:36:26.483Z,4.93
2023-08-18T00:38:56.623Z,5.20
2023-08-18T00:41:25.112Z,5.03
2023-08-18T00:43:53.935Z,4.50
2023-08-18T00:46:23.879Z,5.30
2023-08-18T00:48:52.730Z,4.93
2023-08-18T00:51:21.579Z,4.87
2023-08-18T00:53:50.076Z,4.60
2023-08-18T00:56:20.332Z,4.17
2023-08-18T00:58:48.820Z,4.50
2023-08-18T01:01:17.549Z,5.17
2023-08-18T01:03:47.115Z,5.13
2023-08-18T01:06:15.868Z,4.93
2023-08-18T01:08:44.406Z,4.77
2023-08-18T01:11:23.873Z,4.90
2023-08-18T01:13:57.058Z,5.23
2023-08-18T01:16:29.776Z,4.63
2023-08-18T01:18:58.963Z,4.97
2023-08-18T01:21:27.790Z,4.77
2023-08-18T01:23:57.942Z,5.40
2023-08-18T01:26:26.684Z,5.10
2023-08-18T01:28:55.213Z,5.40
2023-08-18T01:31:30.424Z,5.17
2023-08-18T01:34:07.103Z,4.97
2023-08-18T01:36:42.807Z,5.30
2023-08-18T01:39:16.629Z,5.17
2023-08-18T01:41:45.744Z,5.70
2023-08-18T01:44:17.046Z,5.20
2023-08-18T01:46:45.409Z,5.53
2023-08-18T01:49:14.031Z,5.60
2023-08-18T01:51:42.752Z,5.40
2023-08-18T01:54:11.377Z,5.77
2023-08-18T01:56:41.223Z,5.60
2023-08-18T01:59:09.704Z,5.80
2023-08-18T02:01:38.425Z,5.27
2023-08-18T02:04:06.942Z,6.00
2023-08-18T02:06:36.348Z,5.30
2023-08-18T02:09:06.419Z,5.67
2023-08-18T02:11:34.934Z,5.83
2023-08-18T02:14:05.190Z,5.87
2023-08-18T02:16:33.941Z,6.10
2023-08-18T02:19:02.455Z,6.07
2023-08-18T02:21:32.445Z,5.67
2023-08-18T02:24:01.145Z,6.00
2023-08-18T02:26:30.021Z,5.80
2023-08-18T02:28:58.550Z,5.33
2023-08-18T02:31:28.426Z,5.90
2023-08-18T02:33:56.906Z,5.13
2023-08-18T02:36:26.033Z,5.83
2023-08-18T02:38:54.522Z,5.73
2023-08-18T02:41:24.578Z,6.10
2023-08-18T02:43:52.976Z,6.30
2023-08-18T02:46:21.682Z,5.77
2023-08-18T02:48:51.543Z,5.77
2023-08-18T02:51:21.345Z,5.40
2023-08-18T02:53:51.354Z,5.43
2023-08-18T02:56:19.892Z,5.90
2023-08-18T02:58:48.483Z,6.00
2023-08-18T03:01:17.162Z,5.47
2023-08-18T03:03:45.881Z,4.97
2023-08-18T03:06:15.623Z,5.03
2023-08-18T03:08:44.254Z,5.30
2023-08-18T03:11:12.730Z,5.90
2023-08-18T03:13:41.276Z,5.17
2023-08-18T03:16:10.487Z,4.53
2023-08-18T03:18:38.991Z,5.80
2023-08-18T03:21:07.765Z,5.33
2023-08-18T03:23:37.588Z,5.67
2023-08-18T03:26:08.237Z,5.53
2023-08-18T03:28:39.249Z,5.70
2023-08-18T03:31:09.780Z,5.17
2023-08-18T03:33:38.949Z,4.27
2023-08-18T03:36:10.622Z,4.93
2023-08-18T03:38:40.598Z,5.03
2023-08-18T03:41:10.382Z,5.20
2023-08-18T03:43:39.022Z,5.00
2023-08-18T03:46:23.755Z,5.67
2023-08-18T03:48:55.948Z,4.60
2023-08-18T03:51:24.754Z,5.03
2023-08-18T03:53:54.781Z,4.90
2023-08-18T03:56:23.233Z,5.10
2023-08-18T03:58:51.900Z,5.73
2023-08-18T04:01:21.407Z,5.30
2023-08-18T04:03:51.528Z,5.30
2023-08-18T04:06:20.282Z,5.47
2023-08-18T04:08:48.619Z,4.93
2023-08-18T04:11:18.556Z,4.80
2023-08-18T04:13:47.047Z,5.13
2023-08-18T04:16:15.539Z,5.30
2023-08-18T04:18:44.409Z,5.27
2023-08-18T04:21:12.942Z,5.10
2023-08-18T04:23:41.404Z,5.10
2023-08-18T04:26:13.378Z,5.03
2023-08-18T04:28:43.623Z,5.60
2023-08-18T04:31:12.269Z,5.03
2023-08-18T04:33:49.364Z,5.00
2023-08-18T04:36:17.821Z,5.30
2023-08-18T04:38:46.958Z,5.67
2023-08-18T04:41:22.587Z,5.03
2023-08-18T04:43:53.526Z,5.13
2023-08-18T04:46:26.185Z,4.73
2023-08-18T04:48:57.332Z,4.60
2023-08-18T04:51:25.952Z,4.83
2023-08-18T04:53:54.741Z,4.97
2023-08-18T04:56:23.270Z,4.90
2023-08-18T04:58:54.606Z,5.67
2023-08-18T05:01:23.625Z,4.77
2023-08-18T05:03:53.347Z,4.60
2023-08-18T05:06:21.813Z,5.07
2023-08-18T05:08:50.520Z,4.33
2023-08-18T05:11:20.094Z,4.90
2023-08-18T05:13:48.529Z,4.20
2023-08-18T05:16:18.350Z,4.73
2023-08-18T05:18:46.804Z,5.00
2023-08-18T05:21:15.430Z,4.63
2023-08-18T05:23:45.017Z,4.63
2023-08-18T05:26:13.800Z,4.50
2023-08-18T05:28:42.600Z,4.73
2023-08-18T05:31:11.117Z,4.13
2023-08-18T05:33:40.873Z,3.90
2023-08-18T05:36:09.865Z,4.00
2023-08-18T05:38:38.321Z,4.03
2023-08-18T05:41:11.781Z,3.63
2023-08-18T05:43:40.819Z,4.03
2023-08-18T05:46:10.164Z,4.07
2023-08-18T05:48:40.169Z,3.97
2023-08-18T05:51:09.033Z,3.80
2023-08-18T05:53:38.081Z,3.40
2023-08-18T05:56:06.600Z,3.70
2023-08-18T05:58:35.021Z,3.63
2023-08-18T06:01:04.861Z,3.67
2023-08-18T06:03:35.658Z,3.60
2023-08-18T06:06:07.365Z,3.60
2023-08-18T06:08:36.051Z,3.80
2023-08-18T06:11:04.445Z,3.20
2023-08-18T06:13:33.071Z,3.20
2023-08-18T06:16:05.820Z,3.37
2023-08-18T06:18:34.371Z,3.70
2023-08-18T06:21:03.569Z,3.47
2023-08-18T06:23:33.589Z,3.33
2023-08-18T06:26:02.243Z,3.57
2023-08-18T06:28:31.035Z,4.17
2023-08-18T06:31:06.146Z,3.97
2023-08-18T06:33:35.875Z,3.37
2023-08-18T06:36:05.146Z,2.97
2023-08-18T06:38:35.147Z,3.43
2023-08-18T06:41:03.623Z,3.27
2023-08-18T06:43:32.145Z,3.20
2023-08-18T06:46:00.721Z,2.87
2023-08-18T06:48:29.322Z,3.07
2023-08-18T06:50:57.733Z,2.90
2023-08-18T06:53:26.182Z,3.03
2023-08-18T06:56:01.012Z,3.00
2023-08-18T06:58:32.730Z,2.70
2023-08-18T07:01:01.443Z,3.00
2023-08-18T07:03:30.653Z,2.80
2023-08-18T07:05:59.733Z,2.77
2023-08-18T07:08:28.398Z,2.70
2023-08-18T07:10:58.527Z,2.67
2023-08-18T07:13:27.025Z,2.53
2023-08-18T07:15:55.685Z,2.33
2023-08-18T07:18:24.319Z,2.37
2023-08-18T07:20:54.188Z,2.77
2023-08-18T07:23:22.684Z,2.83
2023-08-18T07:25:51.079Z,2.53
2023-08-18T07:28:20.837Z,2.50
2023-08-18T07:30:49.413Z,2.33
2023-08-18T07:33:18.011Z,2.40
2023-08-18T07:35:47.441Z,2.70
2023-08-18T07:38:15.978Z,2.23
2023-08-18T07:40:44.538Z,2.33
2023-08-18T07:43:13.049Z,2.47
2023-08-18T07:45:43.029Z,2.63
2023-08-18T07:48:11.490Z,2.30
2023-08-18T07:50:39.940Z,2.13
2023-08-18T07:53:08.329Z,2.53
2023-08-18T07:55:37.832Z,2.53
2023-08-18T07:58:06.920Z,2.47
2023-08-18T08:00:35.867Z,2.60
2023-08-18T08:03:07.038Z,2.27
2023-08-18T08:05:35.724Z,2.30
2023-08-18T08:08:04.681Z,2.50
2023-08-18T08:10:33.428Z,2.50
2023-08-18T08:13:01.970Z,2.50
2023-08-18T08:15:30.663Z,2.57
2023-08-18T08:17:59.411Z,2.63
2023-08-18T08:20:30.725Z,2.43
2023-08-18T08:22:59.830Z,2.30
2023-08-18T08:25:29.236Z,2.40
2023-08-18T08:27:59.661Z,2.77
2023-08-18T08:33:01.343Z,2.90
2023-08-18T08:35:31.401Z,2.40
2023-08-18T08:37:59.964Z,3.00
2023-08-18T08:40:29.183Z,2.83
2023-08-18T08:45:30.361Z,2.93
2023-08-18T08:47:59.767Z,2.63
2023-08-18T08:50:33.162Z,3.10
2023-08-18T08:53:03.527Z,2.83
2023-08-18T08:55:34.715Z,3.20
2023-08-18T08:58:03.925Z,2.70
2023-08-18T09:00:32.616Z,3.37
2023-08-18T09:03:03.452Z,3.07
2023-08-18T09:05:34.708Z,3.20
2023-08-18T09:08:03.809Z,3.20
2023-08-18T09:10:34.255Z,3.13
2023-08-18T09:13:03.096Z,3.07
2023-08-18T09:15:31.649Z,3.57
2023-08-18T09:18:00.275Z,3.50
2023-08-18T09:20:30.304Z,3.00
2023-08-18T09:23:00.831Z,3.60
2023-08-18T09:25:29.637Z,3.10
2023-08-18T09:28:03.592Z,2.97
2023-08-18T09:30:35.696Z,3.00
2023-08-18T09:33:05.049Z,3.40
2023-08-18T09:35:35.974Z,3.23
2023-08-18T09:38:06.315Z,3.27
2023-08-18T09:40:34.860Z,3.03
2023-08-18T09:43:05.878Z,2.97
2023-08-18T09:45:41.590Z,2.97
2023-08-18T09:48:14.571Z,3.27
2023-08-18T09:50:47.037Z,2.93
2023-08-18T09:53:18.063Z,3.20
2023-08-18T09:55:46.773Z,3.30
2023-08-18T09:58:30.498Z,3.13
2023-08-18T10:00:58.961Z,3.80
2023-08-18T10:03:28.787Z,3.40
2023-08-18T10:05:57.907Z,3.13
2023-08-18T10:08:29.124Z,3.03
2023-08-18T10:10:57.695Z,3.00
2023-08-18T10:13:27.043Z,3.37
2023-08-18T10:15:56.917Z,2.93
2023-08-18T10:18:25.614Z,3.17
2023-08-18T10:20:55.676Z,3.23
2023-08-18T10:23:30.219Z,3.90
2023-08-18T10:25:59.897Z,3.20
2023-08-18T10:28:31.792Z,3.47
2023-08-18T10:31:02.184Z,3.63
2023-08-18T10:33:34.360Z,3.53
2023-08-18T10:36:05.991Z,3.53
2023-08-18T10:38:40.575Z,3.60
2023-08-18T10:41:10.118Z,3.50
2023-08-18T10:43:48.931Z,3.87
2023-08-18T10:46:18.060Z,3.17
2023-08-18T10:48:47.302Z,2.93
2023-08-18T10:51:15.750Z,3.30
2023-08-18T10:53:45.665Z,3.20
2023-08-18T10:56:14.119Z,3.20
2023-08-18T10:58:42.507Z,2.67
2023-08-18T11:01:12.239Z,3.60
2023-08-18T11:03:41.741Z,3.22
2023-08-18T11:06:10.170Z,2.85
2023-08-18T11:08:40.033Z,3.43
2023-08-18T11:11:12.550Z,3.28
2023-08-18T11:13:40.983Z,2.88
2023-08-18T11:16:09.478Z,3.22
2023-08-18T11:18:37.966Z,3.33
2023-08-18T11:21:06.860Z,2.88
2023-08-18T11:23:35.320Z,2.53
2023-08-18T11:26:05.520Z,3.30
2023-08-18T11:28:36.299Z,3.03
2023-08-18T11:31:06.727Z,3.22
2023-08-18T11:33:35.641Z,3.20
2023-08-18T11:36:04.570Z,3.35
2023-08-18T11:38:33.340Z,4.18
2023-08-18T11:41:01.805Z,3.72
2023-08-18T11:43:30.377Z,3.25
2023-08-18T11:46:00.605Z,3.50
2023-08-18T11:48:30.303Z,3.25
2023-08-18T11:50:58.917Z,3.13
2023-08-18T11:53:27.920Z,2.90
2023-08-18T11:55:59.154Z,3.35
2023-08-18T11:58:27.730Z,3.63
2023-08-18T12:00:56.302Z,3.60
2023-08-18T12:03:29.270Z,3.00
2023-08-18T12:06:00.315Z,3.47
2023-08-18T12:08:30.172Z,3.80
2023-08-18T12:11:00.953Z,3.28
2023-08-18T12:13:32.076Z,3.22
2023-08-18T12:16:00.900Z,3.33
2023-08-18T12:18:31.439Z,3.10
2023-08-18T12:21:00.329Z,3.20
2023-08-18T12:23:29.052Z,3.50
2023-08-18T12:25:57.496Z,3.10
2023-08-18T12:28:26.090Z,3.25
2023-08-18T12:30:54.602Z,3.15
2023-08-18T12:33:25.142Z,3.40
2023-08-18T12:35:55.292Z,3.50
2023-08-18T12:38:23.755Z,3.40
2023-08-18T12:40:52.286Z,3.70
2023-08-18T12:43:20.730Z,3.10
2023-08-18T12:45:49.478Z,3.28
2023-08-18T12:48:17.906Z,3.20
2023-08-18T12:50:46.691Z,3.45
2023-08-18T12:53:16.572Z,3.13
2023-08-18T12:55:45.369Z,3.35
2023-08-18T12:58:13.924Z,3.55
2023-08-18T13:00:42.444Z,3.67
2023-08-18T13:03:10.899Z,3.00
2023-08-18T13:05:39.570Z,3.20
2023-08-18T13:08:08.520Z,3.80
2023-08-18T13:10:38.363Z,4.00
2023-08-18T13:13:07.057Z,3.88
2023-08-18T13:15:35.701Z,3.10
2023-08-18T13:18:04.319Z,3.10
2023-08-18T13:20:32.909Z,3.33
2023-08-18T13:23:02.988Z,3.03
2023-08-18T13:25:34.114Z,3.38
2023-08-18T13:28:05.334Z,3.25
2023-08-18T13:30:33.902Z,3.65
2023-08-18T13:33:02.415Z,3.45
2023-08-18T13:35:30.968Z,3.13
2023-08-18T13:37:59.436Z,3.17
2023-08-18T13:40:27.917Z,3.47
2023-08-18T13:42:56.526Z,3.50
2023-08-18T13:45:26.381Z,3.47
2023-08-18T13:47:54.839Z,3.05
2023-08-18T13:50:23.953Z,2.90
2023-08-18T13:52:52.546Z,3.20
2023-08-18T13:55:21.115Z,2.90
2023-08-18T13:57:49.574Z,3.58
2023-08-18T14:00:19.237Z,2.95
2023-08-18T14:02:49.153Z,3.20
2023-08-18T14:05:18.857Z,3.05
2023-08-18T14:07:47.231Z,3.03
2023-08-18T14:10:15.719Z,3.30
2023-08-18T14:12:48.709Z,3.20
2023-08-18T14:15:17.930Z,3.38
2023-08-18T14:17:49.386Z,3.17
2023-08-18T14:20:21.194Z,3.30
2023-08-18T14:22:52.215Z,2.90
2023-08-18T14:25:21.647Z,3.00
2023-08-18T14:27:51.607Z,2.90
2023-08-18T14:30:22.091Z,2.92
2023-08-18T14:32:52.660Z,3.00
2023-08-18T14:35:21.171Z,3.08
2023-08-18T14:37:50.140Z,3.10
2023-08-18T14:40:18.613Z,2.97
2023-08-18T14:42:47.290Z,3.10
2023-08-18T14:45:15.834Z,3.00
2023-08-18T14:47:44.406Z,3.25
2023-08-18T14:50:14.577Z,3.30
2023-08-18T14:52:43.140Z,3.03
2023-08-18T14:55:11.677Z,2.97
2023-08-18T14:57:40.105Z,3.30
2023-08-18T15:00:10.833Z,3.17
2023-08-18T15:02:39.827Z,3.40
2023-08-18T15:05:09.581Z,3.30
2023-08-18T15:07:39.595Z,3.33
2023-08-18T15:10:09.200Z,3.03
2023-08-18T15:12:38.703Z,3.08
2023-08-18T15:15:08.874Z,3.15
2023-08-18T15:17:37.814Z,3.25
2023-08-18T15:20:09.538Z,3.35
2023-08-18T15:22:39.514Z,3.58
2023-08-18T15:25:09.031Z,3.65
2023-08-18T15:27:37.559Z,3.17
2023-08-18T15:30:07.801Z,2.95
2023-08-18T15:32:36.309Z,3.03
2023-08-18T15:35:05.253Z,3.40
2023-08-18T15:37:33.927Z,3.20
2023-08-18T15:40:04.562Z,3.10
2023-08-18T15:42:33.039Z,3.22
2023-08-18T15:45:01.650Z,3.30
2023-08-18T15:47:30.276Z,3.17
2023-08-18T15:49:59.345Z,3.05
2023-08-18T15:52:27.896Z,3.35
2023-08-18T15:54:56.607Z,3.20
2023-08-18T15:57:26.526Z,3.10
2023-08-18T15:59:55.050Z,3.10
2023-08-18T16:02:23.541Z,2.75
2023-08-18T16:04:51.950Z,2.90
2023-08-18T16:07:20.494Z,3.20
2023-08-18T16:09:49.091Z,2.67
2023-08-18T16:12:17.588Z,2.90
2023-08-18T16:15:26.438Z,3.42
2023-08-18T16:17:36.158Z,2.65
2023-08-18T16:20:05.129Z,2.97
2023-08-18T16:22:34.476Z,3.00
2023-08-18T16:25:03.684Z,2.92
2023-08-18T16:27:32.703Z,2.90
2023-08-18T16:30:03.067Z,3.15
2023-08-18T16:32:32.712Z,3.38
2023-08-18T16:35:01.113Z,3.35
2023-08-18T16:37:30.004Z,3.33
2023-08-18T16:39:58.681Z,3.30
2023-08-18T16:42:27.355Z,2.88
2023-08-18T16:44:55.966Z,3.00
2023-08-18T16:47:26.319Z,2.60
2023-08-18T16:49:55.125Z,2.88
2023-08-18T16:52:23.957Z,2.63
2023-08-18T16:54:52.383Z,2.58
2023-08-18T16:57:21.289Z,3.13
2023-08-18T16:59:49.686Z,3.28
2023-08-18T17:02:18.126Z,2.80
2023-08-18T17:04:48.242Z,2.75
2023-08-18T17:07:17.127Z,3.20
2023-08-18T17:09:47.471Z,2.95
2023-08-18T17:12:16.058Z,3.40
2023-08-18T17:14:44.511Z,3.28
2023-08-18T17:17:14.402Z,2.90
2023-08-18T17:19:43.443Z,3.22
2023-08-18T17:22:13.609Z,3.50
2023-08-18T17:24:42.591Z,3.33
2023-08-18T17:27:11.431Z,3.22
2023-08-18T17:29:40.404Z,3.38
2023-08-18T17:32:09.449Z,3.28
2023-08-18T17:34:37.987Z,2.97
2023-08-18T17:37:06.570Z,3.00
2023-08-18T17:39:36.882Z,3.30
2023-08-18T17:42:05.876Z,3.65
2023-08-18T17:44:34.497Z,3.05
2023-08-18T17:47:03.556Z,3.20
2023-08-18T17:49:32.257Z,3.20
2023-08-18T17:52:02.946Z,3.10
2023-08-18T17:54:33.408Z,3.10
2023-08-18T17:57:04.605Z,2.97
2023-08-18T17:59:33.215Z,2.67
2023-08-18T18:02:01.791Z,3.03
2023-08-18T18:04:30.258Z,2.95
2023-08-18T18:06:58.876Z,2.88
2023-08-18T18:09:27.396Z,2.78
2023-08-18T18:11:56.008Z,3.00
2023-08-18T18:14:25.992Z,3.13
2023-08-18T18:16:54.524Z,2.90
2023-08-18T18:19:23.102Z,3.08
2023-08-18T18:21:51.516Z,3.10
2023-08-18T18:24:20.176Z,3.10
2023-08-18T18:26:48.956Z,3.17
2023-08-18T18:29:18.268Z,2.92
2023-08-18T18:31:48.277Z,2.88
2023-08-18T18:34:17.784Z,2.83
2023-08-18T18:36:46.281Z,3.17
2023-08-18T18:39:14.751Z,3.15
2023-08-18T18:41:43.249Z,3.40
2023-08-18T18:44:11.970Z,3.05
2023-08-18T18:46:41.382Z,2.92
2023-08-18T18:49:11.208Z,2.50
2023-08-18T18:51:39.849Z,2.65
2023-08-18T18:54:09.676Z,2.72
2023-08-18T18:56:38.634Z,3.00
2023-08-18T18:59:07.149Z,3.20
2023-08-18T19:01:35.800Z,2.97
2023-08-18T19:04:04.985Z,2.92
2023-08-18T19:06:35.362Z,2.70
2023-08-18T19:09:05.238Z,2.90
2023-08-18T19:11:33.825Z,3.00
2023-08-18T19:14:02.650Z,2.88
2023-08-18T19:16:31.564Z,2.90
2023-08-18T19:19:00.296Z,2.92
2023-08-18T19:21:29.311Z,2.80
2023-08-18T19:24:01.326Z,3.35
2023-08-18T19:26:30.317Z,2.97
2023-08-18T19:28:58.893Z,3.10
2023-08-18T19:31:27.410Z,3.28
2023-08-18T19:33:55.897Z,3.00
2023-08-18T19:36:24.373Z,2.75
2023-08-18T19:38:52.907Z,2.78
2023-08-18T19:41:22.726Z,3.00
2023-08-18T19:43:51.208Z,3.22
2023-08-18T19:46:19.740Z,3.30
2023-08-18T19:48:48.550Z,3.00
2023-08-18T19:51:17.200Z,2.80
2023-08-18T19:53:46.799Z,3.00
2023-08-18T19:56:15.359Z,3.25
2023-08-18T19:58:45.299Z,3.20
2023-08-18T20:01:14.766Z,3.08
2023-08-18T20:03:44.950Z,3.30
2023-08-18T20:06:15.297Z,3.17
2023-08-18T20:08:43.758Z,3.38
2023-08-18T20:11:12.648Z,3.33
2023-08-18T20:13:41.141Z,3.10
2023-08-18T20:16:11.090Z,2.90
2023-08-18T20:18:39.569Z,3.08
2023-08-18T20:21:08.963Z,2.80
2023-08-18T20:23:38.052Z,3.05
2023-08-18T20:26:07.142Z,3.10
2023-08-18T20:28:35.558Z,3.20
2023-08-18T20:31:07.104Z,2.97
2023-08-18T20:33:37.290Z,2.97
2023-08-18T20:36:06.421Z,3.20
2023-08-18T20:38:37.671Z,3.30
2023-08-18T20:41:10.479Z,3.80
2023-08-18T20:43:39.579Z,3.80
2023-08-18T20:46:08.362Z,4.03
2023-08-18T20:48:38.316Z,4.03
2023-08-18T20:51:06.721Z,3.63
2023-08-18T20:53:35.483Z,3.63
2023-08-18T20:56:04.176Z,3.90
2023-08-18T20:58:33.677Z,4.35
2023-08-18T21:01:02.295Z,3.95
2023-08-18T21:03:30.826Z,4.00
2023-08-18T21:06:02.027Z,3.78
2023-08-18T21:08:30.505Z,3.70
2023-08-18T21:10:58.907Z,3.42
2023-08-18T21:13:28.110Z,3.83
2023-08-18T21:15:56.600Z,3.58
2023-08-18T21:18:25.193Z,3.80
2023-08-18T21:20:55.588Z,3.28
2023-08-18T21:23:25.525Z,3.75
2023-08-18T21:25:54.252Z,4.00
2023-08-18T21:28:22.689Z,3.75
2023-08-18T21:30:51.403Z,4.00
2023-08-18T21:33:19.897Z,4.53
2023-08-18T21:35:48.287Z,4.03
2023-08-18T21:38:16.650Z,4.03
2023-08-18T21:40:52.279Z,3.80
2023-08-18T21:43:21.279Z,4.45
2023-08-18T21:45:50.063Z,3.67
2023-08-18T21:48:18.532Z,3.40
2023-08-18T21:50:47.067Z,3.70
2023-08-18T21:53:15.891Z,4.53
2023-08-18T21:55:44.292Z,4.10
2023-08-18T21:58:14.484Z,3.80
2023-08-18T22:00:43.374Z,4.03
2023-08-18T22:03:13.323Z,3.85
2023-08-18T22:05:42.291Z,3.67
2023-08-18T22:08:10.748Z,3.53
2023-08-18T22:10:39.461Z,3.70
2023-08-18T22:13:08.240Z,3.40
2023-08-18T22:15:38.270Z,3.92
2023-08-18T22:18:07.816Z,3.90
2023-08-18T22:20:36.963Z,3.70
2023-08-18T22:23:06.178Z,3.63
2023-08-18T22:25:35.126Z,3.75
2023-08-18T22:28:04.900Z,3.65
2023-08-18T22:30:33.409Z,3.47
2023-08-18T22:33:03.572Z,3.67
2023-08-18T22:35:32.377Z,4.03
2023-08-18T22:38:00.857Z,3.38
2023-08-18T22:40:29.308Z,3.75
2023-08-18T22:42:57.798Z,3.60
2023-08-18T22:45:26.212Z,3.53
2023-08-18T22:47:54.786Z,3.92
2023-08-18T22:50:24.824Z,3.30
2023-08-18T22:52:53.407Z,3.50
2023-08-18T22:55:21.873Z,3.20
2023-08-18T22:57:50.444Z,3.40
2023-08-18T23:00:19.213Z,4.38
2023-08-18T23:02:51.956Z,3.42
2023-08-18T23:05:20.594Z,3.45
2023-08-18T23:07:50.675Z,2.90
2023-08-18T23:10:19.714Z,3.50
2023-08-18T23:12:48.191Z,3.15
2023-08-18T23:15:16.763Z,3.33
2023-08-18T23:17:45.263Z,3.63
2023-08-18T23:20:14.866Z,3.05
2023-08-18T23:22:43.374Z,3.40
2023-08-18T23:25:14.052Z,3.47
2023-08-18T23:27:42.649Z,3.33
2023-08-18T23:30:12.520Z,3.33
2023-08-18T23:32:40.950Z,2.95
2023-08-18T23:35:09.832Z,3.17
2023-08-18T23:37:38.277Z,3.03
2023-08-18T23:40:09.806Z,2.95
2023-08-18T23:42:39.931Z,2.63
2023-08-18T23:45:10.158Z,3.33
2023-08-18T23:47:38.841Z,3.13
2023-08-18T23:50:09.100Z,2.80
2023-08-18T23:52:37.551Z,2.78
2023-08-18T23:55:07.143Z,2.90
2023-08-18T23:57:35.613Z,3.13
