createdAt,value
2019-02-07T00:00:24.143Z,95435.06
2019-02-07T00:02:52.699Z,95438.19
2019-02-07T00:05:21.322Z,95435.11
2019-02-07T00:07:50.176Z,95434.70
2019-02-07T00:10:20.400Z,95426.81
2019-02-07T00:12:49.230Z,95435.72
2019-02-07T00:15:18.623Z,95433.58
2019-02-07T00:17:47.239Z,95428.96
2019-02-07T00:20:20.162Z,95425.08
2019-02-07T00:22:49.692Z,95425.30
2019-02-07T00:25:18.400Z,95434.97
2019-02-07T00:27:47.027Z,95439.98
2019-02-07T00:30:20.532Z,95443.84
2019-02-07T00:32:49.152Z,95443.07
2019-02-07T00:35:18.084Z,95433.80
2019-02-07T00:37:46.745Z,95437.25
2019-02-07T00:40:22.629Z,95432.25
2019-02-07T00:42:51.362Z,95429.91
2019-02-07T00:45:20.695Z,95429.34
2019-02-07T00:47:49.490Z,95435.89
2019-02-07T00:50:18.994Z,95429.55
2019-02-07T00:52:48.061Z,95433.38
2019-02-07T00:55:21.055Z,95428.75
2019-02-07T00:57:49.619Z,95429.71
2019-02-07T01:00:23.700Z,95425.09
2019-02-07T01:02:52.716Z,95422.38
2019-02-07T01:05:22.615Z,95418.92
2019-02-07T01:07:53.949Z,95422.59
2019-02-07T01:10:27.284Z,95422.37
2019-02-07T01:12:56.103Z,95417.39
2019-02-07T01:15:26.026Z,95431.67
2019-02-07T01:17:54.640Z,95422.23
2019-02-07T01:20:23.251Z,95417.20
2019-02-07T01:22:51.919Z,95416.08
2019-02-07T01:25:22.035Z,95418.00
2019-02-07T01:27:51.158Z,95412.58
2019-02-07T01:30:22.041Z,95407.77
2019-02-07T01:32:50.663Z,95409.31
2019-02-07T01:35:19.382Z,95411.80
2019-02-07T01:37:48.081Z,95410.25
2019-02-07T01:40:18.973Z,95403.91
2019-02-07T01:42:47.703Z,95403.53
2019-02-07T01:45:24.206Z,95410.31
2019-02-07T01:47:52.987Z,95408.55
2019-02-07T01:50:25.962Z,95404.49
2019-02-07T01:52:54.758Z,95408.17
2019-02-07T01:55:23.472Z,95418.80
2019-02-07T01:57:52.196Z,95419.95
2019-02-07T02:00:21.360Z,95414.94
2019-02-07T02:02:49.992Z,95413.20
2019-02-07T02:05:19.629Z,95416.30
2019-02-07T02:07:50.310Z,95414.19
2019-02-07T02:10:27.197Z,95413.02
2019-02-07T02:12:56.061Z,95409.73
2019-02-07T02:15:25.388Z,95416.68
2019-02-07T02:17:54.457Z,95414.77
2019-02-07T02:20:24.999Z,95416.69
2019-02-07T02:22:55.010Z,95410.52
2019-02-07T02:25:23.727Z,95415.13
2019-02-07T02:27:52.740Z,95412.06
2019-02-07T02:30:33.194Z,95407.63
2019-02-07T02:33:02.114Z,95413.97
2019-02-07T02:35:31.025Z,95402.22
2019-02-07T02:37:59.663Z,95411.66
2019-02-07T02:40:35.938Z,95410.13
2019-02-07T02:43:04.655Z,95410.70
2019-02-07T02:45:37.448Z,95408.56
2019-02-07T02:48:03.952Z,95413.40
2019-02-07T02:50:32.588Z,95420.55
2019-02-07T02:53:01.274Z,95413.98
2019-02-07T02:55:37.669Z,95413.20
2019-02-07T02:58:06.703Z,95410.31
2019-02-07T03:00:43.442Z,95417.45
2019-02-07T03:03:13.714Z,95412.44
2019-02-07T03:05:43.978Z,95419.38
2019-02-07T03:08:14.461Z,95415.13
2019-02-07T03:10:44.725Z,95417.84
2019-02-07T03:13:33.926Z,95419.97
2019-02-07T03:16:04.051Z,95423.65
2019-02-07T03:18:39.805Z,95423.23
2019-02-07T03:21:25.032Z,95423.08
2019-02-07T03:24:04.286Z,95430.56
2019-02-07T03:26:37.606Z,95434.23
2019-02-07T03:29:23.023Z,95427.88
2019-02-07T03:32:01.909Z,95435.80
2019-02-07T03:34:35.143Z,95432.32
2019-02-07T03:37:14.463Z,95443.50
2019-02-07T03:39:44.897Z,95442.15
2019-02-07T03:42:24.119Z,95433.86
2019-02-07T03:45:00.877Z,95433.68
2019-02-07T03:47:36.959Z,95444.28
2019-02-07T03:50:24.295Z,95436.19
2019-02-07T03:53:00.292Z,95445.23
2019-02-07T03:55:37.632Z,95447.36
2019-02-07T03:58:07.899Z,95445.64
2019-02-07T04:00:40.970Z,95443.31
2019-02-07T04:03:14.192Z,95438.48
2019-02-07T04:06:02.819Z,95451.03
2019-02-07T04:08:51.244Z,95450.06
2019-02-07T04:11:30.263Z,95443.69
2019-02-07T04:14:00.582Z,95441.59
2019-02-07T04:16:32.214Z,95444.86
2019-02-07T04:19:05.874Z,95443.31
2019-02-07T04:21:48.247Z,95441.02
2019-02-07T04:24:24.710Z,95435.41
2019-02-07T04:27:00.922Z,95431.17
2019-02-07T04:29:31.151Z,95429.99
2019-02-07T04:32:01.353Z,95434.44
2019-02-07T04:34:31.614Z,95432.89
2019-02-07T04:37:05.117Z,95433.67
2019-02-07T04:39:40.696Z,95424.20
2019-02-07T04:42:11.224Z,95430.75
2019-02-07T04:44:59.895Z,95420.75
2019-02-07T04:47:36.128Z,95416.50
2019-02-07T04:50:12.047Z,95406.06
2019-02-07T04:52:42.372Z,95409.74
2019-02-07T04:55:12.616Z,95411.07
2019-02-07T04:57:55.527Z,95413.79
2019-02-07T05:00:40.796Z,95413.77
2019-02-07T05:03:27.663Z,95409.73
2019-02-07T05:06:03.751Z,95410.50
2019-02-07T05:08:46.630Z,95414.91
2019-02-07T05:11:16.902Z,95418.61
2019-02-07T05:13:53.799Z,95412.61
2019-02-07T05:16:43.638Z,95413.55
2019-02-07T05:19:18.465Z,95408.34
2019-02-07T05:21:54.870Z,95409.31
2019-02-07T05:24:41.605Z,95410.83
2019-02-07T05:27:11.871Z,95409.11
2019-02-07T05:29:42.143Z,95410.66
2019-02-07T05:32:28.933Z,95409.49
2019-02-07T05:35:15.590Z,95411.25
2019-02-07T05:37:45.907Z,95413.00
2019-02-07T05:40:22.202Z,95416.86
2019-02-07T05:42:58.410Z,95410.89
2019-02-07T05:45:34.372Z,95408.56
2019-02-07T05:48:04.697Z,95408.78
2019-02-07T05:50:47.155Z,95409.53
2019-02-07T05:53:33.028Z,95402.22
2019-02-07T05:56:03.292Z,95409.91
2019-02-07T05:58:50.238Z,95412.04
2019-02-07T06:01:36.790Z,95409.91
2019-02-07T06:04:07.287Z,95415.52
2019-02-07T06:06:54.396Z,95412.00
2019-02-07T06:09:36.800Z,95411.26
2019-02-07T06:12:10.016Z,95412.59
2019-02-07T06:14:43.788Z,95411.80
2019-02-07T06:17:30.266Z,95409.67
2019-02-07T06:20:03.185Z,95409.29
2019-02-07T06:22:49.993Z,95408.70
2019-02-07T06:25:20.291Z,95409.04
2019-02-07T06:27:50.570Z,95411.70
2019-02-07T06:30:21.063Z,95408.70
2019-02-07T06:33:08.073Z,95412.84
2019-02-07T06:35:44.399Z,95423.58
2019-02-07T06:38:20.491Z,95428.55
2019-02-07T06:40:53.544Z,95427.55
2019-02-07T06:43:27.292Z,95428.96
2019-02-07T06:46:03.400Z,95433.13
2019-02-07T06:48:42.733Z,95432.66
2019-02-07T06:51:16.091Z,95437.17
2019-02-07T06:54:02.830Z,95453.91
2019-02-07T06:56:51.281Z,95442.37
2019-02-07T06:59:37.747Z,95456.23
2019-02-07T07:02:24.636Z,95461.39
2019-02-07T07:05:00.716Z,95451.27
2019-02-07T07:07:47.637Z,95463.59
2019-02-07T07:10:26.718Z,95465.47
2019-02-07T07:13:02.662Z,95452.27
2019-02-07T07:15:49.116Z,95455.34
2019-02-07T07:18:30.848Z,95455.91
2019-02-07T07:21:17.282Z,95454.73
2019-02-07T07:24:04.091Z,95451.68
2019-02-07T07:26:46.824Z,95443.64
2019-02-07T07:29:17.083Z,95447.12
2019-02-07T07:32:03.458Z,95448.51
2019-02-07T07:34:49.894Z,95453.73
2019-02-07T07:37:25.886Z,95450.82
2019-02-07T07:40:11.119Z,95452.66
2019-02-07T07:42:53.639Z,95443.61
2019-02-07T07:45:23.834Z,95444.88
2019-02-07T07:48:06.270Z,95435.69
2019-02-07T07:50:36.529Z,95446.84
2019-02-07T07:53:09.902Z,95444.48
2019-02-07T07:55:43.051Z,95458.69
2019-02-07T07:58:13.241Z,95463.86
2019-02-07T08:00:49.757Z,95464.95
2019-02-07T08:03:23.089Z,95466.10
2019-02-07T08:05:53.592Z,95473.63
2019-02-07T08:08:32.971Z,95471.53
2019-02-07T08:11:06.981Z,95478.02
2019-02-07T08:13:53.640Z,95472.02
2019-02-07T08:16:23.818Z,95472.30
2019-02-07T08:18:54.027Z,95469.70
2019-02-07T08:21:49.540Z,95467.63
2019-02-07T08:24:19.781Z,95470.88
2019-02-07T08:27:08.510Z,95475.72
2019-02-07T08:29:55.534Z,95473.91
2019-02-07T08:32:26.061Z,95476.64
2019-02-07T08:34:56.329Z,95479.53
2019-02-07T08:37:26.528Z,95477.39
2019-02-07T08:39:59.757Z,95476.70
2019-02-07T08:42:38.803Z,95477.23
2019-02-07T08:45:23.801Z,95475.53
2019-02-07T08:48:06.005Z,95477.27
2019-02-07T08:50:36.678Z,95472.23
2019-02-07T08:53:23.042Z,95465.63
2019-02-07T08:55:56.050Z,95472.33
2019-02-07T08:58:26.239Z,95474.27
2019-02-07T09:00:59.586Z,95476.69
2019-02-07T09:03:29.888Z,95474.74
2019-02-07T09:06:16.623Z,95472.86
2019-02-07T09:08:52.960Z,95472.42
2019-02-07T09:11:35.241Z,95463.94
2019-02-07T09:14:15.396Z,95466.70
2019-02-07T09:16:54.963Z,95465.45
2019-02-07T09:19:40.718Z,95465.77
2019-02-07T09:22:20.271Z,95476.66
2019-02-07T09:25:07.277Z,95478.47
2019-02-07T09:27:46.115Z,95466.81
2019-02-07T09:30:28.400Z,95466.53
2019-02-07T09:33:10.767Z,95463.06
2019-02-07T09:35:41.055Z,95459.06
2019-02-07T09:38:11.323Z,95474.22
2019-02-07T09:40:53.969Z,95471.28
2019-02-07T09:43:25.510Z,95474.92
2019-02-07T09:45:55.957Z,95473.09
2019-02-07T09:48:26.408Z,95474.34
2019-02-07T09:50:59.561Z,95465.06
2019-02-07T09:53:35.793Z,95459.69
2019-02-07T09:56:06.218Z,95467.66
2019-02-07T09:58:36.481Z,95467.65
2019-02-07T10:03:54.365Z,95464.81
2019-02-07T10:06:24.909Z,95464.70
2019-02-07T10:09:03.787Z,95461.79
2019-02-07T10:11:33.978Z,95456.53
2019-02-07T10:14:22.445Z,95446.58
2019-02-07T10:16:52.704Z,95441.20
2019-02-07T10:19:28.594Z,95433.59
2019-02-07T10:21:58.781Z,95432.19
2019-02-07T10:24:31.771Z,95427.22
2019-02-07T10:27:05.580Z,95425.17
2019-02-07T10:29:35.835Z,95425.05
2019-02-07T10:32:12.733Z,95416.52
2019-02-07T10:34:42.986Z,95414.23
2019-02-07T10:37:29.951Z,95412.53
2019-02-07T10:40:00.351Z,95407.19
2019-02-07T10:42:36.560Z,95408.64
2019-02-07T10:45:12.317Z,95403.73
2019-02-07T10:47:58.268Z,95400.78
2019-02-07T10:50:34.265Z,95396.47
2019-02-07T10:53:04.696Z,95397.39
2019-02-07T10:55:37.703Z,95393.23
2019-02-07T10:58:16.743Z,95401.94
2019-02-07T11:01:03.591Z,95392.25
2019-02-07T11:03:50.578Z,95394.12
2019-02-07T11:06:37.239Z,95396.59
2019-02-07T11:09:09.211Z,95392.36
2019-02-07T11:11:55.722Z,95386.95
2019-02-07T11:14:26.033Z,95383.92
2019-02-07T11:17:11.417Z,95378.14
2019-02-07T11:19:47.666Z,95376.90
2019-02-07T11:22:22.936Z,95375.48
2019-02-07T11:25:02.322Z,95361.81
2019-02-07T11:27:35.501Z,95362.95
2019-02-07T11:30:09.191Z,95366.61
2019-02-07T11:32:39.444Z,95357.85
2019-02-07T11:35:25.138Z,95355.61
2019-02-07T11:37:58.504Z,95355.73
2019-02-07T11:40:35.362Z,95356.73
2019-02-07T11:43:20.904Z,95353.79
2019-02-07T11:45:51.513Z,95351.20
2019-02-07T11:48:21.986Z,95345.13
2019-02-07T11:50:58.106Z,95344.36
2019-02-07T11:53:37.573Z,95344.80
2019-02-07T11:56:17.217Z,95344.98
2019-02-07T11:58:56.692Z,95343.80
2019-02-07T12:01:45.119Z,95335.46
2019-02-07T12:04:24.219Z,95330.09
2019-02-07T12:06:54.516Z,95329.06
2019-02-07T12:09:41.237Z,95329.25
2019-02-07T12:12:14.183Z,95324.48
2019-02-07T12:14:44.475Z,95330.25
2019-02-07T12:17:31.189Z,95327.53
2019-02-07T12:20:01.532Z,95318.67
2019-02-07T12:22:37.281Z,95312.39
2019-02-07T12:25:24.534Z,95326.78
2019-02-07T12:28:06.848Z,95325.04
2019-02-07T12:30:39.789Z,95329.92
2019-02-07T12:33:13.081Z,95320.73
2019-02-07T12:36:03.706Z,95311.11
2019-02-07T12:38:36.835Z,95314.09
2019-02-07T12:41:14.470Z,95301.48
2019-02-07T12:43:58.497Z,95300.33
2019-02-07T12:46:28.823Z,95297.61
2019-02-07T12:48:59.011Z,95297.25
2019-02-07T12:51:32.209Z,95298.88
2019-02-07T12:54:02.501Z,95299.92
2019-02-07T12:56:41.800Z,95297.36
2019-02-07T12:59:20.978Z,95288.80
2019-02-07T13:01:51.549Z,95298.25
2019-02-07T13:04:27.797Z,95291.70
2019-02-07T13:07:14.718Z,95298.92
2019-02-07T13:09:47.754Z,95288.87
2019-02-07T13:12:23.782Z,95285.63
2019-02-07T13:14:54.062Z,95290.63
2019-02-07T13:17:40.448Z,95289.93
2019-02-07T13:20:14.020Z,95284.02
2019-02-07T13:22:50.165Z,95282.95
2019-02-07T13:25:20.379Z,95287.48
2019-02-07T13:27:50.525Z,95289.10
2019-02-07T13:30:27.566Z,95287.46
2019-02-07T13:33:00.551Z,95286.94
2019-02-07T13:35:39.958Z,95286.58
2019-02-07T13:38:25.450Z,95288.48
2019-02-07T13:40:58.525Z,95286.58
2019-02-07T13:43:37.593Z,95287.92
2019-02-07T13:46:08.292Z,95293.33
2019-02-07T13:48:41.796Z,95288.06
2019-02-07T13:51:15.352Z,95291.30
2019-02-07T13:53:45.614Z,95289.91
2019-02-07T13:56:32.089Z,95287.11
2019-02-07T13:59:17.358Z,95291.25
2019-02-07T14:01:47.661Z,95297.89
2019-02-07T14:04:32.917Z,95289.11
2019-02-07T14:07:06.099Z,95291.16
2019-02-07T14:09:36.357Z,95287.89
2019-02-07T14:12:06.917Z,95289.58
2019-02-07T14:14:37.216Z,95287.70
2019-02-07T14:17:10.161Z,95285.01
2019-02-07T14:19:40.413Z,95287.84
2019-02-07T14:22:23.270Z,95285.45
2019-02-07T14:25:09.636Z,95287.92
2019-02-07T14:27:56.021Z,95279.69
2019-02-07T14:30:28.911Z,95276.33
2019-02-07T14:33:15.442Z,95280.62
2019-02-07T14:35:48.629Z,95273.55
2019-02-07T14:38:18.881Z,95281.58
2019-02-07T14:40:58.164Z,95278.62
2019-02-07T14:43:28.421Z,95284.42
2019-02-07T14:45:58.613Z,95278.80
2019-02-07T14:48:27.753Z,95280.28
2019-02-07T14:50:56.363Z,95276.95
2019-02-07T14:53:24.975Z,95277.63
2019-02-07T14:55:53.738Z,95284.62
2019-02-07T14:58:22.364Z,95277.70
2019-02-07T15:00:51.015Z,95269.89
2019-02-07T15:03:19.660Z,95261.22
2019-02-07T15:05:48.278Z,95270.06
2019-02-07T15:08:16.901Z,95268.34
2019-02-07T15:10:45.567Z,95274.45
2019-02-07T15:13:14.395Z,95278.78
2019-02-07T15:15:43.021Z,95282.31
2019-02-07T15:18:11.635Z,95279.89
2019-02-07T15:20:40.716Z,95276.72
2019-02-07T15:23:09.328Z,95275.87
2019-02-07T15:25:37.980Z,95267.51
2019-02-07T15:28:06.591Z,95272.07
2019-02-07T15:30:35.222Z,95271.62
2019-02-07T15:33:03.888Z,95271.30
2019-02-07T15:35:35.304Z,95267.95
2019-02-07T15:38:04.022Z,95266.69
2019-02-07T15:40:32.757Z,95265.22
2019-02-07T15:43:01.379Z,95259.66
2019-02-07T15:45:30.312Z,95262.29
2019-02-07T15:47:59.167Z,95263.53
2019-02-07T15:50:37.801Z,95268.09
2019-02-07T15:53:00.323Z,95271.04
2019-02-07T15:55:29.109Z,95266.74
2019-02-07T15:57:58.036Z,95268.69
2019-02-07T16:00:29.413Z,95268.33
2019-02-07T16:02:59.666Z,95269.08
2019-02-07T16:05:28.306Z,95267.80
2019-02-07T16:07:56.955Z,95265.51
2019-02-07T16:10:25.984Z,95272.56
2019-02-07T16:12:54.606Z,95272.12
2019-02-07T16:15:23.433Z,95271.00
2019-02-07T16:17:52.086Z,95267.02
2019-02-07T16:20:24.398Z,95267.05
2019-02-07T16:22:53.012Z,95264.18
2019-02-07T16:25:21.828Z,95273.33
2019-02-07T16:27:50.498Z,95277.06
2019-02-07T16:30:21.210Z,95270.88
2019-02-07T16:32:50.172Z,95275.58
2019-02-07T16:35:20.525Z,95274.94
2019-02-07T16:37:50.061Z,95277.00
2019-02-07T16:40:22.073Z,95279.55
2019-02-07T16:42:51.054Z,95281.61
2019-02-07T16:45:26.740Z,95288.60
2019-02-07T16:47:55.369Z,95279.72
2019-02-07T16:50:29.641Z,95284.73
2019-02-07T16:52:58.434Z,95286.52
2019-02-07T16:55:27.199Z,95288.86
2019-02-07T16:57:55.897Z,95292.14
2019-02-07T17:00:29.651Z,95281.29
2019-02-07T17:02:58.528Z,95288.25
2019-02-07T17:05:27.564Z,95282.09
2019-02-07T17:07:56.441Z,95292.20
2019-02-07T17:10:41.173Z,95289.97
2019-02-07T17:13:11.795Z,95290.22
2019-02-07T17:15:40.533Z,95287.05
2019-02-07T17:18:09.157Z,95290.05
2019-02-07T17:20:38.326Z,95285.02
2019-02-07T17:23:07.163Z,95286.57
2019-02-07T17:25:35.799Z,95291.98
2019-02-07T17:28:04.789Z,95290.44
2019-02-07T17:30:34.006Z,95289.83
2019-02-07T17:33:02.627Z,95289.42
2019-02-07T17:35:32.955Z,95288.53
2019-02-07T17:38:01.665Z,95289.42
2019-02-07T17:40:33.284Z,95285.97
2019-02-07T17:43:01.965Z,95288.31
2019-02-07T17:45:31.656Z,95286.16
2019-02-07T17:48:00.288Z,95288.98
2019-02-07T17:50:37.340Z,95284.01
2019-02-07T17:53:08.374Z,95286.84
2019-02-07T17:55:36.991Z,95286.33
2019-02-07T17:58:06.927Z,95291.98
2019-02-07T18:00:48.935Z,95288.86
2019-02-07T18:03:17.780Z,95294.08
2019-02-07T18:05:46.410Z,95291.20
2019-02-07T18:08:15.041Z,95291.04
2019-02-07T18:10:43.793Z,95287.59
2019-02-07T18:13:12.463Z,95293.45
2019-02-07T18:15:41.096Z,95296.55
2019-02-07T18:18:09.824Z,95301.57
2019-02-07T18:20:38.460Z,95307.77
2019-02-07T18:23:07.076Z,95299.48
2019-02-07T18:25:35.756Z,95299.25
2019-02-07T18:28:04.837Z,95298.89
2019-02-07T18:30:33.458Z,95299.23
2019-02-07T18:33:02.113Z,95299.47
2019-02-07T18:35:30.845Z,95305.22
2019-02-07T18:37:59.426Z,95311.59
2019-02-07T18:40:29.575Z,95317.22
2019-02-07T18:42:58.195Z,95310.02
2019-02-07T18:45:26.836Z,95310.00
2019-02-07T18:47:55.498Z,95310.75
2019-02-07T18:50:26.824Z,95308.67
2019-02-07T18:52:55.452Z,95311.95
2019-02-07T18:55:24.182Z,95311.61
2019-02-07T18:57:53.020Z,95309.78
2019-02-07T19:00:24.832Z,95313.09
2019-02-07T19:02:53.666Z,95318.43
2019-02-07T19:05:23.795Z,95325.80
2019-02-07T19:07:52.940Z,95324.27
2019-02-07T19:10:24.147Z,95323.78
2019-02-07T19:12:52.767Z,95320.13
2019-02-07T19:15:44.131Z,95324.36
2019-02-07T19:18:12.780Z,95328.75
2019-02-07T19:20:41.397Z,95324.19
2019-02-07T19:23:10.060Z,95324.72
2019-02-07T19:25:39.100Z,95319.70
2019-02-07T19:28:08.103Z,95315.86
2019-02-07T19:30:36.918Z,95317.59
2019-02-07T19:33:06.050Z,95315.84
2019-02-07T19:35:34.671Z,95313.30
2019-02-07T19:38:03.450Z,95310.81
2019-02-07T19:40:32.074Z,95305.14
2019-02-07T19:43:00.623Z,95304.01
2019-02-07T19:45:29.682Z,95304.59
2019-02-07T19:47:58.301Z,95304.98
2019-02-07T19:50:27.938Z,95303.81
2019-02-07T19:52:56.802Z,95300.92
2019-02-07T19:55:31.106Z,95306.71
2019-02-07T19:57:59.724Z,95300.82
2019-02-07T20:00:31.036Z,95299.83
2019-02-07T20:03:00.037Z,95302.17
2019-02-07T20:05:29.162Z,95299.25
2019-02-07T20:07:57.820Z,95295.34
2019-02-07T20:10:30.010Z,95295.66
2019-02-07T20:12:59.441Z,95292.59
2019-02-07T20:15:37.005Z,95289.83
2019-02-07T20:18:07.934Z,95292.70
2019-02-07T20:20:36.760Z,95290.02
2019-02-07T20:23:05.423Z,95290.13
2019-02-07T20:25:34.241Z,95284.14
2019-02-07T20:28:02.800Z,95275.28
2019-02-07T20:30:39.732Z,95269.81
2019-02-07T20:33:08.865Z,95280.52
2019-02-07T20:35:37.584Z,95272.98
2019-02-07T20:38:07.251Z,95271.02
2019-02-07T20:40:35.873Z,95266.15
2019-02-07T20:43:05.471Z,95260.95
2019-02-07T20:45:34.095Z,95269.27
2019-02-07T20:48:02.717Z,95268.59
2019-02-07T20:50:31.337Z,95266.63
2019-02-07T20:53:00.005Z,95262.37
2019-02-07T20:55:28.702Z,95261.70
2019-02-07T20:57:57.354Z,95262.47
2019-02-07T21:00:37.690Z,95252.45
2019-02-07T21:03:06.629Z,95254.00
2019-02-07T21:05:35.364Z,95253.33
2019-02-07T21:08:04.499Z,95248.69
2019-02-07T21:10:35.564Z,95253.97
2019-02-07T21:13:04.966Z,95250.19
2019-02-07T21:15:34.418Z,95241.33
2019-02-07T21:18:02.976Z,95244.62
2019-02-07T21:20:32.118Z,95248.09
2019-02-07T21:23:01.895Z,95247.48
2019-02-07T21:25:44.955Z,95246.77
2019-02-07T21:28:13.835Z,95241.69
2019-02-07T21:30:42.551Z,95233.57
2019-02-07T21:33:11.187Z,95236.53
2019-02-07T21:35:39.862Z,95239.66
2019-02-07T21:38:08.787Z,95229.88
2019-02-07T21:40:37.505Z,95235.53
2019-02-07T21:43:07.238Z,95234.27
2019-02-07T21:45:35.877Z,95236.16
2019-02-07T21:48:06.805Z,95236.96
2019-02-07T21:50:35.488Z,95231.34
2019-02-07T21:53:11.570Z,95230.95
2019-02-07T21:55:40.454Z,95234.23
2019-02-07T21:58:09.874Z,95235.97
2019-02-07T22:00:40.698Z,95235.76
2019-02-07T22:03:10.961Z,95239.18
2019-02-07T22:05:39.586Z,95238.21
2019-02-07T22:08:09.013Z,95238.37
2019-02-07T22:10:37.886Z,95233.22
2019-02-07T22:13:07.021Z,95233.60
2019-02-07T22:15:35.645Z,95230.91
2019-02-07T22:18:05.309Z,95233.00
2019-02-07T22:20:33.944Z,95240.48
2019-02-07T22:23:02.502Z,95235.09
2019-02-07T22:25:31.120Z,95237.80
2019-02-07T22:27:59.800Z,95233.52
2019-02-07T22:30:34.028Z,95229.27
2019-02-07T22:33:02.681Z,95233.19
2019-02-07T22:35:31.506Z,95235.67
2019-02-07T22:38:00.725Z,95234.34
2019-02-07T22:40:29.494Z,95225.61
2019-02-07T22:42:59.622Z,95226.21
2019-02-07T22:45:28.526Z,95221.94
2019-02-07T22:47:57.296Z,95223.36
2019-02-07T22:50:30.306Z,95221.30
2019-02-07T22:53:00.527Z,95214.92
2019-02-07T22:55:29.398Z,95208.06
2019-02-07T22:57:58.034Z,95217.41
2019-02-07T23:00:34.589Z,95210.80
2019-02-07T23:03:11.862Z,95217.63
2019-02-07T23:05:40.527Z,95215.47
2019-02-07T23:08:09.456Z,95216.09
2019-02-07T23:10:38.090Z,95220.92
2019-02-07T23:13:08.366Z,95215.77
2019-02-07T23:15:37.320Z,95214.34
2019-02-07T23:18:08.319Z,95213.16
2019-02-07T23:20:37.174Z,95211.06
2019-02-07T23:23:08.379Z,95218.08
2019-02-07T23:25:37.503Z,95222.87
2019-02-07T23:28:06.991Z,95216.34
2019-02-07T23:30:36.113Z,95211.19
2019-02-07T23:33:05.641Z,95211.22
2019-02-07T23:35:34.226Z,95210.25
2019-02-07T23:38:02.952Z,95212.99
2019-02-07T23:40:31.576Z,95208.13
2019-02-07T23:43:00.544Z,95207.48
2019-02-07T23:45:29.172Z,95198.43
2019-02-07T23:47:57.798Z,95199.94
2019-02-07T23:50:26.467Z,95201.94
2019-02-07T23:52:55.085Z,95200.17
2019-02-07T23:55:23.723Z,95200.67
2019-02-07T23:57:52.382Z,95203.23
