createdAt,value
2022-08-24T00:00:26.167Z,25.20
2022-08-24T00:02:53.130Z,25.20
2022-08-24T00:05:21.495Z,25.10
2022-08-24T00:07:49.357Z,25.10
2022-08-24T00:10:16.738Z,25.10
2022-08-24T00:12:43.734Z,25.10
2022-08-24T00:15:11.806Z,25.00
2022-08-24T00:17:39.026Z,25.00
2022-08-24T00:20:06.834Z,24.90
2022-08-24T00:22:33.620Z,24.90
2022-08-24T00:25:00.351Z,24.90
2022-08-24T00:27:27.140Z,24.80
2022-08-24T00:29:53.945Z,24.80
2022-08-24T00:32:20.668Z,24.80
2022-08-24T00:34:58.468Z,24.80
2022-08-24T00:37:26.113Z,24.80
2022-08-24T00:39:52.915Z,24.70
2022-08-24T00:42:19.778Z,24.60
2022-08-24T00:44:46.589Z,24.50
2022-08-24T00:47:21.260Z,24.50
2022-08-24T00:49:54.672Z,24.50
2022-08-24T00:52:25.327Z,24.50
2022-08-24T00:54:55.293Z,24.40
2022-08-24T00:57:26.508Z,24.40
2022-08-24T00:59:55.517Z,24.40
2022-08-24T01:02:25.253Z,24.40
2022-08-24T01:04:56.618Z,24.40
2022-08-24T01:07:24.596Z,24.40
2022-08-24T01:09:55.462Z,24.30
2022-08-24T01:12:22.521Z,24.30
2022-08-24T01:14:49.325Z,24.30
2022-08-24T01:17:39.124Z,24.30
2022-08-24T01:20:08.202Z,24.30
2022-08-24T01:22:57.143Z,24.30
2022-08-24T01:25:25.509Z,24.30
2022-08-24T01:27:54.818Z,24.30
2022-08-24T01:30:25.871Z,24.20
2022-08-24T01:33:01.736Z,24.10
2022-08-24T01:35:29.754Z,24.20
2022-08-24T01:37:58.311Z,24.20
2022-08-24T01:40:29.363Z,24.10
2022-08-24T01:42:56.131Z,24.10
2022-08-24T01:45:23.027Z,24.00
2022-08-24T01:47:49.723Z,24.10
2022-08-24T01:50:16.480Z,24.10
2022-08-24T01:53:04.376Z,24.00
2022-08-24T01:55:30.641Z,24.00
2022-08-24T01:57:58.137Z,24.00
2022-08-24T02:00:25.151Z,24.00
2022-08-24T02:02:51.955Z,23.90
2022-08-24T02:05:19.226Z,23.90
2022-08-24T02:07:46.021Z,23.90
2022-08-24T02:10:13.985Z,23.90
2022-08-24T02:12:41.781Z,23.80
2022-08-24T02:15:12.102Z,23.80
2022-08-24T02:17:39.243Z,23.80
2022-08-24T02:20:06.683Z,23.70
2022-08-24T02:22:33.449Z,23.70
2022-08-24T02:25:00.233Z,23.70
2022-08-24T02:27:26.960Z,23.60
2022-08-24T02:29:53.643Z,23.60
2022-08-24T02:32:20.600Z,23.60
2022-08-24T02:34:47.281Z,23.60
2022-08-24T02:37:14.345Z,23.50
2022-08-24T02:39:41.142Z,23.50
2022-08-24T02:42:07.908Z,23.50
2022-08-24T02:44:35.126Z,23.40
2022-08-24T02:47:01.880Z,23.40
2022-08-24T02:49:28.639Z,23.40
2022-08-24T02:51:55.728Z,23.30
2022-08-24T02:54:22.665Z,23.30
2022-08-24T02:56:49.423Z,23.30
2022-08-24T02:59:16.894Z,23.30
2022-08-24T03:01:43.945Z,23.30
2022-08-24T03:04:12.138Z,23.30
2022-08-24T03:06:38.923Z,23.20
2022-08-24T03:09:05.969Z,23.10
2022-08-24T03:11:32.687Z,23.10
2022-08-24T03:13:59.537Z,23.00
2022-08-24T03:16:27.395Z,23.00
2022-08-24T03:18:54.155Z,22.90
2022-08-24T03:21:21.108Z,22.90
2022-08-24T03:23:47.943Z,22.80
2022-08-24T03:26:14.678Z,22.80
2022-08-24T03:28:41.561Z,22.80
2022-08-24T03:31:11.529Z,22.80
2022-08-24T03:33:38.265Z,22.70
2022-08-24T03:36:05.022Z,22.80
2022-08-24T03:38:31.757Z,22.80
2022-08-24T03:40:58.510Z,22.70
2022-08-24T03:43:43.932Z,22.70
2022-08-24T03:46:12.020Z,22.70
2022-08-24T03:48:40.324Z,22.70
2022-08-24T03:51:07.608Z,22.70
2022-08-24T03:53:34.392Z,22.70
2022-08-24T03:56:06.203Z,22.60
2022-08-24T03:58:35.751Z,22.60
2022-08-24T04:01:03.364Z,22.70
2022-08-24T04:03:32.492Z,22.60
2022-08-24T04:05:59.994Z,22.60
2022-08-24T04:08:27.532Z,22.60
2022-08-24T04:10:54.682Z,22.60
2022-08-24T04:13:21.390Z,22.60
2022-08-24T04:15:50.274Z,22.50
2022-08-24T04:18:17.080Z,22.50
2022-08-24T04:20:44.158Z,22.50
2022-08-24T04:23:13.027Z,22.50
2022-08-24T04:25:41.202Z,22.50
2022-08-24T04:28:08.042Z,22.50
2022-08-24T04:30:34.902Z,22.50
2022-08-24T04:33:02.583Z,22.50
2022-08-24T04:35:29.355Z,22.50
2022-08-24T04:37:56.097Z,22.50
2022-08-24T04:40:22.896Z,22.50
2022-08-24T04:42:50.675Z,22.50
2022-08-24T04:45:17.379Z,22.40
2022-08-24T04:47:45.582Z,22.40
2022-08-24T04:50:12.933Z,22.30
2022-08-24T04:52:39.742Z,22.30
2022-08-24T04:55:07.644Z,22.20
2022-08-24T04:57:34.736Z,22.20
2022-08-24T05:00:01.652Z,22.20
2022-08-24T05:02:28.406Z,22.10
2022-08-24T05:04:57.066Z,22.10
2022-08-24T05:07:23.903Z,22.10
2022-08-24T05:09:52.350Z,22.10
2022-08-24T05:12:20.851Z,22.10
2022-08-24T05:14:47.667Z,22.10
2022-08-24T05:17:14.393Z,22.00
2022-08-24T05:19:41.115Z,22.00
2022-08-24T05:22:08.120Z,22.00
2022-08-24T05:24:34.929Z,22.00
2022-08-24T05:27:01.670Z,21.90
2022-08-24T05:29:28.436Z,21.90
2022-08-24T05:31:55.136Z,21.80
2022-08-24T05:34:23.883Z,21.90
2022-08-24T05:36:50.597Z,21.80
2022-08-24T05:39:17.295Z,21.80
2022-08-24T05:41:44.876Z,21.70
2022-08-24T05:44:12.866Z,21.70
2022-08-24T05:46:39.599Z,21.70
2022-08-24T05:49:06.657Z,21.70
2022-08-24T05:51:33.876Z,21.80
2022-08-24T05:54:00.828Z,21.80
2022-08-24T05:56:31.728Z,21.80
2022-08-24T05:58:59.306Z,21.90
2022-08-24T06:01:26.692Z,22.00
2022-08-24T06:03:54.210Z,22.10
2022-08-24T06:06:21.525Z,22.30
2022-08-24T06:08:49.462Z,22.20
2022-08-24T06:11:30.055Z,22.30
2022-08-24T06:14:00.082Z,22.40
2022-08-24T06:16:26.806Z,22.60
2022-08-24T06:18:53.967Z,22.60
2022-08-24T06:21:22.725Z,22.80
2022-08-24T06:23:51.132Z,23.00
2022-08-24T06:26:37.113Z,23.00
2022-08-24T06:29:04.311Z,23.20
2022-08-24T06:31:39.342Z,23.30
2022-08-24T06:34:10.439Z,23.50
2022-08-24T06:36:37.319Z,23.60
2022-08-24T06:39:06.212Z,23.80
2022-08-24T06:41:32.907Z,24.00
2022-08-24T06:44:00.976Z,24.10
2022-08-24T06:46:32.620Z,24.30
2022-08-24T06:48:59.913Z,24.50
2022-08-24T06:51:26.568Z,24.60
2022-08-24T06:53:56.065Z,24.80
2022-08-24T06:56:23.176Z,25.00
2022-08-24T06:58:49.974Z,25.20
2022-08-24T07:01:18.530Z,25.30
2022-08-24T07:03:45.595Z,25.50
2022-08-24T07:06:13.636Z,25.60
2022-08-24T07:08:42.330Z,25.70
2022-08-24T07:11:10.000Z,25.90
2022-08-24T07:13:36.667Z,26.00
2022-08-24T07:16:03.592Z,26.20
2022-08-24T07:18:30.545Z,26.30
2022-08-24T07:20:59.979Z,26.40
2022-08-24T07:23:42.209Z,26.60
2022-08-24T07:26:22.003Z,26.70
2022-08-24T07:29:01.327Z,27.00
2022-08-24T07:31:32.063Z,27.10
2022-08-24T07:34:01.816Z,27.20
2022-08-24T07:36:28.685Z,27.50
2022-08-24T07:38:55.604Z,27.60
2022-08-24T07:41:51.397Z,27.80
2022-08-24T07:44:10.663Z,28.00
2022-08-24T07:46:40.595Z,28.10
2022-08-24T07:49:21.429Z,28.20
2022-08-24T07:51:54.870Z,28.30
2022-08-24T07:54:21.645Z,28.40
2022-08-24T07:56:50.217Z,28.50
2022-08-24T07:59:17.301Z,28.60
2022-08-24T08:01:44.059Z,28.80
2022-08-24T08:04:10.978Z,28.90
2022-08-24T08:06:37.728Z,29.00
2022-08-24T08:09:05.541Z,29.20
2022-08-24T08:11:32.513Z,29.40
2022-08-24T08:13:59.443Z,29.50
2022-08-24T08:16:26.450Z,29.70
2022-08-24T08:19:09.354Z,29.90
2022-08-24T08:22:05.752Z,30.00
2022-08-24T08:24:32.493Z,30.20
2022-08-24T08:27:00.867Z,30.30
2022-08-24T08:29:28.137Z,30.50
2022-08-24T08:31:55.048Z,30.70
2022-08-24T08:34:21.788Z,30.80
2022-08-24T08:36:48.718Z,30.90
2022-08-24T08:39:16.053Z,31.00
2022-08-24T08:41:43.060Z,31.10
2022-08-24T08:44:25.856Z,31.20
2022-08-24T08:47:05.491Z,31.40
2022-08-24T08:49:54.150Z,31.50
2022-08-24T08:52:33.305Z,31.50
2022-08-24T08:55:04.546Z,31.60
2022-08-24T08:57:32.609Z,31.70
2022-08-24T09:00:06.326Z,31.90
2022-08-24T09:02:42.287Z,32.00
2022-08-24T09:07:39.603Z,32.30
2022-08-24T09:10:14.110Z,32.40
2022-08-24T09:12:52.258Z,32.40
2022-08-24T09:15:24.901Z,32.50
2022-08-24T09:17:54.444Z,32.60
2022-08-24T09:20:27.152Z,32.70
2022-08-24T09:25:26.646Z,32.90
2022-08-24T09:28:12.365Z,33.00
2022-08-24T09:30:54.341Z,33.00
2022-08-24T09:33:22.569Z,33.00
2022-08-24T09:35:55.490Z,33.10
2022-08-24T09:38:22.130Z,33.10
2022-08-24T09:40:55.081Z,33.20
2022-08-24T09:43:36.896Z,33.20
2022-08-24T09:46:22.551Z,33.30
2022-08-24T09:48:52.046Z,33.40
2022-08-24T09:51:37.580Z,33.40
2022-08-24T09:54:24.209Z,33.50
2022-08-24T09:57:12.517Z,33.40
2022-08-24T09:59:39.775Z,33.50
2022-08-24T10:02:25.319Z,33.50
2022-08-24T10:05:01.226Z,33.60
2022-08-24T10:07:57.094Z,33.60
2022-08-24T10:10:29.888Z,33.50
2022-08-24T10:13:18.267Z,33.60
2022-08-24T10:15:48.062Z,33.60
2022-08-24T10:18:35.346Z,33.80
2022-08-24T10:21:20.688Z,33.80
2022-08-24T10:24:04.935Z,33.80
2022-08-24T10:26:40.719Z,33.90
2022-08-24T10:29:27.771Z,33.90
2022-08-24T10:32:13.365Z,33.90
2022-08-24T10:34:54.337Z,33.90
2022-08-24T10:38:19.723Z,34.10
2022-08-24T10:41:05.739Z,34.00
2022-08-24T10:43:35.745Z,33.90
2022-08-24T10:46:02.622Z,34.10
2022-08-24T10:48:33.462Z,34.10
2022-08-24T10:51:19.783Z,34.20
2022-08-24T10:53:51.130Z,34.10
2022-08-24T10:56:20.176Z,34.10
2022-08-24T10:58:46.820Z,34.00
2022-08-24T11:01:13.679Z,34.10
2022-08-24T11:03:50.591Z,34.10
2022-08-24T11:06:18.426Z,34.10
2022-08-24T11:09:20.722Z,34.20
2022-08-24T11:11:50.063Z,34.10
2022-08-24T11:14:16.774Z,34.00
2022-08-24T11:16:47.962Z,34.00
2022-08-24T11:19:29.288Z,34.00
2022-08-24T11:21:57.196Z,34.00
2022-08-24T11:24:26.876Z,34.00
2022-08-24T11:27:02.706Z,34.10
2022-08-24T11:29:49.323Z,34.10
2022-08-24T11:32:26.005Z,34.10
2022-08-24T11:34:53.126Z,34.20
2022-08-24T11:37:25.550Z,34.20
2022-08-24T11:39:54.815Z,34.10
2022-08-24T11:42:34.673Z,34.10
2022-08-24T11:45:12.503Z,34.00
2022-08-24T11:47:48.068Z,33.90
2022-08-24T11:50:14.858Z,33.90
2022-08-24T11:52:55.111Z,33.90
2022-08-24T11:55:36.775Z,33.80
2022-08-24T11:58:32.387Z,33.80
2022-08-24T12:01:05.020Z,33.80
2022-08-24T12:03:40.600Z,33.80
2022-08-24T12:06:13.458Z,33.80
2022-08-24T12:08:48.613Z,33.60
2022-08-24T12:11:20.861Z,33.60
2022-08-24T12:13:52.743Z,33.60
2022-08-24T12:16:28.589Z,33.70
2022-08-24T12:18:55.318Z,33.60
2022-08-24T12:21:24.137Z,33.60
2022-08-24T12:24:13.141Z,33.60
2022-08-24T12:26:43.446Z,33.60
2022-08-24T12:29:28.874Z,33.60
2022-08-24T12:31:56.328Z,33.50
2022-08-24T12:34:26.593Z,33.50
2022-08-24T12:36:56.063Z,33.50
2022-08-24T12:39:26.037Z,33.50
2022-08-24T12:42:18.811Z,33.50
2022-08-24T12:44:49.496Z,33.40
2022-08-24T12:47:35.502Z,33.30
2022-08-24T12:50:05.677Z,33.30
2022-08-24T12:52:44.593Z,33.30
2022-08-24T12:55:17.034Z,33.20
2022-08-24T12:57:57.834Z,33.30
2022-08-24T13:00:27.785Z,33.30
2022-08-24T13:02:57.038Z,33.30
2022-08-24T13:05:23.977Z,33.40
2022-08-24T13:07:52.575Z,33.40
2022-08-24T13:10:19.324Z,33.40
2022-08-24T13:12:52.022Z,33.40
2022-08-24T13:15:31.238Z,33.40
2022-08-24T13:18:02.654Z,33.30
2022-08-24T13:20:50.102Z,33.30
2022-08-24T13:23:19.022Z,33.20
2022-08-24T13:25:51.944Z,33.20
2022-08-24T13:28:24.772Z,33.20
2022-08-24T13:31:03.490Z,33.20
2022-08-24T13:33:33.082Z,33.20
2022-08-24T13:36:20.799Z,33.20
2022-08-24T13:38:53.436Z,33.20
2022-08-24T13:41:21.087Z,33.20
2022-08-24T13:43:53.981Z,33.20
2022-08-24T13:46:40.957Z,33.20
2022-08-24T13:49:10.663Z,33.20
2022-08-24T13:51:37.314Z,33.20
2022-08-24T13:54:24.527Z,33.20
2022-08-24T13:57:02.158Z,33.20
2022-08-24T13:59:47.832Z,33.20
2022-08-24T14:02:14.568Z,33.20
2022-08-24T14:04:49.276Z,33.30
2022-08-24T14:07:24.791Z,33.20
2022-08-24T14:09:51.464Z,33.20
2022-08-24T14:12:26.138Z,33.20
2022-08-24T14:14:57.316Z,33.10
2022-08-24T14:17:53.834Z,33.10
2022-08-24T14:20:28.105Z,33.10
2022-08-24T14:23:03.198Z,33.10
2022-08-24T14:25:33.778Z,33.10
2022-08-24T14:28:00.474Z,33.10
2022-08-24T14:30:27.112Z,33.00
2022-08-24T14:32:59.885Z,33.00
2022-08-24T14:35:30.514Z,33.10
2022-08-24T14:38:13.560Z,33.10
2022-08-24T14:40:55.610Z,33.00
2022-08-24T14:43:30.638Z,33.00
2022-08-24T14:46:00.761Z,33.00
2022-08-24T14:48:35.968Z,33.10
2022-08-24T14:51:21.316Z,33.10
2022-08-24T14:53:57.360Z,33.00
2022-08-24T14:56:40.893Z,33.10
2022-08-24T14:59:13.480Z,33.00
2022-08-24T15:01:48.033Z,33.00
2022-08-24T15:04:36.150Z,33.00
2022-08-24T15:07:23.201Z,33.00
2022-08-24T15:09:51.424Z,33.10
2022-08-24T15:12:18.083Z,33.10
2022-08-24T15:14:47.556Z,33.10
2022-08-24T15:17:21.298Z,33.10
2022-08-24T15:19:55.767Z,33.10
2022-08-24T15:22:40.396Z,33.00
2022-08-24T15:25:19.253Z,33.00
2022-08-24T15:27:53.450Z,33.00
2022-08-24T15:30:22.760Z,33.00
2022-08-24T15:32:51.972Z,33.00
2022-08-24T15:35:23.480Z,33.00
2022-08-24T15:37:50.129Z,32.90
2022-08-24T15:40:21.652Z,33.00
2022-08-24T15:42:48.632Z,33.00
2022-08-24T15:45:16.476Z,33.00
2022-08-24T15:47:49.781Z,33.00
2022-08-24T15:50:25.746Z,33.00
2022-08-24T15:52:55.657Z,32.90
2022-08-24T15:55:31.834Z,32.90
2022-08-24T15:58:09.736Z,32.90
2022-08-24T16:00:55.097Z,32.90
2022-08-24T16:03:22.287Z,32.90
2022-08-24T16:05:51.251Z,32.90
2022-08-24T16:08:18.113Z,32.90
2022-08-24T16:10:46.566Z,32.90
2022-08-24T16:13:19.447Z,32.80
2022-08-24T16:15:46.103Z,32.80
2022-08-24T16:18:12.936Z,32.80
2022-08-24T16:20:39.700Z,32.80
2022-08-24T16:23:08.092Z,32.80
2022-08-24T16:25:38.806Z,32.80
2022-08-24T16:28:09.833Z,32.80
2022-08-24T16:30:55.599Z,32.80
2022-08-24T16:33:31.096Z,32.80
2022-08-24T16:35:59.202Z,32.80
2022-08-24T16:38:26.724Z,32.80
2022-08-24T16:40:53.483Z,32.70
2022-08-24T16:43:20.197Z,32.70
2022-08-24T16:45:47.137Z,32.70
2022-08-24T16:48:13.947Z,32.70
2022-08-24T16:50:40.617Z,32.70
2022-08-24T16:53:07.496Z,32.70
2022-08-24T16:55:34.258Z,32.70
2022-08-24T16:58:02.057Z,32.70
2022-08-24T17:00:29.270Z,32.70
2022-08-24T17:02:55.942Z,32.70
2022-08-24T17:05:23.147Z,32.60
2022-08-24T17:07:51.744Z,32.60
2022-08-24T17:10:19.871Z,32.60
2022-08-24T17:12:49.069Z,32.60
2022-08-24T17:15:16.542Z,32.60
2022-08-24T17:17:46.061Z,32.60
2022-08-24T17:20:12.820Z,32.50
2022-08-24T17:22:39.614Z,32.50
2022-08-24T17:25:06.457Z,32.60
2022-08-24T17:27:34.222Z,32.50
2022-08-24T17:30:01.910Z,32.50
2022-08-24T17:32:28.570Z,32.50
2022-08-24T17:34:55.278Z,32.50
2022-08-24T17:37:22.081Z,32.50
2022-08-24T17:39:54.528Z,32.50
2022-08-24T17:42:49.100Z,32.40
2022-08-24T17:45:08.802Z,32.40
2022-08-24T17:47:35.768Z,32.40
2022-08-24T17:50:06.321Z,32.30
2022-08-24T17:52:33.209Z,32.30
2022-08-24T17:54:59.888Z,32.30
2022-08-24T17:57:27.183Z,32.30
2022-08-24T17:59:54.438Z,32.20
2022-08-24T18:02:21.302Z,32.20
2022-08-24T18:04:50.430Z,32.20
2022-08-24T18:07:35.948Z,32.20
2022-08-24T18:10:07.294Z,32.10
2022-08-24T18:12:34.030Z,32.10
2022-08-24T18:15:01.576Z,32.10
2022-08-24T18:17:38.830Z,32.10
2022-08-24T18:20:07.733Z,32.10
2022-08-24T18:22:34.458Z,32.00
2022-08-24T18:25:01.183Z,32.00
2022-08-24T18:27:29.792Z,32.00
2022-08-24T18:29:58.861Z,32.00
2022-08-24T18:32:31.035Z,31.90
2022-08-24T18:34:58.608Z,31.90
2022-08-24T18:37:25.369Z,31.90
2022-08-24T18:39:52.131Z,31.80
2022-08-24T18:42:18.883Z,31.80
2022-08-24T18:44:45.595Z,31.70
2022-08-24T18:47:12.259Z,31.60
2022-08-24T18:49:39.051Z,31.60
2022-08-24T18:52:07.271Z,31.50
2022-08-24T18:54:36.068Z,31.60
2022-08-24T18:57:04.210Z,31.50
2022-08-24T18:59:30.891Z,31.50
2022-08-24T19:02:33.138Z,31.40
2022-08-24T19:05:01.580Z,31.30
2022-08-24T19:07:28.984Z,31.30
2022-08-24T19:09:56.075Z,31.20
2022-08-24T19:12:23.056Z,31.10
2022-08-24T19:14:52.317Z,31.10
2022-08-24T19:17:19.029Z,31.00
2022-08-24T19:19:46.585Z,31.00
2022-08-24T19:22:13.404Z,30.90
2022-08-24T19:24:40.181Z,30.90
2022-08-24T19:27:07.151Z,30.80
2022-08-24T19:29:54.583Z,30.80
2022-08-24T19:32:23.344Z,30.70
2022-08-24T19:34:51.524Z,30.70
2022-08-24T19:37:18.221Z,30.70
2022-08-24T19:39:45.807Z,30.60
2022-08-24T19:42:13.019Z,30.50
2022-08-24T19:44:58.628Z,30.50
2022-08-24T19:47:25.888Z,30.40
2022-08-24T19:49:52.731Z,30.40
2022-08-24T19:52:20.390Z,30.30
2022-08-24T19:54:47.488Z,30.30
2022-08-24T19:57:32.999Z,30.20
2022-08-24T20:00:01.001Z,30.10
2022-08-24T20:02:27.717Z,30.10
2022-08-24T20:04:54.484Z,30.00
2022-08-24T20:07:21.216Z,29.90
2022-08-24T20:09:47.892Z,29.90
2022-08-24T20:12:14.764Z,29.80
2022-08-24T20:14:41.436Z,29.80
2022-08-24T20:17:08.171Z,29.70
2022-08-24T20:19:37.753Z,29.60
2022-08-24T20:22:13.039Z,29.60
2022-08-24T20:24:40.424Z,29.50
2022-08-24T20:27:07.117Z,29.50
2022-08-24T20:29:33.861Z,29.40
2022-08-24T20:32:02.673Z,29.40
2022-08-24T20:34:29.713Z,29.30
2022-08-24T20:36:57.473Z,29.30
2022-08-24T20:39:25.734Z,29.20
2022-08-24T20:41:53.204Z,29.10
2022-08-24T20:44:19.910Z,29.10
2022-08-24T20:46:49.692Z,29.00
2022-08-24T20:49:16.894Z,29.00
2022-08-24T20:51:43.934Z,28.90
2022-08-24T20:54:10.938Z,28.90
2022-08-24T20:56:38.019Z,28.80
2022-08-24T20:59:09.119Z,28.80
2022-08-24T21:01:36.008Z,28.70
2022-08-24T21:04:05.304Z,28.70
2022-08-24T21:06:33.077Z,28.70
2022-08-24T21:09:00.735Z,28.70
2022-08-24T21:11:27.533Z,28.60
2022-08-24T21:13:54.213Z,28.50
2022-08-24T21:16:20.950Z,28.50
2022-08-24T21:18:47.697Z,28.50
2022-08-24T21:21:14.713Z,28.40
2022-08-24T21:23:41.416Z,28.40
2022-08-24T21:26:09.926Z,28.30
2022-08-24T21:28:37.353Z,28.20
2022-08-24T21:31:06.318Z,28.10
2022-08-24T21:33:52.455Z,27.90
2022-08-24T21:36:20.732Z,27.90
2022-08-24T21:38:47.486Z,27.90
2022-08-24T21:41:14.123Z,27.90
2022-08-24T21:43:40.829Z,27.90
2022-08-24T21:46:08.156Z,27.90
2022-08-24T21:48:34.929Z,27.90
2022-08-24T21:51:01.658Z,27.90
2022-08-24T21:53:28.633Z,27.80
2022-08-24T21:55:56.040Z,27.80
2022-08-24T21:58:24.092Z,27.80
2022-08-24T22:00:51.858Z,27.80
2022-08-24T22:03:18.683Z,27.80
2022-08-24T22:05:45.566Z,27.70
2022-08-24T22:08:12.313Z,27.70
2022-08-24T22:10:39.017Z,27.70
2022-08-24T22:13:06.285Z,27.60
2022-08-24T22:15:33.812Z,27.60
2022-08-24T22:18:00.780Z,27.60
2022-08-24T22:20:27.443Z,27.60
2022-08-24T22:22:54.182Z,27.60
2022-08-24T22:25:20.841Z,27.50
2022-08-24T22:27:48.747Z,27.50
2022-08-24T22:30:17.062Z,27.50
2022-08-24T22:32:44.296Z,27.30
2022-08-24T22:35:11.013Z,27.30
2022-08-24T22:37:37.666Z,27.20
2022-08-24T22:40:04.836Z,27.20
2022-08-24T22:42:31.588Z,27.20
2022-08-24T22:44:59.864Z,27.20
2022-08-24T22:47:27.076Z,27.10
2022-08-24T22:49:55.168Z,27.00
2022-08-24T22:52:21.891Z,27.00
2022-08-24T22:54:48.654Z,26.90
2022-08-24T22:57:19.793Z,27.00
2022-08-24T22:59:46.834Z,26.70
2022-08-24T23:02:14.523Z,26.70
2022-08-24T23:04:43.006Z,26.70
2022-08-24T23:07:10.201Z,26.50
2022-08-24T23:09:44.365Z,26.50
2022-08-24T23:12:12.916Z,26.50
2022-08-24T23:14:40.384Z,26.50
2022-08-24T23:17:07.181Z,26.40
2022-08-24T23:19:52.515Z,26.40
2022-08-24T23:22:19.739Z,26.30
2022-08-24T23:24:47.991Z,26.30
2022-08-24T23:27:15.962Z,26.30
2022-08-24T23:29:42.923Z,26.30
2022-08-24T23:32:09.583Z,26.30
2022-08-24T23:34:36.851Z,26.20
2022-08-24T23:37:03.937Z,26.20
2022-08-24T23:39:30.743Z,26.20
2022-08-24T23:41:57.478Z,26.20
2022-08-24T23:44:26.086Z,26.20
2022-08-24T23:46:53.264Z,26.10
2022-08-24T23:49:21.250Z,26.20
2022-08-24T23:51:48.746Z,26.20
2022-08-24T23:54:16.131Z,26.20
2022-08-24T23:56:44.675Z,26.20
2022-08-24T23:59:14.018Z,26.10
