createdAt,value
2023-02-25T00:01:12.537Z,1.5
2023-02-25T00:05:08.560Z,1.5
2023-02-25T00:10:08.164Z,2.3
2023-02-25T00:15:08.297Z,1.0
2023-02-25T00:20:08.355Z,2.2
2023-02-25T00:25:08.411Z,1.5
2023-02-25T00:30:10.179Z,2.1
2023-02-25T00:35:08.228Z,1.7
2023-02-25T00:40:08.341Z,2.0
2023-02-25T00:45:08.385Z,2.1
2023-02-25T00:50:08.438Z,1.7
2023-02-25T00:55:08.484Z,1.2
2023-02-25T01:00:08.515Z,2.5
2023-02-25T01:05:08.585Z,1.4
2023-02-25T01:10:08.755Z,1.4
2023-02-25T01:15:08.885Z,2.4
2023-02-25T01:20:08.941Z,2.4
2023-02-25T01:25:08.003Z,2.3
2023-02-25T01:30:08.043Z,2.3
2023-02-25T01:35:08.097Z,2.0
2023-02-25T01:40:08.155Z,2.0
2023-02-25T01:45:08.205Z,2.3
2023-02-25T01:50:08.311Z,2.3
2023-02-25T01:55:08.384Z,2.7
2023-02-25T02:00:08.483Z,1.9
2023-02-25T02:05:08.537Z,1.8
2023-02-25T02:10:08.602Z,2.2
2023-02-25T02:15:08.622Z,2.6
2023-02-25T02:20:14.324Z,2.6
2023-02-25T02:25:18.392Z,1.7
2023-02-25T02:30:08.436Z,1.7
2023-02-25T02:35:08.485Z,2.1
2023-02-25T02:40:08.579Z,2.1
2023-02-25T02:45:12.172Z,2.0
2023-02-25T02:50:08.247Z,2.0
2023-02-25T02:55:08.276Z,2.5
2023-02-25T03:00:08.361Z,2.5
2023-02-25T03:05:08.470Z,1.1
2023-02-25T03:10:08.531Z,1.1
2023-02-25T03:15:08.633Z,2.3
2023-02-25T03:20:08.725Z,2.3
2023-02-25T03:25:08.787Z,1.1
2023-02-25T03:30:08.827Z,1.1
2023-02-25T03:35:08.878Z,2.3
2023-02-25T03:40:08.970Z,2.3
2023-02-25T03:45:08.025Z,2.7
2023-02-25T03:50:08.113Z,1.7
2023-02-25T03:55:08.165Z,1.9
2023-02-25T04:00:08.228Z,1.1
2023-02-25T04:05:08.351Z,1.1
2023-02-25T04:10:08.493Z,1.0
2023-02-25T04:15:08.620Z,1.0
2023-02-25T04:20:08.725Z,0.0
2023-02-25T04:25:08.764Z,0.0
2023-02-25T04:30:08.881Z,1.1
2023-02-25T04:35:13.052Z,1.1
2023-02-25T04:40:14.372Z,0.0
2023-02-25T04:45:08.416Z,0.0
2023-02-25T04:50:08.473Z,0.0
2023-02-25T04:55:08.568Z,0.0
2023-02-25T05:00:08.630Z,1.3
2023-02-25T05:05:03.072Z,1.3
2023-02-25T05:10:02.300Z,1.0
2023-02-25T05:15:02.592Z,1.0
2023-02-25T05:20:02.949Z,1.5
2023-02-25T05:25:02.161Z,1.5
2023-02-25T05:30:02.536Z,0.0
2023-02-25T05:35:02.778Z,0.0
2023-02-25T05:40:03.167Z,1.7
2023-02-25T05:45:02.282Z,1.7
2023-02-25T05:50:02.505Z,1.3
2023-02-25T05:55:02.665Z,1.3
2023-02-25T06:00:02.932Z,2.5
2023-02-25T06:05:02.219Z,2.5
2023-02-25T06:10:02.494Z,0.0
2023-02-25T06:15:02.686Z,1.1
2023-02-25T06:20:03.034Z,1.1
2023-02-25T06:25:02.231Z,1.8
2023-02-25T06:30:02.383Z,2.5
2023-02-25T06:35:02.652Z,1.8
2023-02-25T06:40:02.913Z,2.6
2023-02-25T06:45:03.064Z,1.4
2023-02-25T06:50:02.834Z,1.4
2023-02-25T06:55:03.101Z,2.0
2023-02-25T07:00:02.282Z,2.0
2023-02-25T07:05:02.537Z,2.0
2023-02-25T07:10:02.684Z,2.0
2023-02-25T07:15:02.939Z,1.4
2023-02-25T07:20:02.106Z,1.4
2023-02-25T07:25:02.480Z,1.2
2023-02-25T07:30:02.742Z,1.2
2023-02-25T07:35:03.005Z,0.0
2023-02-25T07:40:02.277Z,0.0
2023-02-25T07:45:02.538Z,1.6
2023-02-25T07:50:02.752Z,1.3
2023-02-25T07:55:03.058Z,1.1
2023-02-25T08:00:02.292Z,0.0
2023-02-25T08:05:02.561Z,1.5
2023-02-25T08:10:02.822Z,1.2
2023-02-25T08:15:03.099Z,1.3
2023-02-25T08:20:02.391Z,1.5
2023-02-25T08:25:02.610Z,1.6
2023-02-25T08:30:02.865Z,1.5
2023-02-25T08:35:03.092Z,1.9
2023-02-25T08:40:02.414Z,1.6
2023-02-25T08:45:02.992Z,1.4
2023-02-25T08:50:02.262Z,1.3
2023-02-25T08:55:02.507Z,1.5
2023-02-25T09:00:04.918Z,1.3
2023-02-25T09:05:03.209Z,2.9
2023-02-25T09:10:02.397Z,2.2
2023-02-25T09:15:02.772Z,2.2
2023-02-25T09:20:03.032Z,2.6
2023-02-25T09:25:02.232Z,2.6
2023-02-25T09:30:02.579Z,3.0
2023-02-25T09:35:02.805Z,1.8
2023-02-25T09:40:03.113Z,1.8
2023-02-25T09:45:02.328Z,1.9
2023-02-25T09:50:02.579Z,1.6
2023-02-25T09:55:02.807Z,1.9
2023-02-25T10:00:03.100Z,1.9
2023-02-25T10:05:02.364Z,2.0
2023-02-25T10:10:02.567Z,0.0
2023-02-25T10:15:02.902Z,0.0
2023-02-25T10:20:03.189Z,0.0
2023-02-25T10:25:02.444Z,2.3
2023-02-25T10:30:02.659Z,2.3
2023-02-25T10:35:02.985Z,2.3
2023-02-25T10:40:04.475Z,2.3
2023-02-25T10:45:02.928Z,1.7
2023-02-25T10:50:03.158Z,1.2
2023-02-25T10:55:02.383Z,1.2
2023-02-25T11:00:02.639Z,1.4
2023-02-25T11:05:02.998Z,1.4
2023-02-25T11:10:12.151Z,1.9
2023-02-25T11:15:02.330Z,1.9
2023-02-25T11:20:02.688Z,2.6
2023-02-25T11:25:02.901Z,2.9
2023-02-25T11:30:03.058Z,2.2
2023-02-25T11:35:02.454Z,1.5
2023-02-25T11:40:02.589Z,1.9
2023-02-25T11:45:02.936Z,1.7
2023-02-25T11:50:02.167Z,1.0
2023-02-25T11:55:02.404Z,1.4
2023-02-25T12:00:02.618Z,2.4
2023-02-25T12:05:02.783Z,2.5
2023-02-25T12:10:03.001Z,2.8
2023-02-25T12:15:02.249Z,2.8
2023-02-25T12:20:02.515Z,2.2
2023-02-25T12:25:11.803Z,2.2
2023-02-25T12:30:03.321Z,2.8
2023-02-25T12:35:02.613Z,2.7
2023-02-25T12:40:03.067Z,3.8
2023-02-25T12:45:02.331Z,3.8
2023-02-25T12:50:02.640Z,1.2
2023-02-25T12:55:03.126Z,1.2
2023-02-25T13:00:02.623Z,2.9
2023-02-25T13:05:12.961Z,2.9
2023-02-25T13:10:02.312Z,4.1
2023-02-25T13:15:02.638Z,4.1
2023-02-25T13:20:02.912Z,3.0
2023-02-25T13:25:03.289Z,3.0
2023-02-25T13:30:04.725Z,2.6
2023-02-25T13:35:03.033Z,2.6
2023-02-25T13:40:02.325Z,4.1
2023-02-25T13:45:02.593Z,4.1
2023-02-25T13:50:02.712Z,2.7
2023-02-25T13:55:03.019Z,2.7
2023-02-25T14:00:02.165Z,2.1
2023-02-25T14:05:02.344Z,2.1
2023-02-25T14:10:02.546Z,3.8
2023-02-25T14:15:02.811Z,3.8
2023-02-25T14:20:02.934Z,3.1
2023-02-25T14:25:02.088Z,3.1
2023-02-25T14:30:02.383Z,2.6
2023-02-25T14:35:02.574Z,2.6
2023-02-25T14:40:02.764Z,1.9
2023-02-25T14:45:02.920Z,1.9
2023-02-25T14:50:03.251Z,1.8
2023-02-25T14:55:02.499Z,1.8
2023-02-25T15:00:02.723Z,1.8
2023-02-25T15:05:03.022Z,1.8
2023-02-25T15:10:02.288Z,2.1
2023-02-25T15:15:02.498Z,2.1
2023-02-25T15:20:02.757Z,3.9
2023-02-25T15:25:03.017Z,3.9
2023-02-25T15:30:02.193Z,1.1
2023-02-25T15:35:02.479Z,1.1
2023-02-25T15:40:02.813Z,3.8
2023-02-25T15:45:03.065Z,3.8
2023-02-25T15:50:02.366Z,3.2
2023-02-25T15:55:02.633Z,3.2
2023-02-25T16:00:03.000Z,2.2
2023-02-25T16:05:09.061Z,2.2
2023-02-25T16:10:02.501Z,1.5
2023-02-25T16:15:02.853Z,1.5
2023-02-25T16:20:03.104Z,1.1
2023-02-25T16:25:02.314Z,1.1
2023-02-25T16:30:02.488Z,1.4
2023-02-25T16:35:02.570Z,1.4
2023-02-25T16:40:02.737Z,2.8
2023-02-25T16:45:02.961Z,2.8
2023-02-25T16:50:02.224Z,2.2
2023-02-25T16:55:08.100Z,2.2
2023-02-25T17:00:12.434Z,1.4
2023-02-25T17:05:02.628Z,1.4
2023-02-25T17:10:02.839Z,1.8
2023-02-25T17:15:02.961Z,1.8
2023-02-25T17:20:02.215Z,1.4
2023-02-25T17:25:02.475Z,1.4
2023-02-25T17:30:02.780Z,2.1
2023-02-25T17:35:03.140Z,2.4
2023-02-25T17:40:02.437Z,2.0
2023-02-25T17:45:02.769Z,2.0
2023-02-25T17:50:03.056Z,1.8
2023-02-25T17:55:02.458Z,1.8
2023-02-25T18:00:02.711Z,1.1
2023-02-25T18:05:02.942Z,1.1
2023-02-25T18:10:02.173Z,1.1
2023-02-25T18:15:02.429Z,1.1
2023-02-25T18:20:02.640Z,0.0
2023-02-25T18:25:02.871Z,0.0
2023-02-25T18:30:03.268Z,0.0
2023-02-25T18:35:02.538Z,0.0
2023-02-25T18:40:02.828Z,0.0
2023-02-25T18:45:03.008Z,0.0
2023-02-25T18:50:02.220Z,1.1
2023-02-25T18:55:02.501Z,1.1
2023-02-25T19:00:02.821Z,0.0
2023-02-25T19:05:02.991Z,0.0
2023-02-25T19:10:02.241Z,0.0
2023-02-25T19:15:02.565Z,0.0
2023-02-25T19:20:02.860Z,0.0
2023-02-25T19:25:03.229Z,0.0
2023-02-25T19:30:02.439Z,1.5
2023-02-25T19:35:02.697Z,1.5
2023-02-25T19:40:02.941Z,0.0
2023-02-25T19:45:02.148Z,0.0
2023-02-25T19:50:02.477Z,0.0
2023-02-25T19:55:02.711Z,0.0
2023-02-25T20:00:03.084Z,0.0
2023-02-25T20:05:02.386Z,0.0
2023-02-25T20:10:02.635Z,0.0
2023-02-25T20:15:02.878Z,0.0
2023-02-25T20:20:03.097Z,0.0
2023-02-25T20:25:02.333Z,0.0
2023-02-25T20:30:02.677Z,0.0
2023-02-25T20:35:02.896Z,0.0
2023-02-25T20:40:03.155Z,0.0
2023-02-25T20:45:02.353Z,0.0
2023-02-25T20:50:02.630Z,0.0
2023-02-25T20:55:03.098Z,0.0
2023-02-25T21:00:02.466Z,0.0
2023-02-25T21:05:02.858Z,0.0
2023-02-25T21:10:03.173Z,0.0
2023-02-25T21:15:02.470Z,0.0
2023-02-25T21:20:02.838Z,0.0
2023-02-25T21:25:03.084Z,0.0
2023-02-25T21:30:02.253Z,1.9
2023-02-25T21:35:02.516Z,1.3
2023-02-25T21:40:02.743Z,1.5
2023-02-25T21:45:03.029Z,0.0
2023-02-25T21:50:02.335Z,1.2
2023-02-25T21:55:02.590Z,1.2
2023-02-25T22:00:02.763Z,1.5
2023-02-25T22:05:03.057Z,1.5
2023-02-25T22:10:02.253Z,1.1
2023-02-25T22:15:03.348Z,1.1
2023-02-25T22:20:02.497Z,0.0
2023-02-25T22:25:02.692Z,0.0
2023-02-25T22:30:02.999Z,0.0
2023-02-25T22:35:02.206Z,0.0
2023-02-25T22:40:02.392Z,0.0
2023-02-25T22:45:02.632Z,0.0
2023-02-25T22:50:02.748Z,0.0
2023-02-25T22:55:03.053Z,0.0
2023-02-25T23:00:02.373Z,1.0
2023-02-25T23:05:15.350Z,1.0
2023-02-25T23:10:08.482Z,1.1
2023-02-25T23:15:08.525Z,1.1
2023-02-25T23:20:08.605Z,0.0
2023-02-25T23:25:08.653Z,0.0
2023-02-25T23:30:08.723Z,0.0
2023-02-25T23:35:08.763Z,0.0
2023-02-25T23:40:08.824Z,1.6
2023-02-25T23:45:08.862Z,1.6
2023-02-25T23:50:08.964Z,2.1
2023-02-25T23:55:08.064Z,2.1
