createdAt,value
2023-03-23T16:00:44.973Z,4.20
2023-03-23T16:05:50.107Z,4.05
2023-03-23T16:10:53.773Z,4.05
2023-03-23T16:15:57.261Z,4.43
2023-03-23T16:21:03.929Z,3.97
2023-03-23T16:26:07.862Z,3.60
2023-03-23T16:31:11.818Z,3.70
2023-03-23T16:36:16.725Z,4.33
2023-03-23T16:41:20.213Z,3.90
2023-03-23T16:46:23.833Z,4.13
2023-03-23T16:51:28.809Z,3.90
2023-03-23T16:56:32.507Z,3.80
2023-03-23T17:01:36.259Z,4.10
2023-03-23T17:06:43.257Z,4.20
2023-03-23T17:11:49.403Z,3.97
2023-03-23T17:16:52.775Z,4.38
2023-03-23T17:21:57.668Z,3.97
2023-03-23T17:32:04.492Z,4.43
2023-03-23T17:37:12.101Z,4.60
2023-03-23T17:42:15.682Z,4.65
2023-03-23T17:47:19.027Z,4.28
2023-03-23T17:52:24.406Z,4.38
2023-03-23T17:57:28.045Z,4.53
2023-03-23T18:02:31.470Z,4.78
2023-03-23T18:07:36.832Z,5.10
2023-03-23T18:12:40.652Z,5.13
2023-03-23T18:17:48.309Z,5.65
2023-03-23T18:22:53.331Z,5.35
2023-03-23T18:33:08.272Z,5.30
2023-03-23T18:38:14.944Z,5.90
2023-03-23T18:43:18.883Z,4.82
2023-03-23T18:48:23.144Z,5.18
2023-03-23T18:53:28.753Z,5.30
2023-03-23T18:58:32.176Z,5.25
2023-03-23T19:03:35.849Z,5.85
2023-03-23T19:08:41.059Z,5.93
2023-03-23T19:14:00.355Z,6.28
2023-03-23T19:19:06.865Z,6.70
2023-03-23T19:24:12.164Z,6.47
2023-03-23T19:34:25.414Z,6.90
2023-03-23T19:39:30.339Z,7.60
2023-03-23T19:49:38.948Z,7.47
2023-03-23T19:54:43.738Z,8.52
2023-03-23T20:04:50.568Z,8.43
2023-03-23T20:09:55.463Z,7.32
2023-03-23T20:20:02.711Z,8.13
2023-03-23T20:25:09.130Z,7.45
2023-03-23T20:30:12.900Z,8.82
2023-03-23T20:35:16.554Z,9.00
2023-03-23T20:40:22.119Z,8.23
2023-03-23T20:45:25.675Z,8.13
2023-03-23T20:50:29.713Z,8.95
2023-03-23T20:55:34.852Z,7.83
2023-03-23T21:00:40.579Z,8.30
2023-03-23T21:05:45.470Z,9.13
2023-03-23T21:10:51.060Z,8.48
2023-03-23T21:15:55.487Z,8.80
2023-03-23T21:21:00.568Z,8.68
2023-03-23T21:36:12.797Z,8.73
2023-03-23T21:41:17.705Z,8.25
2023-03-23T21:51:26.302Z,8.13
2023-03-23T21:56:31.578Z,8.82
2023-03-23T22:01:37.343Z,9.02
2023-03-23T22:06:42.542Z,8.30
2023-03-23T22:11:47.487Z,7.70
2023-03-23T22:21:54.275Z,8.60
2023-03-23T22:26:59.717Z,8.52
2023-03-23T22:32:03.355Z,8.82
2023-03-23T22:37:08.681Z,9.00
2023-03-23T22:42:14.967Z,8.93
2023-03-23T22:47:18.466Z,8.70
2023-03-23T22:52:22.021Z,8.52
2023-03-23T22:57:26.890Z,8.07
2023-03-23T23:07:33.548Z,8.80
2023-03-23T23:12:38.457Z,9.65
2023-03-23T23:22:46.234Z,9.20
2023-03-23T23:27:51.349Z,9.57
2023-03-23T23:32:56.028Z,9.68
2023-03-23T23:37:59.686Z,9.48
2023-03-23T23:43:05.297Z,9.70
2023-03-23T23:48:08.956Z,9.88
2023-03-23T23:53:13.067Z,9.25
2023-03-23T23:58:18.042Z,10.47
