createdAt,value
2018-09-13T00:03:06.606Z,19.7
2018-09-13T00:19:53.007Z,20.0
2018-09-13T00:36:39.604Z,19.7
2018-09-13T00:53:26.152Z,19.4
2018-09-13T01:10:12.549Z,19.4
2018-09-13T01:26:58.959Z,19.4
2018-09-13T01:43:44.885Z,19.0
2018-09-13T02:00:31.054Z,19.4
2018-09-13T02:17:17.275Z,19.0
2018-09-13T02:34:03.804Z,19.0
2018-09-13T02:50:49.273Z,19.0
2018-09-13T03:07:35.432Z,19.4
2018-09-13T03:24:21.610Z,19.4
2018-09-13T03:41:08.479Z,19.4
2018-09-13T03:57:54.257Z,19.4
2018-09-13T04:14:40.613Z,19.4
2018-09-13T04:31:26.935Z,19.4
2018-09-13T04:48:13.396Z,19.4
2018-09-13T05:04:59.718Z,19.4
2018-09-13T05:21:46.101Z,19.4
2018-09-13T05:38:32.426Z,19.0
2018-09-13T05:55:18.052Z,18.4
2018-09-13T06:05:21.048Z,17.8
2018-09-13T06:22:05.729Z,17.8
2018-09-13T06:35:29.404Z,18.4
2018-09-13T06:52:14.931Z,19.0
2018-09-13T07:05:39.381Z,18.1
2018-09-13T07:22:24.300Z,18.7
2018-09-13T07:35:48.977Z,19.4
2018-09-13T07:52:35.167Z,19.7
2018-09-13T08:09:21.563Z,19.7
2018-09-13T08:26:08.479Z,20.0
2018-09-13T08:42:55.938Z,20.0
2018-09-13T08:59:44.988Z,20.0
2018-09-13T09:16:32.059Z,20.0
2018-09-13T09:33:17.868Z,20.3
2018-09-13T09:50:05.533Z,20.3
2018-09-13T10:06:53.065Z,20.3
2018-09-13T10:23:40.568Z,20.6
2018-09-13T10:40:28.169Z,20.6
2018-09-13T10:57:16.019Z,21.0
2018-09-13T11:14:04.312Z,21.0
2018-09-13T11:30:52.377Z,21.0
2018-09-13T11:47:40.662Z,21.0
2018-09-13T12:04:28.815Z,21.0
2018-09-13T12:21:16.972Z,21.3
2018-09-13T12:38:05.349Z,21.3
2018-09-13T12:54:54.141Z,21.6
2018-09-13T13:11:42.734Z,21.6
2018-09-13T13:28:31.563Z,21.3
2018-09-13T13:45:20.266Z,21.3
2018-09-13T14:02:08.929Z,21.3
2018-09-13T14:18:57.610Z,21.3
2018-09-13T14:35:46.348Z,21.6
2018-09-13T14:52:35.131Z,21.3
2018-09-13T15:09:23.882Z,21.3
2018-09-13T15:26:12.294Z,21.3
2018-09-13T15:43:00.803Z,21.3
2018-09-13T15:59:49.889Z,21.0
2018-09-13T16:16:38.201Z,21.3
2018-09-13T16:33:26.121Z,21.3
2018-09-13T16:50:15.039Z,21.0
2018-09-13T17:07:03.363Z,21.0
2018-09-13T17:23:51.793Z,21.0
2018-09-13T17:37:18.392Z,21.0
2018-09-13T17:54:06.916Z,21.0
2018-09-13T18:10:55.352Z,21.0
2018-09-13T18:27:43.901Z,21.0
2018-09-13T18:44:32.361Z,21.0
2018-09-13T19:01:20.910Z,20.6
2018-09-13T19:18:09.185Z,20.6
2018-09-13T19:34:57.902Z,20.6
2018-09-13T19:51:45.366Z,20.6
2018-09-13T20:08:32.928Z,20.6
2018-09-13T20:25:20.469Z,20.6
2018-09-13T20:42:07.893Z,20.6
2018-09-13T20:58:55.239Z,20.6
2018-09-13T21:15:42.807Z,20.6
2018-09-13T21:32:30.122Z,20.3
2018-09-13T21:49:17.453Z,20.3
2018-09-13T22:06:04.742Z,20.3
2018-09-13T22:22:51.971Z,20.3
2018-09-13T22:39:39.072Z,20.3
2018-09-13T22:56:26.065Z,20.0
2018-09-13T23:13:13.041Z,20.0
2018-09-13T23:30:00.752Z,20.0
2018-09-13T23:46:47.052Z,20.0
