createdAt,value
2022-09-02T00:00:36.283Z,998.73
2022-09-02T00:01:36.316Z,998.69
2022-09-02T00:02:36.379Z,998.67
2022-09-02T00:03:36.291Z,998.74
2022-09-02T00:04:36.257Z,998.70
2022-09-02T00:05:36.253Z,998.66
2022-09-02T00:06:36.265Z,998.70
2022-09-02T00:07:36.212Z,998.72
2022-09-02T00:08:36.295Z,998.70
2022-09-02T00:09:36.233Z,998.62
2022-09-02T00:10:36.214Z,998.64
2022-09-02T00:11:36.213Z,998.57
2022-09-02T00:12:36.131Z,998.62
2022-09-02T00:13:36.095Z,998.63
2022-09-02T00:14:36.282Z,998.69
2022-09-02T00:15:36.132Z,998.60
2022-09-02T00:16:36.398Z,998.61
2022-09-02T00:17:36.126Z,998.62
2022-09-02T00:18:36.256Z,998.66
2022-09-02T00:19:36.211Z,998.59
2022-09-02T00:20:36.282Z,998.55
2022-09-02T00:21:36.157Z,998.59
2022-09-02T00:22:36.162Z,998.58
2022-09-02T00:23:36.111Z,998.57
2022-09-02T00:24:36.481Z,998.61
2022-09-02T00:25:36.049Z,998.59
2022-09-02T00:26:36.109Z,998.53
2022-09-02T00:27:36.021Z,998.57
2022-09-02T00:28:36.031Z,998.54
2022-09-02T00:29:35.918Z,998.54
2022-09-02T00:30:35.960Z,998.56
2022-09-02T00:31:36.002Z,998.56
2022-09-02T00:32:35.995Z,998.52
2022-09-02T00:33:35.940Z,998.56
2022-09-02T00:34:35.911Z,998.51
2022-09-02T00:35:35.923Z,998.44
2022-09-02T00:36:35.909Z,998.55
2022-09-02T00:37:35.900Z,998.51
2022-09-02T00:38:36.073Z,998.45
2022-09-02T00:39:35.991Z,998.43
2022-09-02T00:40:36.048Z,998.47
2022-09-02T00:41:35.964Z,998.45
2022-09-02T00:42:36.011Z,998.43
2022-09-02T00:43:35.975Z,998.45
2022-09-02T00:44:35.968Z,998.40
2022-09-02T00:45:35.974Z,998.36
2022-09-02T00:46:36.940Z,998.39
2022-09-02T00:47:35.948Z,998.31
2022-09-02T00:48:35.971Z,998.44
2022-09-02T00:49:35.916Z,998.31
2022-09-02T00:50:36.670Z,998.34
2022-09-02T00:51:35.949Z,998.35
2022-09-02T00:52:35.889Z,998.44
2022-09-02T00:53:36.067Z,998.39
2022-09-02T00:54:36.639Z,998.33
2022-09-02T00:55:35.785Z,998.37
2022-09-02T00:56:35.751Z,998.36
2022-09-02T00:57:35.868Z,998.32
2022-09-02T00:58:35.772Z,998.34
2022-09-02T00:59:35.823Z,998.38
2022-09-02T01:00:35.726Z,998.32
2022-09-02T01:01:35.880Z,998.34
2022-09-02T01:02:35.794Z,998.29
2022-09-02T01:03:35.808Z,998.25
2022-09-02T01:04:35.829Z,998.29
2022-09-02T01:05:35.778Z,998.25
2022-09-02T01:06:35.825Z,998.23
2022-09-02T01:07:35.769Z,998.23
2022-09-02T01:08:35.749Z,998.24
2022-09-02T01:09:35.780Z,998.27
2022-09-02T01:10:35.771Z,998.28
2022-09-02T01:11:36.419Z,998.24
2022-09-02T01:12:35.734Z,998.21
2022-09-02T01:13:35.726Z,998.26
2022-09-02T01:14:35.711Z,998.23
2022-09-02T01:15:35.672Z,998.26
2022-09-02T01:16:35.723Z,998.17
2022-09-02T01:17:35.592Z,998.20
2022-09-02T01:18:35.614Z,998.16
2022-09-02T01:19:36.052Z,998.18
2022-09-02T01:20:35.635Z,998.27
2022-09-02T01:21:35.586Z,998.19
2022-09-02T01:22:35.576Z,998.26
2022-09-02T01:23:35.638Z,998.23
2022-09-02T01:24:35.694Z,998.15
2022-09-02T01:25:35.715Z,998.23
2022-09-02T01:26:35.631Z,998.14
2022-09-02T01:27:35.621Z,998.17
2022-09-02T01:28:35.608Z,998.09
2022-09-02T01:29:35.614Z,998.10
2022-09-02T01:30:35.623Z,998.18
2022-09-02T01:31:35.651Z,998.10
2022-09-02T01:32:35.619Z,998.08
2022-09-02T01:33:35.585Z,998.13
2022-09-02T01:34:35.609Z,998.08
2022-09-02T01:35:36.022Z,998.09
2022-09-02T01:36:35.617Z,998.11
2022-09-02T01:37:35.572Z,998.06
2022-09-02T01:38:35.616Z,998.12
2022-09-02T01:39:35.505Z,998.20
2022-09-02T01:40:35.594Z,998.16
2022-09-02T01:41:35.581Z,998.11
2022-09-02T01:42:35.550Z,998.14
2022-09-02T01:43:35.508Z,998.19
2022-09-02T01:44:35.486Z,998.07
2022-09-02T01:45:35.421Z,998.07
2022-09-02T01:46:35.470Z,998.13
2022-09-02T01:47:35.350Z,998.04
2022-09-02T01:48:35.380Z,998.09
2022-09-02T01:49:35.450Z,998.08
2022-09-02T01:50:35.860Z,998.02
2022-09-02T01:51:35.416Z,997.99
2022-09-02T01:52:35.377Z,998.01
2022-09-02T01:53:35.417Z,997.98
2022-09-02T01:54:35.373Z,998.07
2022-09-02T01:55:35.419Z,998.03
2022-09-02T01:56:35.444Z,997.97
2022-09-02T01:57:35.422Z,998.02
2022-09-02T01:58:35.420Z,997.97
2022-09-02T01:59:35.403Z,998.01
2022-09-02T02:00:35.477Z,997.98
2022-09-02T02:01:35.539Z,997.97
2022-09-02T02:02:35.371Z,997.86
2022-09-02T02:03:35.508Z,997.96
2022-09-02T02:04:35.370Z,997.89
2022-09-02T02:05:35.444Z,997.91
2022-09-02T02:06:35.388Z,997.95
2022-09-02T02:07:35.678Z,997.92
2022-09-02T02:08:35.288Z,997.90
2022-09-02T02:09:35.223Z,997.93
2022-09-02T02:10:35.242Z,997.97
2022-09-02T02:11:35.257Z,997.87
2022-09-02T02:12:35.234Z,997.92
2022-09-02T02:13:35.217Z,997.95
2022-09-02T02:14:36.279Z,997.83
2022-09-02T02:15:35.230Z,997.93
2022-09-02T02:16:35.381Z,997.98
2022-09-02T02:17:35.318Z,997.89
2022-09-02T02:18:35.249Z,997.94
2022-09-02T02:19:35.271Z,997.86
2022-09-02T02:20:35.248Z,997.91
2022-09-02T02:21:35.359Z,997.90
2022-09-02T02:22:35.297Z,997.92
2022-09-02T02:23:35.227Z,997.83
2022-09-02T02:24:35.269Z,997.86
2022-09-02T02:25:35.222Z,997.83
2022-09-02T02:26:35.303Z,997.93
2022-09-02T02:27:35.848Z,997.90
2022-09-02T02:28:35.162Z,997.92
2022-09-02T02:29:35.116Z,997.95
2022-09-02T02:30:35.150Z,997.92
2022-09-02T02:31:35.139Z,997.89
2022-09-02T02:32:35.092Z,997.89
2022-09-02T02:33:36.441Z,997.90
2022-09-02T02:34:35.099Z,997.92
2022-09-02T02:35:35.081Z,997.90
2022-09-02T02:36:35.250Z,997.95
2022-09-02T02:37:35.117Z,997.86
2022-09-02T02:38:35.246Z,997.93
2022-09-02T02:39:35.129Z,997.96
2022-09-02T02:40:35.233Z,997.94
2022-09-02T02:41:35.107Z,997.93
2022-09-02T02:42:35.102Z,997.88
2022-09-02T02:43:35.145Z,997.87
2022-09-02T02:44:35.122Z,997.94
2022-09-02T02:45:35.156Z,997.90
2022-09-02T02:46:35.133Z,997.91
2022-09-02T02:47:34.979Z,997.93
2022-09-02T02:48:34.989Z,997.91
2022-09-02T02:49:35.153Z,997.89
2022-09-02T02:50:34.945Z,997.87
2022-09-02T02:51:34.979Z,997.81
2022-09-02T02:52:34.987Z,997.88
2022-09-02T02:53:34.983Z,997.82
2022-09-02T02:54:35.408Z,997.84
2022-09-02T02:55:35.013Z,997.82
2022-09-02T02:56:34.997Z,997.89
2022-09-02T02:57:34.981Z,997.85
2022-09-02T02:58:35.198Z,997.87
2022-09-02T02:59:34.929Z,997.82
2022-09-02T03:00:35.465Z,997.85
2022-09-02T03:01:35.076Z,997.83
2022-09-02T03:02:34.999Z,997.80
2022-09-02T03:03:34.945Z,997.91
2022-09-02T03:04:35.013Z,997.80
2022-09-02T03:05:34.931Z,997.79
2022-09-02T03:06:34.983Z,997.84
2022-09-02T03:07:34.916Z,997.78
2022-09-02T03:08:34.810Z,997.82
2022-09-02T03:09:34.867Z,997.79
2022-09-02T03:10:34.975Z,997.84
2022-09-02T03:11:34.854Z,997.77
2022-09-02T03:12:34.816Z,997.78
2022-09-02T03:13:34.775Z,997.80
2022-09-02T03:14:34.853Z,997.80
2022-09-02T03:15:34.905Z,997.80
2022-09-02T03:16:34.923Z,997.78
2022-09-02T03:17:34.825Z,997.81
2022-09-02T03:18:34.816Z,997.79
2022-09-02T03:19:34.795Z,997.85
2022-09-02T03:20:34.823Z,997.83
2022-09-02T03:21:38.993Z,997.79
2022-09-02T03:22:34.789Z,997.82
2022-09-02T03:23:34.759Z,997.79
2022-09-02T03:24:34.791Z,997.78
2022-09-02T03:25:36.149Z,997.78
2022-09-02T03:26:35.797Z,997.84
2022-09-02T03:27:34.661Z,997.80
2022-09-02T03:28:34.760Z,997.81
2022-09-02T03:29:34.823Z,997.75
2022-09-02T03:30:34.800Z,997.73
2022-09-02T03:31:34.838Z,997.82
2022-09-02T03:32:34.698Z,997.81
2022-09-02T03:33:34.809Z,997.84
2022-09-02T03:34:34.789Z,997.78
2022-09-02T03:35:34.793Z,997.86
2022-09-02T03:36:34.765Z,997.81
2022-09-02T03:37:34.678Z,997.77
2022-09-02T03:38:34.638Z,997.77
2022-09-02T03:39:34.642Z,997.70
2022-09-02T03:40:34.733Z,997.72
2022-09-02T03:41:34.654Z,997.73
2022-09-02T03:42:34.645Z,997.77
2022-09-02T03:43:34.546Z,997.70
2022-09-02T03:44:34.583Z,997.77
2022-09-02T03:45:34.582Z,997.72
2022-09-02T03:46:34.565Z,997.69
2022-09-02T03:47:34.546Z,997.72
2022-09-02T03:48:34.563Z,997.67
2022-09-02T03:49:34.498Z,997.58
2022-09-02T03:50:34.548Z,997.63
2022-09-02T03:51:34.559Z,997.72
2022-09-02T03:52:34.599Z,997.67
2022-09-02T03:53:34.578Z,997.64
2022-09-02T03:54:34.662Z,997.66
2022-09-02T03:55:34.537Z,997.66
2022-09-02T03:56:34.706Z,997.60
2022-09-02T03:57:34.596Z,997.63
2022-09-02T03:58:34.532Z,997.64
2022-09-02T03:59:35.488Z,997.65
2022-09-02T04:00:34.540Z,997.59
2022-09-02T04:01:35.158Z,997.70
2022-09-02T04:02:34.598Z,997.68
2022-09-02T04:03:34.519Z,997.66
2022-09-02T04:04:34.489Z,997.73
2022-09-02T04:05:34.412Z,997.68
2022-09-02T04:06:34.392Z,997.71
2022-09-02T04:07:34.506Z,997.77
2022-09-02T04:08:35.470Z,997.74
2022-09-02T04:09:34.407Z,997.74
2022-09-02T04:10:34.469Z,997.70
2022-09-02T04:11:34.538Z,997.73
2022-09-02T04:12:34.498Z,997.72
2022-09-02T04:13:34.467Z,997.68
2022-09-02T04:14:34.363Z,997.73
2022-09-02T04:15:34.515Z,997.75
2022-09-02T04:16:34.404Z,997.68
2022-09-02T04:17:34.500Z,997.70
2022-09-02T04:18:34.415Z,997.64
2022-09-02T04:19:34.286Z,997.73
2022-09-02T04:20:34.316Z,997.74
2022-09-02T04:21:34.341Z,997.70
2022-09-02T04:22:34.366Z,997.74
2022-09-02T04:23:34.355Z,997.72
2022-09-02T04:24:34.337Z,997.68
2022-09-02T04:25:34.343Z,997.71
2022-09-02T04:26:34.375Z,997.71
2022-09-02T04:27:34.345Z,997.74
2022-09-02T04:28:34.371Z,997.73
2022-09-02T04:29:34.281Z,997.70
2022-09-02T04:30:34.319Z,997.67
2022-09-02T04:31:34.447Z,997.69
2022-09-02T04:32:39.780Z,997.72
2022-09-02T04:33:36.313Z,997.67
2022-09-02T04:34:34.198Z,997.65
2022-09-02T04:35:34.156Z,997.72
2022-09-02T04:36:34.124Z,997.66
2022-09-02T04:37:34.127Z,997.68
2022-09-02T04:38:34.128Z,997.72
2022-09-02T04:39:34.219Z,997.68
2022-09-02T04:40:34.121Z,997.67
2022-09-02T04:41:34.091Z,997.70
2022-09-02T04:42:34.114Z,997.70
2022-09-02T04:43:34.096Z,997.69
2022-09-02T04:44:34.115Z,997.68
2022-09-02T04:45:34.173Z,997.71
2022-09-02T04:46:34.983Z,997.69
2022-09-02T04:47:34.161Z,997.66
2022-09-02T04:48:34.177Z,997.66
2022-09-02T04:49:34.163Z,997.67
2022-09-02T04:50:34.141Z,997.66
2022-09-02T04:51:34.048Z,997.69
2022-09-02T04:52:34.143Z,997.69
2022-09-02T04:53:34.158Z,997.73
2022-09-02T04:54:34.127Z,997.74
2022-09-02T04:55:34.220Z,997.70
2022-09-02T04:56:34.078Z,997.71
2022-09-02T04:57:34.213Z,997.72
2022-09-02T04:58:34.056Z,997.74
2022-09-02T04:59:34.182Z,997.76
2022-09-02T05:00:34.118Z,997.79
2022-09-02T05:01:34.267Z,997.75
2022-09-02T05:02:34.113Z,997.78
2022-09-02T05:03:34.067Z,997.83
2022-09-02T05:04:33.962Z,997.73
2022-09-02T05:05:34.128Z,997.75
2022-09-02T05:06:33.952Z,997.81
2022-09-02T05:07:33.932Z,997.82
2022-09-02T05:08:33.943Z,997.73
2022-09-02T05:09:33.950Z,997.78
2022-09-02T05:10:33.935Z,997.80
2022-09-02T05:11:33.977Z,997.71
2022-09-02T05:12:33.911Z,997.79
2022-09-02T05:13:33.999Z,997.79
2022-09-02T05:14:33.996Z,997.82
2022-09-02T05:15:34.001Z,997.80
2022-09-02T05:16:34.078Z,997.77
2022-09-02T05:17:33.945Z,997.76
2022-09-02T05:18:34.029Z,997.83
2022-09-02T05:19:33.926Z,997.82
2022-09-02T05:20:34.003Z,997.78
2022-09-02T06:38:00.721Z,997.62
2022-09-02T06:39:01.948Z,997.66
2022-09-02T06:40:01.846Z,997.70
2022-09-02T06:41:01.845Z,997.68
2022-09-02T06:42:01.843Z,997.70
2022-09-02T06:43:01.854Z,997.69
2022-09-02T06:44:01.981Z,997.72
2022-09-02T06:45:01.840Z,997.77
2022-09-02T06:46:01.881Z,997.77
2022-09-02T06:47:01.820Z,997.71
2022-09-02T06:48:01.952Z,997.71
2022-09-02T06:49:02.830Z,997.74
2022-09-02T06:50:01.782Z,997.63
2022-09-02T06:51:01.788Z,997.68
2022-09-02T06:52:01.880Z,997.69
2022-09-02T06:53:01.894Z,997.73
2022-09-02T06:54:01.858Z,997.73
2022-09-02T06:55:01.847Z,997.70
2022-09-02T06:56:02.844Z,997.71
2022-09-02T06:57:01.802Z,997.71
2022-09-02T06:58:01.871Z,997.55
2022-09-02T06:59:01.836Z,997.54
2022-09-02T07:00:02.470Z,997.61
2022-09-02T07:01:01.873Z,997.69
2022-09-02T07:02:01.930Z,997.65
2022-09-02T07:03:02.209Z,997.65
2022-09-02T07:04:01.724Z,997.66
2022-09-02T07:05:01.737Z,997.63
2022-09-02T07:06:34.033Z,997.65
2022-09-02T07:07:01.658Z,997.70
2022-09-02T07:08:01.655Z,997.72
2022-09-02T07:09:01.688Z,997.68
2022-09-02T07:10:01.645Z,997.71
2022-09-02T07:11:01.657Z,997.77
2022-09-02T07:12:04.621Z,997.65
2022-09-02T07:13:02.764Z,997.69
2022-09-02T07:14:01.990Z,997.67
2022-09-02T07:15:01.589Z,997.65
2022-09-02T07:16:01.706Z,997.66
2022-09-02T07:17:02.822Z,997.72
2022-09-02T07:18:01.689Z,997.72
2022-09-02T07:19:01.687Z,997.65
2022-09-02T07:20:01.713Z,997.66
2022-09-02T07:21:01.671Z,997.65
2022-09-02T07:22:01.673Z,997.64
2022-09-02T07:23:01.647Z,997.67
2022-09-02T07:24:01.659Z,997.73
2022-09-02T07:25:01.746Z,997.70
2022-09-02T07:26:01.671Z,997.69
2022-09-02T07:27:01.630Z,997.71
2022-09-02T07:28:01.714Z,997.75
2022-09-02T07:29:01.647Z,997.68
2022-09-02T07:30:01.545Z,997.70
2022-09-02T07:31:01.529Z,997.66
2022-09-02T07:32:01.714Z,997.68
2022-09-02T07:33:01.625Z,997.66
2022-09-02T07:34:01.667Z,997.68
2022-09-02T07:35:01.646Z,997.65
2022-09-02T07:36:01.568Z,997.68
2022-09-02T07:37:05.024Z,997.67
2022-09-02T07:38:02.653Z,997.66
2022-09-02T07:39:01.551Z,997.62
2022-09-02T07:40:01.557Z,997.69
2022-09-02T07:41:01.614Z,997.69
2022-09-02T07:42:01.519Z,997.69
2022-09-02T07:43:01.563Z,997.67
2022-09-02T07:44:01.501Z,997.70
2022-09-02T07:45:01.517Z,997.61
2022-09-02T07:46:01.580Z,997.65
2022-09-02T07:47:01.551Z,997.68
2022-09-02T07:48:01.464Z,997.63
2022-09-02T07:49:01.770Z,997.74
2022-09-02T07:50:19.611Z,997.62
2022-09-02T07:51:03.376Z,997.68
2022-09-02T07:52:01.328Z,997.69
2022-09-02T07:53:01.333Z,997.70
2022-09-02T07:54:01.311Z,997.67
2022-09-02T07:55:01.313Z,997.61
2022-09-02T07:56:01.366Z,997.62
2022-09-02T07:57:01.335Z,997.58
2022-09-02T07:58:01.310Z,997.55
2022-09-02T07:59:01.444Z,997.53
2022-09-02T08:00:01.430Z,997.58
2022-09-02T08:01:01.490Z,997.62
2022-09-02T08:02:01.469Z,997.66
2022-09-02T08:03:01.451Z,997.65
2022-09-02T08:04:04.112Z,997.69
2022-09-02T08:05:01.339Z,997.59
2022-09-02T08:06:01.338Z,997.62
2022-09-02T08:07:01.367Z,997.59
2022-09-02T08:08:01.413Z,997.53
2022-09-02T08:09:01.299Z,997.55
2022-09-02T08:10:01.371Z,997.58
2022-09-02T08:12:01.461Z,997.54
2022-09-02T08:13:01.160Z,997.60
2022-09-02T08:14:01.228Z,997.59
2022-09-02T08:15:01.169Z,997.60
2022-09-02T08:16:01.270Z,997.53
2022-09-02T08:17:01.414Z,997.58
2022-09-02T08:18:01.142Z,997.62
2022-09-02T08:19:01.222Z,997.53
2022-09-02T08:20:01.207Z,997.61
2022-09-02T08:21:01.206Z,997.60
2022-09-02T08:22:01.226Z,997.62
2022-09-02T08:23:10.929Z,997.65
2022-09-02T08:24:02.121Z,997.59
2022-09-02T08:25:01.198Z,997.64
2022-09-02T08:26:01.199Z,997.64
2022-09-02T08:27:01.221Z,997.61
2022-09-02T08:28:01.231Z,997.67
2022-09-02T08:29:01.250Z,997.56
2022-09-02T08:30:01.175Z,997.58
2022-09-02T08:31:01.188Z,997.59
2022-09-02T08:32:01.139Z,997.58
2022-09-02T08:33:01.104Z,997.59
2022-09-02T08:34:01.223Z,997.61
2022-09-02T08:35:01.052Z,997.60
2022-09-02T08:36:01.052Z,997.57
2022-09-02T08:37:01.054Z,997.58
2022-09-02T08:38:02.276Z,997.52
2022-09-02T08:39:01.064Z,997.53
2022-09-02T08:40:01.149Z,997.50
2022-09-02T08:41:01.148Z,997.48
2022-09-02T08:43:02.229Z,997.48
2022-09-02T08:44:01.072Z,997.45
2022-09-02T08:45:01.032Z,997.49
2022-09-02T08:46:01.138Z,997.51
2022-09-02T08:47:01.028Z,997.46
2022-09-02T08:48:01.087Z,997.50
2022-09-02T08:49:01.105Z,997.44
2022-09-02T08:50:01.129Z,997.48
2022-09-02T08:51:00.951Z,997.41
2022-09-02T08:52:01.309Z,997.43
2022-09-02T08:53:00.970Z,997.43
2022-09-02T08:54:00.930Z,997.26
2022-09-02T08:55:00.937Z,997.34
2022-09-02T08:56:00.937Z,997.31
2022-09-02T08:57:00.898Z,997.34
2022-09-02T08:58:00.913Z,997.35
2022-09-02T08:59:00.998Z,997.29
2022-09-02T09:00:01.231Z,997.36
2022-09-02T09:01:01.037Z,997.29
2022-09-02T09:02:01.252Z,997.36
2022-09-02T09:03:00.931Z,997.32
2022-09-02T09:04:01.006Z,997.33
2022-09-02T09:05:00.883Z,997.28
2022-09-02T09:06:00.923Z,997.30
2022-09-02T09:07:00.893Z,997.29
2022-09-02T09:08:01.016Z,997.31
2022-09-02T09:09:00.947Z,997.25
2022-09-02T09:10:00.876Z,997.30
2022-09-02T09:11:00.898Z,997.24
2022-09-02T09:12:00.821Z,997.28
2022-09-02T09:13:00.835Z,997.16
2022-09-02T09:14:00.853Z,997.15
2022-09-02T09:15:00.830Z,997.19
2022-09-02T09:16:00.896Z,997.17
2022-09-02T09:17:00.883Z,997.15
2022-09-02T09:18:00.842Z,997.08
2022-09-02T09:19:00.885Z,997.14
2022-09-02T09:20:00.870Z,997.11
2022-09-02T09:21:00.889Z,997.17
2022-09-02T09:22:00.807Z,997.10
2022-09-02T09:23:00.887Z,997.16
2022-09-02T09:24:00.792Z,997.13
2022-09-02T09:25:00.935Z,997.10
2022-09-02T09:26:00.777Z,997.08
2022-09-02T09:27:00.801Z,997.11
2022-09-02T09:28:00.790Z,997.12
2022-09-02T09:29:00.744Z,997.10
2022-09-02T09:30:00.761Z,997.09
2022-09-02T09:31:00.819Z,996.97
2022-09-02T09:32:00.762Z,996.99
2022-09-02T09:33:00.738Z,996.98
2022-09-02T09:34:00.645Z,996.98
2022-09-02T09:35:00.616Z,996.96
2022-09-02T09:36:00.690Z,996.89
2022-09-02T09:37:00.627Z,996.91
2022-09-02T09:38:00.574Z,996.86
2022-09-02T09:39:00.661Z,996.86
2022-09-02T09:40:00.628Z,996.82
2022-09-02T09:41:00.646Z,996.79
2022-09-02T09:42:01.683Z,996.72
2022-09-02T09:44:00.775Z,996.81
2022-09-02T09:45:00.687Z,996.76
2022-09-02T09:46:00.820Z,996.81
2022-09-02T09:47:00.608Z,996.76
2022-09-02T09:48:01.677Z,996.72
2022-09-02T09:49:00.622Z,996.81
2022-09-02T09:50:00.709Z,996.79
2022-09-02T09:51:00.606Z,996.74
2022-09-02T09:52:00.539Z,996.73
2022-09-02T09:53:00.513Z,996.74
2022-09-02T09:54:00.591Z,996.72
2022-09-02T09:55:00.584Z,996.70
2022-09-02T09:56:00.633Z,996.70
2022-09-02T09:57:00.577Z,996.73
2022-09-02T09:58:00.562Z,996.66
2022-09-02T09:59:00.518Z,996.66
2022-09-02T10:00:00.534Z,996.72
2022-09-02T10:01:00.711Z,996.73
2022-09-02T10:02:00.641Z,996.65
2022-09-02T10:03:00.564Z,996.63
2022-09-02T10:04:00.555Z,996.66
2022-09-02T10:05:00.614Z,996.62
2022-09-02T10:06:00.545Z,996.61
2022-09-02T10:07:00.455Z,996.59
2022-09-02T10:08:00.439Z,996.59
2022-09-02T10:09:00.394Z,996.62
2022-09-02T10:10:00.410Z,996.54
2022-09-02T10:11:00.380Z,996.55
2022-09-02T10:12:00.492Z,996.57
2022-09-02T10:13:00.409Z,996.57
2022-09-02T10:14:00.455Z,996.61
2022-09-02T10:15:00.380Z,996.47
2022-09-02T10:16:00.506Z,996.48
2022-09-02T10:17:00.483Z,996.51
2022-09-02T10:18:00.482Z,996.48
2022-09-02T10:19:00.429Z,996.46
2022-09-02T10:20:01.125Z,996.58
2022-09-02T10:21:16.301Z,996.40
2022-09-02T10:22:02.302Z,996.47
2022-09-02T10:23:00.846Z,996.40
2022-09-02T10:24:01.388Z,996.38
2022-09-02T10:25:00.383Z,996.42
2022-09-02T10:26:00.379Z,996.37
2022-09-02T10:27:01.338Z,996.39
2022-09-02T10:28:00.490Z,996.30
2022-09-02T10:29:03.907Z,996.37
2022-09-02T10:30:01.382Z,996.36
2022-09-02T10:31:00.239Z,996.38
2022-09-02T10:32:00.212Z,996.37
2022-09-02T10:33:00.331Z,996.41
2022-09-02T10:34:00.392Z,996.41
2022-09-02T10:35:00.331Z,996.36
2022-09-02T10:36:00.328Z,996.28
2022-09-02T10:37:00.352Z,996.35
2022-09-02T10:38:00.319Z,996.31
2022-09-02T10:39:00.329Z,996.30
2022-09-02T10:40:00.305Z,996.27
2022-09-02T10:41:00.344Z,996.32
2022-09-02T10:42:00.258Z,996.23
2022-09-02T10:43:00.312Z,996.25
2022-09-02T10:44:00.321Z,996.28
2022-09-02T10:45:00.159Z,996.25
2022-09-02T10:46:00.176Z,996.19
2022-09-02T10:47:00.269Z,996.18
2022-09-02T10:48:00.290Z,996.27
2022-09-02T10:49:00.205Z,996.16
2022-09-02T10:50:00.197Z,996.21
2022-09-02T10:51:00.122Z,996.20
2022-09-02T10:52:00.125Z,996.14
2022-09-02T10:53:00.124Z,996.19
2022-09-02T10:54:00.272Z,996.19
2022-09-02T10:55:00.290Z,996.25
2022-09-02T10:56:00.204Z,996.22
2022-09-02T10:57:00.313Z,996.20
2022-09-02T10:58:00.167Z,996.23
2022-09-02T11:00:01.233Z,996.18
2022-09-02T11:01:00.192Z,996.16
2022-09-02T11:02:00.167Z,996.15
2022-09-02T11:03:00.162Z,996.18
2022-09-02T11:04:00.224Z,996.19
2022-09-02T11:05:00.148Z,996.21
2022-09-02T11:06:00.026Z,996.17
2022-09-02T11:07:02.906Z,996.14
2022-09-02T11:08:00.983Z,996.11
2022-09-02T11:08:59.992Z,996.10
2022-09-02T11:10:00.046Z,996.12
2022-09-02T11:10:59.966Z,996.05
2022-09-02T11:12:00.356Z,996.12
2022-09-02T11:13:00.994Z,996.04
2022-09-02T11:13:59.992Z,996.05
2022-09-02T11:15:00.193Z,996.13
2022-09-02T11:16:00.148Z,996.04
2022-09-02T11:17:00.002Z,996.07
2022-09-02T11:18:00.279Z,996.03
2022-09-02T11:18:59.969Z,995.98
2022-09-02T11:20:00.024Z,996.05
2022-09-02T11:21:00.074Z,995.98
2022-09-02T11:21:59.971Z,996.02
2022-09-02T11:22:59.957Z,996.01
2022-09-02T11:23:59.977Z,996.02
2022-09-02T11:24:59.936Z,996.01
2022-09-02T11:26:00.228Z,995.99
2022-09-02T11:26:59.850Z,995.96
2022-09-02T11:27:59.894Z,995.91
2022-09-02T11:29:00.644Z,995.92
2022-09-02T11:29:59.856Z,995.94
2022-09-02T11:31:00.334Z,995.91
2022-09-02T11:31:59.950Z,995.94
2022-09-02T11:32:59.880Z,995.97
2022-09-02T11:33:59.895Z,995.98
2022-09-02T11:34:59.961Z,995.86
2022-09-02T11:35:59.905Z,995.90
2022-09-02T11:37:00.002Z,995.85
2022-09-02T11:37:59.909Z,995.83
2022-09-02T11:38:59.987Z,995.96
2022-09-02T11:40:17.249Z,995.92
2022-09-02T11:42:01.811Z,995.97
2022-09-02T11:42:59.776Z,995.96
2022-09-02T11:43:59.822Z,995.95
2022-09-02T11:44:59.730Z,995.90
2022-09-02T11:45:59.877Z,995.84
2022-09-02T11:46:59.815Z,995.82
2022-09-02T11:47:59.723Z,995.80
2022-09-02T11:48:59.704Z,995.69
2022-09-02T11:49:59.705Z,995.83
2022-09-02T11:50:59.695Z,995.76
2022-09-02T11:52:01.322Z,995.71
2022-09-02T11:52:59.761Z,995.75
2022-09-02T11:54:00.764Z,995.71
2022-09-02T11:55:02.667Z,995.72
2022-09-02T11:56:00.696Z,995.80
2022-09-02T11:56:59.789Z,995.73
2022-09-02T11:57:59.829Z,995.78
2022-09-02T11:58:59.757Z,995.68
2022-09-02T11:59:59.797Z,995.74
2022-09-02T12:00:59.743Z,995.68
2022-09-02T12:01:59.619Z,995.68
2022-09-02T12:03:02.557Z,995.71
2022-09-02T12:05:02.545Z,995.71
2022-09-02T12:06:00.759Z,995.73
2022-09-02T12:07:02.293Z,995.73
2022-09-02T12:08:00.617Z,995.76
2022-09-02T12:08:59.648Z,995.75
2022-09-02T12:09:59.702Z,995.73
2022-09-02T12:10:59.640Z,995.75
2022-09-02T12:11:59.688Z,995.71
2022-09-02T12:12:59.739Z,995.68
2022-09-02T12:14:01.777Z,995.61
2022-09-02T12:15:00.625Z,995.62
2022-09-02T12:15:59.731Z,995.59
2022-09-02T12:16:59.638Z,995.59
2022-09-02T12:17:59.601Z,995.53
2022-09-02T12:18:59.711Z,995.49
2022-09-02T12:19:59.466Z,995.46
2022-09-02T12:20:59.481Z,995.51
2022-09-02T12:21:59.563Z,995.39
2022-09-02T12:22:59.629Z,995.51
2022-09-02T12:23:59.452Z,995.42
2022-09-02T12:24:59.664Z,995.44
2022-09-02T12:25:59.565Z,995.42
2022-09-02T12:26:59.634Z,995.40
2022-09-02T12:27:59.546Z,995.40
2022-09-02T12:28:59.754Z,995.39
2022-09-02T12:29:59.567Z,995.34
2022-09-02T12:31:00.446Z,995.32
2022-09-02T12:31:59.479Z,995.40
2022-09-02T12:32:59.482Z,995.30
2022-09-02T12:33:59.506Z,995.39
2022-09-02T12:34:59.656Z,995.38
2022-09-02T12:35:59.488Z,995.26
2022-09-02T12:36:59.467Z,995.32
2022-09-02T12:37:59.477Z,995.29
2022-09-02T12:38:59.387Z,995.27
2022-09-02T12:39:59.406Z,995.26
2022-09-02T12:40:59.494Z,995.29
2022-09-02T12:41:59.485Z,995.25
2022-09-02T12:42:59.474Z,995.21
2022-09-02T12:43:59.487Z,995.11
2022-09-02T12:44:59.455Z,995.16
2022-09-02T12:45:59.468Z,995.18
2022-09-02T12:46:59.417Z,995.23
2022-09-02T12:47:59.465Z,995.14
2022-09-02T12:48:59.349Z,995.11
2022-09-02T12:49:59.513Z,995.09
2022-09-02T12:50:59.303Z,995.10
2022-09-02T12:51:59.339Z,995.07
2022-09-02T12:52:59.420Z,995.11
2022-09-02T12:53:59.249Z,995.08
2022-09-02T12:54:59.252Z,995.13
2022-09-02T12:55:59.376Z,995.07
2022-09-02T12:56:59.235Z,995.08
2022-09-02T12:57:59.239Z,995.06
2022-09-02T12:59:02.731Z,995.08
2022-09-02T13:00:00.226Z,995.02
2022-09-02T13:00:59.267Z,995.02
2022-09-02T13:01:59.312Z,994.94
2022-09-02T13:02:59.297Z,994.97
2022-09-02T13:03:59.297Z,994.97
2022-09-02T13:04:59.290Z,994.98
2022-09-02T13:05:59.289Z,994.85
2022-09-02T13:06:59.330Z,994.86
2022-09-02T13:07:59.241Z,994.97
2022-09-02T13:08:59.284Z,994.95
2022-09-02T13:09:59.289Z,995.01
2022-09-02T13:10:59.367Z,994.97
2022-09-02T13:11:59.296Z,995.00
2022-09-02T13:12:59.124Z,995.03
2022-09-02T13:13:59.106Z,994.96
2022-09-02T13:14:59.093Z,994.93
2022-09-02T13:15:59.234Z,994.88
2022-09-02T13:17:05.111Z,994.99
2022-09-02T13:18:01.153Z,994.94
2022-09-02T13:18:59.115Z,994.94
2022-09-02T13:19:59.163Z,994.95
2022-09-02T13:20:59.155Z,994.93
2022-09-02T13:21:59.179Z,994.94
2022-09-02T13:22:59.182Z,995.03
2022-09-02T13:23:59.235Z,994.98
2022-09-02T13:24:59.162Z,994.96
2022-09-02T13:25:59.102Z,994.94
2022-09-02T13:26:59.152Z,994.97
2022-09-02T13:27:59.119Z,994.81
2022-09-02T13:28:59.056Z,994.90
2022-09-02T13:29:59.183Z,994.90
2022-09-02T13:30:59.053Z,994.83
2022-09-02T13:31:58.968Z,994.87
2022-09-02T13:32:59.129Z,994.83
2022-09-02T13:33:58.998Z,994.85
2022-09-02T13:34:58.979Z,994.89
2022-09-02T13:35:58.960Z,994.81
2022-09-02T13:36:58.918Z,994.79
2022-09-02T13:37:59.200Z,994.90
2022-09-02T13:38:59.063Z,994.87
2022-09-02T13:39:59.003Z,994.88
2022-09-02T13:40:58.911Z,994.90
2022-09-02T13:41:58.985Z,994.85
2022-09-02T13:42:59.020Z,994.77
2022-09-02T13:43:58.941Z,994.77
2022-09-02T13:44:59.989Z,994.79
2022-09-02T13:45:59.020Z,994.76
2022-09-02T13:46:58.971Z,994.84
2022-09-02T13:47:58.951Z,994.83
2022-09-02T13:48:59.085Z,994.77
2022-09-02T13:49:58.980Z,994.83
2022-09-02T13:50:58.847Z,994.83