createdAt,value
2022-10-19T00:00:45.490Z,1.04
2022-10-19T00:01:45.690Z,1.04
2022-10-19T00:02:45.806Z,1.04
2022-10-19T00:03:45.976Z,1.04
2022-10-19T00:04:46.064Z,1.04
2022-10-19T00:05:46.205Z,1.04
2022-10-19T00:06:46.359Z,1.04
2022-10-19T00:07:46.461Z,1.04
2022-10-19T00:08:46.613Z,1.04
2022-10-19T00:09:46.769Z,1.04
2022-10-19T00:10:46.922Z,1.04
2022-10-19T00:11:47.658Z,1.04
2022-10-19T00:13:48.269Z,1.04
2022-10-19T00:14:47.432Z,1.04
2022-10-19T00:15:47.571Z,1.04
2022-10-19T00:16:47.724Z,1.04
2022-10-19T00:17:47.825Z,1.04
2022-10-19T00:18:47.976Z,1.04
2022-10-19T00:19:48.138Z,1.04
2022-10-19T00:20:48.290Z,1.04
2022-10-19T00:21:48.437Z,1.04
2022-10-19T00:22:48.590Z,1.04
2022-10-19T00:23:48.738Z,1.04
2022-10-19T00:24:48.887Z,1.04
2022-10-19T00:25:49.016Z,1.04
2022-10-19T00:26:49.149Z,1.04
2022-10-19T00:27:49.291Z,1.04
2022-10-19T00:28:49.492Z,1.04
2022-10-19T00:29:49.935Z,1.04
2022-10-19T00:31:50.556Z,1.04
2022-10-19T00:32:50.002Z,1.04
2022-10-19T00:33:50.108Z,1.04
2022-10-19T00:34:50.255Z,1.04
2022-10-19T00:35:50.412Z,1.04
2022-10-19T00:36:50.524Z,1.04
2022-10-19T00:37:50.631Z,1.04
2022-10-19T00:38:50.771Z,1.04
2022-10-19T00:40:51.911Z,1.04
2022-10-19T00:41:51.109Z,1.04
2022-10-19T00:42:51.264Z,1.04
2022-10-19T00:43:51.383Z,1.04
2022-10-19T00:44:51.527Z,1.04
2022-10-19T00:45:51.621Z,1.04
2022-10-19T00:46:51.725Z,1.04
2022-10-19T00:47:51.871Z,1.04
2022-10-19T00:48:51.988Z,1.04
2022-10-19T00:49:52.129Z,1.04
2022-10-19T00:50:52.285Z,1.04
2022-10-19T00:51:52.446Z,1.04
2022-10-19T00:52:52.585Z,1.04
2022-10-19T00:53:52.743Z,1.04
2022-10-19T00:54:52.895Z,1.04
2022-10-19T00:55:53.003Z,1.04
2022-10-19T00:56:53.142Z,1.04
2022-10-19T00:57:53.328Z,1.04
2022-10-19T00:58:53.469Z,1.04
2022-10-19T00:59:53.594Z,1.04
2022-10-19T01:00:53.922Z,1.04
2022-10-19T01:01:53.861Z,1.04
2022-10-19T01:02:54.004Z,1.04
2022-10-19T01:03:54.110Z,1.04
2022-10-19T01:04:54.261Z,1.04
2022-10-19T01:05:54.364Z,1.04
2022-10-19T01:06:54.516Z,1.04
2022-10-19T01:07:54.667Z,1.04
2022-10-19T01:08:54.760Z,1.04
2022-10-19T01:09:54.916Z,1.04
2022-10-19T01:10:55.070Z,1.04
2022-10-19T01:11:55.219Z,1.04
2022-10-19T01:12:55.383Z,1.04
2022-10-19T01:13:55.540Z,1.04
2022-10-19T01:14:55.682Z,1.04
2022-10-19T01:15:55.784Z,1.04
2022-10-19T01:16:55.877Z,1.04
2022-10-19T01:17:56.028Z,1.04
2022-10-19T01:18:56.178Z,1.04
2022-10-19T01:19:56.754Z,1.04
2022-10-19T01:20:56.438Z,1.04
2022-10-19T01:21:56.537Z,1.04
2022-10-19T01:22:57.244Z,1.04
2022-10-19T01:23:56.839Z,1.04
2022-10-19T01:24:57.009Z,1.04
2022-10-19T01:25:57.486Z,1.04
2022-10-19T01:26:57.249Z,1.04
2022-10-19T01:27:57.344Z,1.04
2022-10-19T01:28:57.552Z,1.04
2022-10-19T01:29:57.607Z,1.04
2022-10-19T01:30:57.753Z,1.04
2022-10-19T01:31:58.573Z,1.04
2022-10-19T01:32:58.062Z,1.04
2022-10-19T01:33:58.655Z,1.04
2022-10-19T01:34:59.001Z,1.04
2022-10-19T01:35:58.461Z,1.04
2022-10-19T01:36:59.108Z,1.04
2022-10-19T01:37:58.711Z,1.04
2022-10-19T01:38:59.117Z,1.04
2022-10-19T01:39:58.967Z,1.04
2022-10-19T01:40:59.102Z,1.04
2022-10-19T01:41:59.181Z,1.04
2022-10-19T01:42:59.332Z,1.04
2022-10-19T01:43:59.439Z,1.04
2022-10-19T01:44:59.586Z,1.04
2022-10-19T01:45:59.731Z,1.04
2022-10-19T01:46:59.883Z,1.04
2022-10-19T01:47:59.979Z,1.04
2022-10-19T01:49:00.146Z,1.04
2022-10-19T01:50:00.309Z,1.04
2022-10-19T01:51:00.391Z,1.04
2022-10-19T01:52:00.561Z,1.04
2022-10-19T01:53:00.707Z,1.04
2022-10-19T01:54:00.842Z,1.04
2022-10-19T01:55:00.999Z,1.04
2022-10-19T01:56:01.159Z,1.04
2022-10-19T01:57:01.257Z,1.04
2022-10-19T01:58:01.404Z,1.04
2022-10-19T01:59:01.548Z,1.04
2022-10-19T02:00:01.707Z,1.04
2022-10-19T02:01:01.942Z,1.04
2022-10-19T02:02:01.955Z,1.04
2022-10-19T02:03:02.114Z,1.04
2022-10-19T02:04:02.258Z,1.04
2022-10-19T02:05:02.366Z,1.04
2022-10-19T02:06:02.514Z,1.04
2022-10-19T02:07:02.654Z,1.04
2022-10-19T02:08:02.805Z,1.04
2022-10-19T02:09:02.910Z,1.04
2022-10-19T02:10:03.110Z,1.04
2022-10-19T02:11:03.222Z,1.04
2022-10-19T02:12:03.363Z,1.04
2022-10-19T02:13:03.524Z,1.04
2022-10-19T02:14:03.690Z,1.04
2022-10-19T02:15:03.835Z,1.04
2022-10-19T02:16:03.979Z,1.04
2022-10-19T02:17:04.137Z,1.04
2022-10-19T02:18:04.298Z,1.04
2022-10-19T02:19:04.444Z,1.04
2022-10-19T02:20:04.604Z,1.04
2022-10-19T02:21:04.736Z,1.04
2022-10-19T02:22:04.898Z,1.04
2022-10-19T02:23:05.060Z,1.04
2022-10-19T02:24:05.225Z,1.04
2022-10-19T02:25:05.348Z,1.04
2022-10-19T02:26:05.497Z,1.04
2022-10-19T02:27:05.662Z,1.04
2022-10-19T02:28:05.815Z,1.04
2022-10-19T02:29:05.915Z,1.04
2022-10-19T02:30:06.064Z,1.04
2022-10-19T02:31:06.157Z,1.04
2022-10-19T02:32:06.313Z,1.04
2022-10-19T02:33:06.467Z,1.04
2022-10-19T02:34:06.624Z,1.04
2022-10-19T02:35:06.769Z,1.04
2022-10-19T02:36:06.923Z,1.04
2022-10-19T02:37:07.069Z,1.04
2022-10-19T02:38:07.193Z,1.04
2022-10-19T02:39:07.339Z,1.04
2022-10-19T02:40:07.480Z,1.04
2022-10-19T02:41:07.636Z,1.04
2022-10-19T02:42:07.777Z,1.04
2022-10-19T02:43:07.937Z,1.04
2022-10-19T02:44:08.083Z,1.04
2022-10-19T02:45:08.235Z,1.04
2022-10-19T02:46:08.375Z,1.04
2022-10-19T02:47:08.552Z,1.04
2022-10-19T02:48:08.705Z,1.04
2022-10-19T02:49:08.852Z,1.04
2022-10-19T02:50:09.001Z,1.04
2022-10-19T02:51:09.144Z,1.04
2022-10-19T02:52:09.312Z,1.04
2022-10-19T02:53:09.463Z,1.04
2022-10-19T02:54:09.595Z,1.04
2022-10-19T02:55:09.768Z,1.04
2022-10-19T02:56:09.863Z,1.04
2022-10-19T02:57:10.078Z,1.04
2022-10-19T02:58:10.129Z,1.04
2022-10-19T02:59:10.259Z,1.04
2022-10-19T03:00:10.418Z,1.04
2022-10-19T03:01:10.640Z,1.04
2022-10-19T03:02:10.722Z,1.04
2022-10-19T03:03:10.822Z,1.04
2022-10-19T03:04:10.970Z,1.04
2022-10-19T03:05:11.360Z,1.04
2022-10-19T03:06:11.278Z,1.04
2022-10-19T03:07:11.431Z,1.04
2022-10-19T03:08:11.578Z,1.04
2022-10-19T03:09:11.800Z,1.04
2022-10-19T03:10:11.885Z,1.04
2022-10-19T03:11:12.031Z,1.04
2022-10-19T03:12:12.190Z,1.04
2022-10-19T03:13:12.328Z,1.04
2022-10-19T03:14:12.498Z,1.04
2022-10-19T03:15:12.654Z,1.04
2022-10-19T03:16:12.782Z,1.04
2022-10-19T03:17:12.946Z,1.04
2022-10-19T03:18:13.096Z,1.04
2022-10-19T03:19:13.243Z,1.04
2022-10-19T03:20:13.368Z,1.04
2022-10-19T03:21:13.444Z,1.04
2022-10-19T03:22:13.598Z,1.04
2022-10-19T03:23:13.754Z,1.04
2022-10-19T03:24:13.909Z,1.04
2022-10-19T03:25:14.070Z,1.04
2022-10-19T03:26:14.167Z,1.04
2022-10-19T03:27:14.314Z,1.04
2022-10-19T03:28:14.469Z,1.04
2022-10-19T03:29:14.559Z,1.04
2022-10-19T03:30:14.719Z,1.04
2022-10-19T03:31:14.859Z,1.04
2022-10-19T03:32:15.032Z,1.04
2022-10-19T03:33:15.162Z,1.04
2022-10-19T03:34:15.271Z,1.04
2022-10-19T03:35:15.436Z,1.04
2022-10-19T03:36:15.534Z,1.04
2022-10-19T03:37:15.679Z,1.04
2022-10-19T03:38:15.837Z,1.04
2022-10-19T03:39:15.978Z,1.04
2022-10-19T03:40:16.135Z,1.04
2022-10-19T03:41:16.294Z,1.04
2022-10-19T03:42:16.439Z,1.04
2022-10-19T03:43:16.598Z,1.04
2022-10-19T03:44:16.742Z,1.04
2022-10-19T03:45:16.862Z,1.04
2022-10-19T03:46:16.990Z,1.04
2022-10-19T03:47:17.134Z,1.04
2022-10-19T03:48:17.267Z,1.04
2022-10-19T03:49:17.405Z,1.04
2022-10-19T03:50:17.553Z,1.04
2022-10-19T03:51:17.705Z,1.04
2022-10-19T03:52:17.855Z,1.04
2022-10-19T03:53:18.020Z,1.04
2022-10-19T03:54:18.166Z,1.04
2022-10-19T03:55:18.316Z,1.04
2022-10-19T03:56:18.463Z,1.04
2022-10-19T03:57:18.668Z,1.04
2022-10-19T03:58:18.768Z,1.04
2022-10-19T03:59:18.915Z,1.04
2022-10-19T04:00:19.084Z,1.04
2022-10-19T04:01:19.254Z,1.04
2022-10-19T04:02:19.331Z,1.04
2022-10-19T04:03:19.466Z,1.04
2022-10-19T04:04:19.635Z,1.04
2022-10-19T04:05:19.739Z,1.04
2022-10-19T04:06:21.352Z,1.04
2022-10-19T04:07:20.046Z,1.04
2022-10-19T04:08:20.181Z,1.04
2022-10-19T04:09:20.346Z,1.04
2022-10-19T04:10:20.440Z,1.04
2022-10-19T04:11:20.596Z,1.04
2022-10-19T04:12:20.738Z,1.04
2022-10-19T04:13:20.846Z,1.04
2022-10-19T04:14:26.599Z,1.04
2022-10-19T04:15:21.144Z,1.04
2022-10-19T04:16:21.295Z,1.04
2022-10-19T04:17:21.462Z,1.04
2022-10-19T04:18:21.600Z,1.04
2022-10-19T04:19:21.774Z,1.04
2022-10-19T04:20:21.862Z,1.04
2022-10-19T04:21:22.021Z,1.04
2022-10-19T04:22:22.181Z,1.04
2022-10-19T04:23:22.320Z,1.04
2022-10-19T04:24:22.466Z,1.04
2022-10-19T04:25:22.609Z,1.04
2022-10-19T04:26:22.766Z,1.04
2022-10-19T04:27:22.918Z,1.04
2022-10-19T04:28:23.069Z,1.04
2022-10-19T04:29:24.909Z,1.04
2022-10-19T04:30:23.385Z,1.04
2022-10-19T04:31:23.512Z,1.04
2022-10-19T04:32:23.619Z,1.04
2022-10-19T04:33:23.798Z,1.04
2022-10-19T04:34:23.912Z,1.04
2022-10-19T04:35:24.019Z,1.04
2022-10-19T04:36:24.194Z,1.04
2022-10-19T04:37:24.299Z,1.04
2022-10-19T04:38:24.448Z,1.04
2022-10-19T04:39:24.592Z,1.04
2022-10-19T04:40:24.747Z,1.04
2022-10-19T04:41:24.896Z,1.04
2022-10-19T04:42:25.047Z,1.04
2022-10-19T04:43:25.201Z,1.04
2022-10-19T04:44:25.355Z,1.04
2022-10-19T04:45:25.498Z,1.04
2022-10-19T04:46:25.651Z,1.04
2022-10-19T04:47:25.805Z,1.04
2022-10-19T04:48:25.963Z,1.04
2022-10-19T04:49:26.110Z,1.04
2022-10-19T04:50:26.267Z,1.04
2022-10-19T04:51:26.413Z,1.04
2022-10-19T04:52:26.582Z,1.04
2022-10-19T04:53:26.741Z,1.04
2022-10-19T04:54:26.826Z,1.04
2022-10-19T04:55:26.923Z,1.04
2022-10-19T04:56:27.071Z,1.04
2022-10-19T04:57:27.235Z,1.04
2022-10-19T04:58:27.372Z,1.04
2022-10-19T04:59:27.528Z,1.04
2022-10-19T05:00:27.693Z,2
2022-10-19T05:01:27.815Z,2
2022-10-19T05:02:27.986Z,2
2022-10-19T05:03:28.083Z,2
2022-10-19T05:04:28.241Z,3.04
2022-10-19T05:05:28.381Z,3.04
2022-10-19T05:06:28.550Z,4
2022-10-19T05:07:28.674Z,5.04
2022-10-19T05:08:28.746Z,5.04
2022-10-19T05:09:28.892Z,6
2022-10-19T05:10:29.056Z,7.04
2022-10-19T05:11:29.197Z,9.04
2022-10-19T05:12:29.311Z,11.04
2022-10-19T05:13:29.458Z,13.04
2022-10-19T05:14:29.563Z,15.04
2022-10-19T05:15:29.709Z,18
2022-10-19T05:16:29.840Z,21.04
2022-10-19T05:17:30.003Z,25.04
2022-10-19T05:18:30.159Z,29.04
2022-10-19T05:19:30.308Z,34
2022-10-19T05:20:30.468Z,39.04
2022-10-19T05:21:30.617Z,48
2022-10-19T05:22:30.789Z,58
2022-10-19T05:24:32.164Z,83.04
2022-10-19T05:25:31.210Z,93.04
2022-10-19T05:26:31.374Z,96
2022-10-19T05:27:31.801Z,105.04
2022-10-19T05:28:31.712Z,119.04
2022-10-19T05:29:31.832Z,132
2022-10-19T05:30:31.979Z,144
2022-10-19T05:31:32.072Z,153.04
2022-10-19T05:32:32.235Z,167.04
2022-10-19T05:33:32.327Z,183.04
2022-10-19T05:34:32.480Z,208
2022-10-19T05:35:32.636Z,227.04
2022-10-19T05:36:32.781Z,247.04
2022-10-19T05:37:33.273Z,267.04
2022-10-19T05:38:33.088Z,310.08
2022-10-19T05:39:33.251Z,346.24
2022-10-19T05:40:33.405Z,372.16
2022-10-19T05:41:33.551Z,382.08
2022-10-19T05:42:33.695Z,387.2
2022-10-19T05:43:33.850Z,397.12
2022-10-19T05:44:33.996Z,405.12
2022-10-19T05:45:34.096Z,432
2022-10-19T05:46:34.200Z,488
2022-10-19T05:47:34.478Z,551.04
2022-10-19T05:48:34.456Z,622.08
2022-10-19T05:49:34.613Z,665.6
2022-10-19T05:50:34.762Z,702.08
2022-10-19T05:51:34.912Z,724.48
2022-10-19T05:52:35.065Z,755.2
2022-10-19T05:53:35.395Z,777.6
2022-10-19T05:54:35.369Z,818.56
2022-10-19T05:55:35.527Z,848
2022-10-19T05:56:35.669Z,857.6
2022-10-19T05:57:36.038Z,845.44
2022-10-19T05:58:35.975Z,862.08
2022-10-19T05:59:36.137Z,934.4
2022-10-19T06:00:36.237Z,1047.04
2022-10-19T06:01:36.387Z,1134.08
2022-10-19T06:02:36.480Z,1225.6
2022-10-19T06:03:36.631Z,1278.08
2022-10-19T06:04:36.803Z,1345.28
2022-10-19T06:05:36.897Z,1390.08
2022-10-19T06:06:37.035Z,1427.2
2022-10-19T06:07:37.222Z,1427.2
2022-10-19T06:08:37.298Z,1454.08
2022-10-19T06:09:37.448Z,1619.2
2022-10-19T06:10:37.595Z,1788.16
2022-10-19T06:11:37.744Z,1853.44
2022-10-19T06:12:37.852Z,1800.96
2022-10-19T06:13:38.004Z,1781.76
2022-10-19T06:14:38.202Z,1928.96
2022-10-19T06:15:38.310Z,2044.16
2022-10-19T06:16:38.399Z,2106.88
2022-10-19T06:17:38.505Z,2140.16
2022-10-19T06:18:38.643Z,2177.28
2022-10-19T06:19:38.752Z,2144
2022-10-19T06:20:38.916Z,2220.8
2022-10-19T06:21:40.626Z,2297.6
2022-10-19T06:22:39.227Z,2347.52
2022-10-19T06:23:39.363Z,2350.08
2022-10-19T06:24:39.487Z,2287.36
2022-10-19T06:25:39.612Z,2353.92
2022-10-19T06:26:39.779Z,2533.12
2022-10-19T06:27:39.981Z,2572.8
2022-10-19T06:28:40.076Z,2452.48
2022-10-19T06:29:40.242Z,2314.24
2022-10-19T06:30:40.423Z,2364.16
2022-10-19T06:31:40.494Z,2499.84
2022-10-19T06:32:40.635Z,2688
2022-10-19T06:33:40.877Z,2759.68
2022-10-19T06:34:40.935Z,2872.32
2022-10-19T06:35:41.100Z,2972.16
2022-10-19T06:36:41.242Z,3138.56
2022-10-19T06:37:41.382Z,3205.12
2022-10-19T06:38:41.489Z,3248.64
2022-10-19T06:39:41.621Z,3358.72
2022-10-19T06:40:41.703Z,3343.36
2022-10-19T06:41:41.804Z,3274.24
2022-10-19T06:42:41.989Z,3381.76
2022-10-19T06:43:42.111Z,3568.64
2022-10-19T06:44:42.265Z,3617.28
2022-10-19T06:45:42.398Z,3668.48
2022-10-19T06:46:42.518Z,3927.04
2022-10-19T06:47:42.706Z,4134.4
2022-10-19T06:48:42.777Z,4149.76
2022-10-19T06:49:42.919Z,4157.44
2022-10-19T06:50:43.071Z,4090.88
2022-10-19T06:51:43.220Z,4055.04
2022-10-19T06:52:43.370Z,4047.36
2022-10-19T06:53:43.481Z,3973.12
2022-10-19T06:54:43.631Z,4052.48
2022-10-19T06:55:43.783Z,4136.96
2022-10-19T06:56:43.974Z,4229.12
2022-10-19T06:57:44.080Z,4252.16
2022-10-19T06:58:44.230Z,4421.12
2022-10-19T06:59:44.385Z,4761.6
2022-10-19T07:00:44.548Z,4825.6
2022-10-19T07:01:44.715Z,4756.48
2022-10-19T07:02:44.872Z,4751.36
2022-10-19T07:03:44.958Z,4764.16
2022-10-19T07:04:45.101Z,4956.16
2022-10-19T07:05:45.197Z,5048.32
2022-10-19T07:06:45.335Z,5122.56
2022-10-19T07:07:45.573Z,5150.72
2022-10-19T07:08:45.649Z,5160.96
2022-10-19T07:09:45.799Z,5227.52
2022-10-19T07:10:45.900Z,5248
2022-10-19T07:11:46.350Z,5406.72
2022-10-19T07:12:46.209Z,5672.96
2022-10-19T07:13:46.372Z,5944.32
2022-10-19T07:14:46.512Z,5959.68
2022-10-19T07:15:46.649Z,6051.84
2022-10-19T07:16:46.763Z,6210.56
2022-10-19T07:17:46.918Z,6384.64
2022-10-19T07:18:47.072Z,6599.68
2022-10-19T07:19:47.222Z,6650.88
2022-10-19T07:20:47.370Z,6722.56
2022-10-19T07:21:47.539Z,6896.64
2022-10-19T07:22:47.695Z,7111.68
2022-10-19T07:23:47.836Z,7362.56
2022-10-19T07:24:47.976Z,7280.64
2022-10-19T07:25:48.135Z,7280.64
2022-10-19T07:26:48.318Z,7516.16
2022-10-19T07:27:48.435Z,7720.96
2022-10-19T07:28:48.582Z,7582.72
2022-10-19T07:29:48.705Z,7383.04
2022-10-19T07:30:48.829Z,7674.88
2022-10-19T07:31:48.935Z,8104.96
2022-10-19T07:32:49.091Z,8355.84
2022-10-19T07:33:49.240Z,8284.16
2022-10-19T07:34:49.395Z,7577.6
2022-10-19T07:35:49.537Z,7352.32
2022-10-19T07:36:49.697Z,8002.56
2022-10-19T07:37:49.856Z,8376.32
2022-10-19T07:38:49.956Z,8222.72
2022-10-19T07:39:50.122Z,8156.16
2022-10-19T07:40:50.316Z,8017.92
2022-10-19T07:41:50.399Z,7690.24
2022-10-19T07:42:50.569Z,7710.72
2022-10-19T07:43:50.705Z,8207.36
2022-10-19T07:44:50.859Z,8391.68
2022-10-19T07:45:51.004Z,8453.12
2022-10-19T07:46:51.162Z,8417.28
2022-10-19T07:47:51.329Z,8273.92
2022-10-19T07:48:51.474Z,8069.12
2022-10-19T07:49:51.569Z,8023.04
2022-10-19T07:50:51.734Z,8325.12
2022-10-19T07:51:51.871Z,8785.92
2022-10-19T07:52:52.035Z,8867.84
2022-10-19T07:53:52.134Z,8611.84
2022-10-19T07:54:52.403Z,8796.16
2022-10-19T07:55:52.617Z,9011.2
2022-10-19T07:56:53.298Z,8903.68
2022-10-19T07:57:52.876Z,8898.56
2022-10-19T07:58:53.470Z,8826.88
2022-10-19T07:59:53.096Z,8939.52
2022-10-19T08:00:53.185Z,8995.84
2022-10-19T08:01:53.400Z,8924.16
2022-10-19T08:03:00.020Z,8888.319
2022-10-19T08:05:00.971Z,9308.16
2022-10-19T08:05:53.892Z,9528.319
2022-10-19T08:06:54.045Z,9292.8
2022-10-19T08:07:54.196Z,9180.16
2022-10-19T08:08:54.402Z,9282.56
2022-10-19T08:09:54.625Z,9472
2022-10-19T08:10:54.665Z,9610.24
2022-10-19T08:11:54.808Z,9876.479
2022-10-19T08:12:54.949Z,10152.96
2022-10-19T08:13:55.109Z,10204.16
2022-10-19T08:14:55.272Z,10101.76
2022-10-19T08:15:55.416Z,10117.12
2022-10-19T08:16:55.514Z,10106.88
2022-10-19T08:17:55.666Z,10173.439
2022-10-19T08:18:55.760Z,10444.8
2022-10-19T08:19:55.858Z,10388.479
2022-10-19T08:20:56.015Z,10127.359
2022-10-19T08:21:56.118Z,10286.08
2022-10-19T08:22:57.950Z,10439.68
2022-10-19T08:23:56.389Z,10598.399
2022-10-19T08:24:56.492Z,11417.6
2022-10-19T08:25:56.626Z,11991.04
2022-10-19T08:26:56.735Z,12083.2
2022-10-19T08:27:56.898Z,11837.439
2022-10-19T08:28:57.036Z,11335.68
2022-10-19T08:29:57.186Z,11141.12
2022-10-19T08:30:57.329Z,11120.64
2022-10-19T08:31:57.487Z,11376.64
2022-10-19T08:32:57.657Z,11776
2022-10-19T08:33:57.790Z,12144.64
2022-10-19T08:34:57.952Z,12124.16
2022-10-19T08:35:58.057Z,11950.08
2022-10-19T08:36:58.154Z,11786.239
2022-10-19T08:37:58.690Z,11888.64
2022-10-19T08:38:58.453Z,12554.239
2022-10-19T08:39:58.596Z,13875.199
2022-10-19T08:40:58.771Z,14151.68
2022-10-19T08:41:58.925Z,14243.84
2022-10-19T08:42:59.071Z,14632.96
2022-10-19T08:43:59.215Z,19865.6
2022-10-19T08:44:59.367Z,17438.72
2022-10-19T08:45:59.510Z,14172.16
2022-10-19T08:47:00.490Z,13793.279
2022-10-19T08:47:59.818Z,14305.279
2022-10-19T08:48:59.963Z,15626.239
2022-10-19T08:50:00.139Z,16179.199
2022-10-19T08:51:00.282Z,15841.279
2022-10-19T08:52:00.423Z,17428.48
2022-10-19T08:53:00.529Z,15175.68
2022-10-19T08:54:00.682Z,14428.16
2022-10-19T08:55:00.850Z,14510.08
2022-10-19T08:56:03.654Z,15022.08
2022-10-19T08:57:01.077Z,14868.479
2022-10-19T08:58:01.237Z,14602.239
2022-10-19T08:59:01.390Z,14489.6
2022-10-19T09:00:01.574Z,13936.64
2022-10-19T09:01:01.697Z,12810.239
2022-10-19T09:02:01.844Z,11745.279
2022-10-19T09:03:02.009Z,11397.12
2022-10-19T09:04:02.146Z,11448.319
2022-10-19T09:05:02.255Z,11663.359
2022-10-19T09:06:02.405Z,11888.64
2022-10-19T09:07:02.557Z,11673.6
2022-10-19T09:08:02.665Z,11458.56
2022-10-19T09:09:02.842Z,11806.72
2022-10-19T09:10:02.972Z,12421.12
2022-10-19T09:11:03.071Z,12318.72
2022-10-19T09:12:03.161Z,12021.76
2022-10-19T09:13:03.316Z,11909.12
2022-10-19T09:14:05.576Z,12195.84
2022-10-19T09:15:03.606Z,12636.16
2022-10-19T09:16:03.715Z,14489.6
2022-10-19T09:17:03.860Z,15636.479
2022-10-19T09:18:04.026Z,15697.92
2022-10-19T09:19:04.180Z,14018.56
2022-10-19T09:20:04.324Z,11642.88
2022-10-19T09:21:04.503Z,10373.12
2022-10-19T09:22:04.628Z,9359.359
2022-10-19T09:23:06.683Z,8934.399
2022-10-19T09:24:04.889Z,8960
2022-10-19T09:25:05.034Z,9149.439
2022-10-19T09:26:05.135Z,9067.52
2022-10-19T09:27:05.287Z,9000.96
2022-10-19T09:28:05.465Z,9144.319
2022-10-19T09:29:05.605Z,9359.359
2022-10-19T09:30:05.749Z,9482.24
2022-10-19T09:31:05.884Z,9768.96
2022-10-19T09:32:06.042Z,10055.68
2022-10-19T09:33:06.198Z,10342.399
2022-10-19T09:34:06.393Z,10670.08
2022-10-19T09:35:06.444Z,11100.16
2022-10-19T09:36:06.548Z,11622.399
2022-10-19T09:37:06.849Z,11991.04
2022-10-19T09:38:06.849Z,12042.239
2022-10-19T09:39:07.000Z,11745.279
2022-10-19T09:40:07.164Z,11663.359
2022-10-19T09:41:07.310Z,11520
2022-10-19T09:42:07.948Z,11366.399
2022-10-19T09:43:07.557Z,11274.24
2022-10-19T09:44:08.254Z,10895.359
2022-10-19T09:45:07.807Z,10741.76
2022-10-19T09:46:13.977Z,11018.24
2022-10-19T09:47:09.074Z,11438.08
2022-10-19T09:48:12.145Z,11806.72
2022-10-19T09:49:08.290Z,11755.52
2022-10-19T09:50:08.428Z,11458.56
2022-10-19T09:51:08.533Z,11325.439
2022-10-19T09:52:08.683Z,11663.359
2022-10-19T09:53:08.832Z,11806.72
2022-10-19T09:54:08.983Z,12134.399
2022-10-19T09:55:09.127Z,12615.68
2022-10-19T09:56:09.278Z,14336
2022-10-19T09:57:09.436Z,15523.84
2022-10-19T09:58:09.591Z,15964.159
2022-10-19T09:59:09.746Z,15605.76
2022-10-19T10:00:09.897Z,15656.96
2022-10-19T10:01:09.987Z,16035.84
2022-10-19T10:02:10.161Z,16783.36
2022-10-19T10:03:10.316Z,16998.4
2022-10-19T10:04:10.462Z,17510.4
2022-10-19T10:05:10.630Z,17940.48
2022-10-19T10:06:10.759Z,21544.96
2022-10-19T10:07:10.864Z,15206.399
2022-10-19T10:08:11.018Z,14725.12
2022-10-19T10:09:11.192Z,13352.96
2022-10-19T10:10:11.267Z,11397.12
2022-10-19T10:11:11.388Z,10398.72
2022-10-19T10:12:11.501Z,10373.12
2022-10-19T10:13:11.695Z,10752
2022-10-19T10:14:11.822Z,11223.04
2022-10-19T10:15:11.974Z,11601.92
2022-10-19T10:16:12.111Z,12072.96
2022-10-19T10:17:12.277Z,12359.68
2022-10-19T10:18:12.442Z,12707.84
2022-10-19T10:19:12.550Z,12922.88
2022-10-19T10:20:12.676Z,13854.72
2022-10-19T10:21:12.778Z,14202.88
2022-10-19T10:22:12.940Z,14602.239
2022-10-19T10:23:13.049Z,15339.52
2022-10-19T10:24:13.201Z,16435.2
2022-10-19T10:25:13.353Z,17438.72
2022-10-19T10:26:13.499Z,18042.88
2022-10-19T10:27:13.655Z,18442.24
2022-10-19T10:28:13.790Z,22200.32
2022-10-19T10:29:13.943Z,20756.48
2022-10-19T10:30:14.051Z,20449.28
2022-10-19T10:31:14.141Z,20705.28
2022-10-19T10:32:14.247Z,20643.84
2022-10-19T10:33:26.820Z,20756.48
2022-10-19T10:34:22.545Z,21053.44
2022-10-19T10:35:14.656Z,21032.96
2022-10-19T10:36:14.830Z,20756.48
2022-10-19T10:37:14.960Z,19138.56
2022-10-19T10:38:15.128Z,18667.52
2022-10-19T10:39:15.268Z,16312.319
2022-10-19T10:40:17.090Z,15421.439
2022-10-19T10:41:15.574Z,14848
2022-10-19T10:42:15.714Z,14848
2022-10-19T10:43:15.858Z,14376.96
2022-10-19T10:44:16.020Z,13731.84
2022-10-19T10:45:16.166Z,13066.239
2022-10-19T10:46:16.314Z,12339.2
2022-10-19T10:47:16.464Z,11898.88
2022-10-19T10:48:16.569Z,11550.72
2022-10-19T10:49:16.686Z,11366.399
2022-10-19T10:50:16.775Z,11089.92
2022-10-19T10:51:16.923Z,10854.399
2022-10-19T10:52:17.116Z,11151.359
2022-10-19T10:53:17.232Z,11765.76
2022-10-19T10:54:17.336Z,12503.04
2022-10-19T10:55:17.478Z,13854.72
2022-10-19T10:56:17.582Z,14602.239
2022-10-19T10:57:17.756Z,15400.96
2022-10-19T10:58:17.906Z,15697.92
2022-10-19T10:59:18.047Z,15534.08
2022-10-19T11:00:18.203Z,15523.84
2022-10-19T11:01:18.385Z,15636.479
2022-10-19T11:02:18.494Z,15687.68
2022-10-19T11:03:18.555Z,16107.52
2022-10-19T11:04:18.711Z,16670.72
2022-10-19T11:05:18.849Z,17633.28
2022-10-19T11:06:19.047Z,18421.76
2022-10-19T11:07:19.114Z,19025.92
2022-10-19T11:08:19.267Z,18483.2
2022-10-19T11:09:19.422Z,17786.88
2022-10-19T11:10:19.562Z,17520.64
2022-10-19T11:11:19.727Z,17254.4
2022-10-19T11:12:19.872Z,17879.04
2022-10-19T11:13:20.022Z,18913.28
2022-10-19T11:14:20.131Z,20039.68
2022-10-19T11:15:20.318Z,22159.36
2022-10-19T11:16:20.370Z,32808.96
2022-10-19T11:17:20.540Z,20203.52
2022-10-19T11:18:20.724Z,24350.72
2022-10-19T11:19:20.824Z,16148.479
2022-10-19T11:20:20.984Z,15237.12
2022-10-19T11:21:21.164Z,13301.76
2022-10-19T11:22:22.504Z,12390.399
2022-10-19T11:23:21.492Z,12062.72
2022-10-19T11:24:21.635Z,11560.96
2022-10-19T11:25:21.745Z,11376.64
2022-10-19T11:26:21.882Z,11243.52
2022-10-19T11:27:22.049Z,11243.52
2022-10-19T11:28:22.209Z,11417.6
2022-10-19T11:29:22.303Z,11591.68
2022-10-19T11:30:22.451Z,11806.72
2022-10-19T11:31:22.589Z,12277.76
2022-10-19T11:32:22.745Z,12666.88
2022-10-19T11:33:22.911Z,13834.239
2022-10-19T11:34:23.768Z,14469.12
2022-10-19T11:35:23.242Z,15237.12
2022-10-19T11:36:23.359Z,15800.319
2022-10-19T11:37:23.510Z,16435.2
2022-10-19T11:38:27.536Z,16977.92
2022-10-19T11:39:23.762Z,17756.16
2022-10-19T11:40:23.911Z,18298.88
2022-10-19T11:41:24.067Z,19025.92
2022-10-19T11:42:24.221Z,19271.68
2022-10-19T11:43:26.277Z,18667.52
2022-10-19T11:44:24.489Z,18247.68
2022-10-19T11:45:24.616Z,18329.6
2022-10-19T11:46:24.763Z,18124.8
2022-10-19T11:47:24.923Z,20572.16
2022-10-19T11:48:25.095Z,19783.68
2022-10-19T11:49:25.225Z,13957.12
2022-10-19T11:50:26.078Z,13086.72
2022-10-19T11:51:25.540Z,12144.64
2022-10-19T11:52:25.738Z,11479.04
2022-10-19T11:53:25.880Z,11417.6
2022-10-19T11:54:25.955Z,11776
2022-10-19T11:55:26.091Z,12462.08
2022-10-19T11:56:34.980Z,14387.199
2022-10-19T11:57:26.404Z,15749.12
2022-10-19T11:58:28.957Z,17315.84
2022-10-19T11:59:26.702Z,18872.32
2022-10-19T12:00:38.474Z,19906.56
2022-10-19T12:01:26.995Z,20408.32
2022-10-19T12:02:27.193Z,19773.44
2022-10-19T12:03:27.213Z,18462.72
2022-10-19T12:04:27.370Z,17059.84
2022-10-19T12:05:27.523Z,15329.279
2022-10-19T12:06:27.613Z,14018.56
2022-10-19T12:07:27.765Z,13168.64
2022-10-19T12:08:27.966Z,12247.04
2022-10-19T12:09:28.080Z,10946.56
2022-10-19T12:10:28.224Z,9989.12
2022-10-19T12:11:28.372Z,9461.76
2022-10-19T12:12:28.523Z,9134.08
2022-10-19T12:13:28.672Z,9052.16
2022-10-19T12:14:28.829Z,9216
2022-10-19T12:15:28.984Z,9410.56
2022-10-19T12:16:29.075Z,9635.84
2022-10-19T12:17:29.184Z,9630.72
2022-10-19T12:18:29.333Z,9477.12
2022-10-19T12:19:29.491Z,9354.24
2022-10-19T12:20:29.633Z,9246.72
2022-10-19T12:21:29.785Z,9159.68
2022-10-19T12:22:29.950Z,9041.92
2022-10-19T12:23:30.097Z,9031.68
2022-10-19T12:24:30.199Z,9175.04
2022-10-19T12:25:30.298Z,9282.56
2022-10-19T12:26:30.439Z,9333.76
2022-10-19T12:27:30.599Z,9241.6
2022-10-19T12:28:30.713Z,9062.399
2022-10-19T12:29:30.871Z,8975.359
2022-10-19T12:30:30.997Z,8924.16
2022-10-19T12:31:31.147Z,8924.16
2022-10-19T12:32:31.310Z,9000.96
2022-10-19T12:33:31.474Z,9216
2022-10-19T12:34:31.560Z,9441.28
2022-10-19T12:35:31.705Z,9661.439
2022-10-19T12:36:31.863Z,9774.08
2022-10-19T12:37:32.146Z,9815.04
2022-10-19T12:38:32.129Z,9856