createdAt,value
2023-12-30T00:04:53.517Z,9.3
2023-12-30T00:14:53.650Z,9.3
2023-12-30T00:24:53.880Z,9.2
2023-12-30T00:34:54.107Z,9.2
2023-12-30T00:44:54.240Z,9.1
2023-12-30T00:54:54.431Z,9.1
2023-12-30T01:04:54.676Z,9
2023-12-30T01:14:54.821Z,9
2023-12-30T01:24:55.084Z,9
2023-12-30T01:34:55.343Z,8.2
2023-12-30T01:44:55.408Z,8.7
2023-12-30T01:54:55.663Z,8.7
2023-12-30T02:04:55.785Z,8.6
2023-12-30T02:14:55.984Z,8.5
2023-12-30T02:24:56.209Z,8.4
2023-12-30T02:34:56.474Z,8.2
2023-12-30T02:44:56.567Z,8.2
2023-12-30T02:54:56.767Z,8.1
2023-12-30T03:04:57.011Z,8.1
2023-12-30T03:24:57.382Z,8.2
2023-12-30T03:34:57.559Z,8.2
2023-12-30T04:04:58.170Z,8.1
2023-12-30T04:14:58.310Z,8.1
2023-12-30T04:24:58.771Z,8.1
2023-12-30T04:34:58.696Z,7.8
2023-12-30T04:44:58.883Z,7.7
2023-12-30T05:24:59.663Z,7.1
2023-12-30T05:34:59.868Z,7.1
2023-12-30T05:45:00.056Z,7.3
2023-12-30T05:55:00.377Z,7.3
2023-12-30T06:05:00.456Z,7.4
2023-12-30T06:15:00.663Z,7.5
2023-12-30T06:25:00.877Z,7.6
2023-12-30T07:05:01.653Z,7.5
2023-12-30T07:15:01.831Z,7.5
2023-12-30T07:25:02.028Z,7.6
2023-12-30T07:45:02.374Z,7.7
2023-12-30T07:55:02.592Z,7.8
2023-12-30T08:05:02.816Z,7.8
2023-12-30T08:25:03.192Z,7.9
2023-12-30T08:45:03.544Z,8
2023-12-30T08:55:03.811Z,8
2023-12-30T09:05:03.958Z,8
2023-12-30T09:15:10.230Z,8.1
2023-12-30T09:25:04.351Z,8.2
2023-12-30T09:35:04.649Z,8.3
2023-12-30T09:45:04.742Z,8.4
2023-12-30T10:05:11.241Z,8.5
2023-12-30T10:25:05.521Z,8.7
2023-12-30T10:35:05.664Z,8.8
2023-12-30T10:45:11.975Z,8.8
2023-12-30T11:05:06.378Z,8.9
2023-12-30T11:15:06.447Z,8.9
2023-12-30T11:25:06.650Z,9
2023-12-30T11:35:06.834Z,9
2023-12-30T11:45:07.022Z,9.1
2023-12-30T11:55:07.258Z,9.2
2023-12-30T12:05:07.532Z,9.3
2023-12-30T12:15:07.737Z,9.3
2023-12-30T12:25:07.828Z,9.4
2023-12-30T12:35:08.111Z,9.5
2023-12-30T12:45:08.186Z,9.6
2023-12-30T12:55:08.404Z,9.7
2023-12-30T13:05:08.571Z,9.8
2023-12-30T13:15:08.748Z,9.8
2023-12-30T13:35:09.196Z,10
2023-12-30T14:05:09.720Z,10.1
2023-12-30T14:25:10.116Z,10.3
2023-12-30T14:55:10.729Z,10.3
2023-12-30T15:35:11.536Z,10
2023-12-30T15:45:11.643Z,10
2023-12-30T15:55:11.865Z,9.8
2023-12-30T17:25:19.676Z,9.2
2023-12-30T17:35:19.863Z,9.3
2023-12-30T19:35:22.193Z,9.6
2023-12-30T19:55:16.478Z,9.6
2023-12-30T20:05:16.992Z,9.5
2023-12-30T20:25:17.076Z,9.5
2023-12-30T20:35:17.224Z,9.5
2023-12-30T20:45:23.507Z,9.5
2023-12-30T20:55:23.782Z,9.3
2023-12-30T21:05:17.886Z,9.2
2023-12-30T21:15:18.004Z,9.2
2023-12-30T21:25:22.788Z,9.3
2023-12-30T21:35:18.385Z,9.4
2023-12-30T21:45:18.603Z,9.5
2023-12-30T21:55:18.787Z,9.6
2023-12-30T22:05:19.028Z,9.6
2023-12-30T22:15:19.149Z,9.7
2023-12-30T22:25:19.450Z,9.8
2023-12-30T22:35:19.558Z,9.9
2023-12-30T22:45:19.749Z,9.9
2023-12-30T22:55:19.985Z,10
2023-12-30T23:05:20.168Z,10.1
2023-12-30T23:15:20.300Z,10.1
2023-12-30T23:45:20.895Z,10
2023-12-30T23:55:27.212Z,9.9
