createdAt,value
2023-03-08T00:00:16.641Z,12.45
2023-03-08T00:02:44.075Z,12.02
2023-03-08T00:05:11.311Z,12.18
2023-03-08T00:07:38.408Z,14.20
2023-03-08T00:10:06.129Z,10.77
2023-03-08T00:12:33.282Z,14.70
2023-03-08T00:15:00.154Z,12.38
2023-03-08T00:17:27.039Z,12.73
2023-03-08T00:19:53.963Z,13.68
2023-03-08T00:22:20.912Z,11.05
2023-03-08T00:24:49.683Z,13.05
2023-03-08T00:27:16.559Z,13.85
2023-03-08T00:29:43.411Z,14.73
2023-03-08T00:32:19.596Z,15.25
2023-03-08T00:34:51.293Z,15.07
2023-03-08T00:37:18.216Z,11.45
2023-03-08T00:39:52.467Z,13.40
2023-03-08T00:42:23.911Z,12.25
2023-03-08T00:44:51.157Z,9.80
2023-03-08T00:47:18.048Z,11.35
2023-03-08T00:49:45.339Z,12.27
2023-03-08T00:52:15.556Z,10.63
2023-03-08T00:54:44.469Z,10.82
2023-03-08T00:57:11.561Z,10.57
2023-03-08T00:59:38.592Z,14.95
2023-03-08T01:02:05.649Z,12.82
2023-03-08T01:04:33.968Z,13.73
2023-03-08T01:07:01.375Z,12.02
2023-03-08T01:09:28.394Z,14.52
2023-03-08T01:11:55.416Z,13.65
2023-03-08T01:14:22.349Z,13.82
2023-03-08T01:16:50.591Z,11.77
2023-03-08T01:19:17.684Z,17.30
2023-03-08T01:21:44.567Z,14.00
2023-03-08T01:24:12.319Z,14.85
2023-03-08T01:26:39.173Z,12.93
2023-03-08T01:29:07.016Z,15.80
2023-03-08T01:31:34.888Z,12.07
2023-03-08T01:34:02.119Z,13.02
2023-03-08T01:36:29.443Z,13.18
2023-03-08T01:38:56.966Z,11.73
2023-03-08T01:41:29.354Z,13.05
2023-03-08T01:43:56.937Z,9.93
2023-03-08T01:46:34.674Z,9.60
2023-03-08T01:49:29.903Z,14.77
2023-03-08T01:52:21.857Z,11.15
2023-03-08T01:54:54.897Z,10.07
2023-03-08T01:57:39.152Z,11.80
2023-03-08T02:00:12.275Z,13.57
2023-03-08T02:02:48.150Z,9.13
2023-03-08T02:05:18.731Z,12.60
2023-03-08T02:07:49.314Z,11.90
2023-03-08T02:10:17.593Z,11.90
2023-03-08T02:12:45.650Z,9.68
2023-03-08T02:15:15.157Z,12.98
2023-03-08T02:17:44.771Z,12.45
2023-03-08T02:20:14.864Z,12.00
2023-03-08T02:22:43.569Z,13.82
2023-03-08T02:25:22.651Z,11.95
2023-03-08T02:27:51.026Z,11.82
2023-03-08T02:30:24.749Z,14.30
2023-03-08T02:32:51.696Z,11.20
2023-03-08T02:35:19.080Z,11.65
2023-03-08T02:37:46.100Z,14.95
2023-03-08T02:40:13.457Z,12.50
2023-03-08T02:42:40.626Z,12.55
2023-03-08T02:45:08.391Z,13.00
2023-03-08T02:47:35.507Z,11.18
2023-03-08T02:50:04.259Z,12.15
2023-03-08T02:52:31.199Z,11.20
2023-03-08T02:54:58.131Z,10.07
2023-03-08T02:57:25.755Z,12.40
2023-03-08T02:59:54.836Z,13.13
2023-03-08T03:02:22.808Z,12.25
2023-03-08T03:04:50.528Z,12.98
2023-03-08T03:07:17.575Z,11.38
2023-03-08T03:09:44.598Z,10.63
2023-03-08T03:12:11.508Z,13.68
2023-03-08T03:14:40.597Z,17.67
2023-03-08T03:17:07.729Z,12.13
2023-03-08T03:19:34.788Z,14.57
2023-03-08T03:22:01.807Z,14.80
2023-03-08T03:24:30.282Z,11.13
2023-03-08T03:27:01.771Z,13.27
2023-03-08T03:29:33.074Z,12.60
2023-03-08T03:32:09.764Z,14.70
2023-03-08T03:34:37.018Z,15.18
2023-03-08T03:37:04.257Z,14.07
2023-03-08T03:39:34.882Z,12.88
2023-03-08T03:42:03.142Z,11.68
2023-03-08T03:44:31.127Z,13.27
2023-03-08T03:46:58.826Z,14.15
2023-03-08T03:49:29.067Z,12.05
2023-03-08T03:51:56.128Z,14.90
2023-03-08T03:54:27.552Z,11.73
2023-03-08T03:56:58.556Z,10.75
2023-03-08T03:59:28.907Z,14.32
2023-03-08T04:01:56.153Z,13.10
2023-03-08T04:04:34.173Z,14.07
2023-03-08T04:07:02.044Z,12.98
2023-03-08T04:09:33.695Z,13.85
2023-03-08T04:12:09.291Z,14.65
2023-03-08T04:14:48.540Z,17.45
2023-03-08T04:17:19.024Z,14.65
2023-03-08T04:19:52.385Z,13.23
2023-03-08T04:22:21.145Z,12.80
2023-03-08T04:25:06.191Z,14.23
2023-03-08T04:27:41.285Z,14.63
2023-03-08T04:30:08.969Z,13.02
2023-03-08T04:32:36.138Z,12.05
2023-03-08T04:35:03.230Z,13.75
2023-03-08T04:37:37.139Z,12.93
2023-03-08T04:40:09.985Z,15.43
2023-03-08T04:42:44.433Z,14.13
2023-03-08T04:45:15.337Z,16.33
2023-03-08T04:47:43.714Z,12.82
2023-03-08T04:50:13.309Z,16.65
2023-03-08T04:52:41.406Z,15.30
2023-03-08T04:55:08.794Z,13.90
2023-03-08T04:57:37.176Z,13.82
2023-03-08T05:00:06.017Z,12.77
2023-03-08T05:02:37.453Z,12.60
2023-03-08T05:05:06.844Z,14.30
2023-03-08T05:07:33.968Z,17.83
2023-03-08T05:10:02.285Z,30.38
2023-03-08T05:12:29.862Z,19.30
2023-03-08T05:14:59.671Z,16.27
2023-03-08T05:17:27.451Z,20.05
2023-03-08T05:19:55.200Z,13.55
2023-03-08T05:22:28.795Z,16.65
2023-03-08T05:24:57.865Z,12.60
2023-03-08T05:27:26.081Z,14.82
2023-03-08T05:29:54.909Z,15.48
2023-03-08T05:32:22.588Z,15.63
2023-03-08T05:34:53.237Z,18.33
2023-03-08T05:37:28.944Z,14.55
2023-03-08T05:40:00.835Z,14.23
2023-03-08T05:42:30.894Z,14.80
2023-03-08T05:47:30.468Z,20.75
2023-03-08T05:49:57.587Z,18.23
2023-03-08T05:52:24.532Z,20.90
2023-03-08T05:54:53.694Z,20.50
2023-03-08T05:57:21.058Z,17.75
2023-03-08T05:59:49.826Z,14.68
2023-03-08T06:04:50.202Z,15.30
2023-03-08T06:07:20.568Z,15.13
2023-03-08T06:09:52.372Z,13.65
2023-03-08T06:12:19.444Z,13.90
2023-03-08T06:14:50.760Z,20.42
2023-03-08T06:17:20.237Z,15.70
2023-03-08T06:19:49.820Z,13.60
2023-03-08T06:22:18.092Z,15.18
2023-03-08T06:24:49.926Z,16.48
2023-03-08T06:27:22.803Z,16.42
2023-03-08T06:29:52.077Z,16.58
2023-03-08T06:32:20.578Z,18.40
2023-03-08T06:34:50.526Z,14.93
2023-03-08T06:39:45.125Z,18.60
2023-03-08T06:42:12.249Z,18.90
2023-03-08T06:44:40.088Z,15.77
2023-03-08T06:47:07.188Z,16.58
2023-03-08T06:49:34.980Z,17.08
2023-03-08T06:52:01.933Z,18.10
2023-03-08T06:54:30.045Z,23.40
2023-03-08T06:56:56.976Z,17.00
2023-03-08T06:59:23.934Z,17.88
2023-03-08T07:01:50.822Z,22.45
2023-03-08T07:04:18.545Z,18.98
2023-03-08T07:06:45.871Z,20.52
2023-03-08T07:09:14.044Z,19.33
2023-03-08T07:11:41.078Z,18.77
2023-03-08T07:14:08.068Z,19.38
2023-03-08T07:16:35.054Z,17.55
2023-03-08T07:19:03.529Z,18.58
2023-03-08T07:21:30.597Z,20.13
2023-03-08T07:23:57.517Z,17.17
2023-03-08T07:26:24.706Z,19.48
2023-03-08T07:28:51.846Z,18.55
2023-03-08T07:31:19.148Z,20.42
2023-03-08T07:33:46.402Z,20.05
2023-03-08T07:36:16.618Z,21.15
2023-03-08T07:38:43.832Z,19.58
2023-03-08T07:41:11.153Z,22.02
2023-03-08T07:43:38.432Z,18.58
2023-03-08T07:46:13.505Z,17.92
2023-03-08T07:48:40.796Z,21.05
2023-03-08T07:51:10.396Z,23.42
2023-03-08T07:53:38.273Z,21.07
2023-03-08T07:56:08.753Z,20.08
2023-03-08T08:01:09.104Z,23.65
2023-03-08T08:03:37.842Z,21.15
2023-03-08T08:06:06.215Z,22.25
2023-03-08T08:08:33.325Z,23.75
2023-03-08T08:11:00.925Z,19.73
2023-03-08T08:13:27.853Z,18.63
2023-03-08T08:16:00.148Z,18.23
2023-03-08T08:18:27.969Z,16.98
2023-03-08T08:21:03.187Z,16.33
2023-03-08T08:23:30.949Z,18.50
2023-03-08T08:25:57.947Z,22.52
2023-03-08T08:28:26.095Z,17.67
2023-03-08T08:31:01.364Z,21.88
2023-03-08T08:33:31.254Z,20.95
2023-03-08T08:35:58.729Z,21.67
2023-03-08T08:38:27.299Z,21.70
2023-03-08T08:40:54.259Z,18.77
2023-03-08T08:43:21.224Z,21.67
2023-03-08T08:45:53.824Z,20.33
2023-03-08T08:48:20.782Z,18.88
2023-03-08T08:50:47.720Z,22.67
2023-03-08T08:53:15.396Z,19.70
2023-03-08T08:55:44.470Z,21.67
2023-03-08T08:58:12.450Z,23.55
2023-03-08T09:00:39.987Z,18.65
2023-03-08T09:03:07.298Z,18.38
2023-03-08T09:05:38.196Z,16.17
2023-03-08T09:08:05.480Z,31.60
2023-03-08T09:10:34.572Z,21.80
2023-03-08T09:13:01.473Z,18.50
2023-03-08T09:15:28.541Z,20.35
2023-03-08T09:17:55.650Z,19.13
2023-03-08T09:20:23.658Z,25.17
2023-03-08T09:22:53.776Z,23.25
2023-03-08T09:25:24.121Z,26.55
2023-03-08T09:27:51.582Z,21.27
2023-03-08T09:30:19.067Z,24.13
2023-03-08T09:32:46.102Z,22.20
2023-03-08T09:35:15.172Z,20.05
2023-03-08T09:37:42.184Z,25.60
2023-03-08T09:40:19.477Z,21.60
2023-03-08T09:42:46.805Z,19.88
2023-03-08T09:45:28.415Z,19.58
2023-03-08T09:48:15.350Z,19.38
2023-03-08T09:50:50.668Z,22.20
2023-03-08T09:53:43.845Z,16.73
2023-03-08T09:56:23.018Z,22.73
2023-03-08T09:58:58.338Z,22.38
2023-03-08T10:01:45.094Z,13.98
2023-03-08T10:04:28.832Z,16.42
2023-03-08T10:07:20.205Z,19.40
2023-03-08T10:10:15.649Z,18.42
2023-03-08T10:13:11.804Z,19.67
2023-03-08T10:15:44.242Z,19.77
2023-03-08T10:18:24.117Z,21.48
2023-03-08T10:20:51.407Z,18.83
2023-03-08T10:23:21.242Z,19.52
2023-03-08T10:25:50.574Z,17.50
2023-03-08T10:28:23.562Z,20.98
2023-03-08T10:30:58.587Z,21.80
2023-03-08T10:33:34.879Z,9.23
2023-03-08T10:36:10.146Z,9.07
2023-03-08T10:38:38.400Z,9.52
2023-03-08T10:41:19.375Z,9.85
2023-03-08T10:43:49.532Z,9.18
2023-03-08T10:46:19.583Z,10.18
2023-03-08T10:48:47.644Z,11.68
2023-03-08T10:51:26.354Z,11.40
2023-03-08T10:53:57.331Z,8.73
2023-03-08T10:56:40.873Z,10.20
2023-03-08T10:59:24.144Z,11.02
2023-03-08T11:01:54.279Z,9.50
2023-03-08T11:04:23.123Z,9.02
2023-03-08T11:06:50.642Z,10.60
2023-03-08T11:09:33.605Z,10.75
2023-03-08T11:12:01.077Z,11.88
2023-03-08T11:14:30.131Z,10.73
2023-03-08T11:17:17.923Z,11.38
2023-03-08T11:20:00.285Z,7.82
2023-03-08T11:22:34.339Z,5.57
2023-03-08T11:25:39.746Z,8.60
2023-03-08T11:28:18.566Z,8.32
2023-03-08T11:30:57.404Z,10.77
2023-03-08T11:33:48.709Z,9.02
2023-03-08T11:36:25.971Z,7.93
2023-03-08T11:39:15.954Z,8.05
2023-03-08T11:42:04.475Z,8.57
2023-03-08T11:44:42.944Z,5.28
2023-03-08T11:47:30.426Z,4.25
2023-03-08T11:50:06.269Z,7.63
2023-03-08T11:52:58.891Z,8.10
2023-03-08T11:55:40.855Z,9.68
2023-03-08T11:58:11.950Z,8.77
2023-03-08T12:00:41.952Z,8.80
2023-03-08T12:03:38.474Z,7.72
2023-03-08T12:06:27.923Z,10.25
2023-03-08T12:09:05.830Z,5.25
2023-03-08T12:11:40.906Z,6.93
2023-03-08T12:14:26.341Z,7.22
2023-03-08T12:17:10.760Z,7.45
2023-03-08T12:19:44.020Z,8.52
2023-03-08T12:22:19.682Z,6.22
2023-03-08T12:25:08.356Z,8.75
2023-03-08T12:27:58.067Z,10.23
2023-03-08T12:30:49.417Z,8.30
2023-03-08T12:33:18.537Z,7.55
2023-03-08T12:36:03.623Z,8.18
2023-03-08T12:38:35.982Z,8.43
2023-03-08T12:41:05.999Z,7.82
2023-03-08T12:43:36.350Z,8.20
2023-03-08T12:46:07.622Z,9.43
2023-03-08T12:48:44.641Z,8.45
2023-03-08T12:51:16.299Z,8.70
2023-03-08T12:53:46.538Z,8.23
2023-03-08T12:56:21.629Z,9.68
2023-03-08T12:58:57.151Z,6.50
2023-03-08T13:01:30.061Z,6.80
2023-03-08T13:03:57.659Z,6.13
2023-03-08T13:06:30.981Z,5.90
2023-03-08T13:09:22.721Z,3.47
2023-03-08T13:12:12.696Z,3.92
2023-03-08T13:14:46.947Z,3.17
2023-03-08T13:17:31.699Z,4.40
2023-03-08T13:20:24.535Z,4.95
2023-03-08T13:22:54.889Z,5.43
2023-03-08T13:25:40.456Z,3.78
2023-03-08T13:28:15.507Z,5.03
2023-03-08T13:30:49.832Z,4.78
2023-03-08T13:33:28.401Z,5.15
2023-03-08T13:36:01.816Z,2.42
2023-03-08T13:38:32.736Z,4.93
2023-03-08T13:41:01.234Z,5.30
2023-03-08T13:43:31.421Z,5.45
2023-03-08T13:46:02.825Z,4.07
2023-03-08T13:48:33.151Z,11.35
2023-03-08T13:51:00.635Z,5.53
2023-03-08T13:53:32.595Z,4.68
2023-03-08T13:56:11.277Z,6.97
2023-03-08T13:59:03.911Z,5.07
2023-03-08T14:01:31.269Z,4.32
2023-03-08T14:04:02.227Z,3.60
2023-03-08T14:06:36.804Z,2.88
2023-03-08T14:09:05.198Z,4.15
2023-03-08T14:11:34.980Z,4.55
2023-03-08T14:14:04.942Z,3.92
2023-03-08T14:16:42.104Z,2.33
2023-03-08T14:19:27.262Z,5.70
2023-03-08T14:22:00.109Z,2.75
2023-03-08T14:24:31.184Z,2.88
2023-03-08T14:27:02.709Z,6.93
2023-03-08T14:29:32.791Z,5.30
2023-03-08T14:32:04.699Z,2.85
2023-03-08T14:34:39.704Z,4.53
2023-03-08T14:37:12.990Z,3.65
2023-03-08T14:39:43.321Z,2.90
2023-03-08T14:42:26.414Z,3.75
2023-03-08T14:45:28.797Z,3.00
2023-03-08T14:48:17.617Z,4.75
2023-03-08T14:50:57.479Z,2.58
2023-03-08T14:53:30.004Z,4.72
2023-03-08T14:55:59.184Z,4.07
2023-03-08T14:58:30.239Z,3.25
2023-03-08T15:01:01.052Z,3.25
2023-03-08T15:03:32.597Z,7.43
2023-03-08T15:06:06.796Z,3.47
2023-03-08T15:08:37.857Z,2.28
2023-03-08T15:11:08.182Z,3.65
2023-03-08T15:13:35.439Z,3.33
2023-03-08T15:16:03.020Z,2.65
2023-03-08T15:18:30.299Z,5.13
2023-03-08T15:20:57.497Z,6.15
2023-03-08T15:26:32.049Z,3.30
2023-03-08T15:29:03.486Z,2.30
2023-03-08T15:31:31.889Z,2.47
2023-03-08T15:34:01.442Z,5.63
2023-03-08T15:36:32.719Z,2.63
2023-03-08T15:39:01.422Z,2.78
2023-03-08T15:41:28.674Z,5.20
2023-03-08T15:44:05.672Z,4.32
2023-03-08T15:46:41.158Z,4.22
2023-03-08T15:49:09.900Z,3.67
2023-03-08T15:51:37.923Z,3.15
2023-03-08T15:54:06.198Z,2.25
2023-03-08T15:56:33.881Z,3.72
2023-03-08T15:59:01.314Z,2.60
2023-03-08T16:01:29.064Z,3.75
2023-03-08T16:03:57.279Z,4.25
2023-03-08T16:06:25.022Z,2.33
2023-03-08T16:08:52.241Z,3.47
2023-03-08T16:11:22.564Z,2.30
2023-03-08T16:16:19.073Z,3.90
2023-03-08T16:18:47.039Z,3.20
2023-03-08T16:21:14.668Z,2.55
2023-03-08T16:23:44.123Z,4.00
2023-03-08T16:26:17.145Z,4.40
2023-03-08T16:28:47.228Z,3.33
2023-03-08T16:31:16.472Z,6.00
2023-03-08T16:33:44.165Z,3.75
2023-03-08T16:36:12.735Z,5.10
2023-03-08T16:38:41.020Z,4.35
2023-03-08T16:41:13.108Z,4.18
2023-03-08T16:43:48.002Z,5.25
2023-03-08T16:46:18.173Z,4.80
2023-03-08T16:48:49.411Z,4.30
2023-03-08T16:51:18.969Z,4.75
2023-03-08T16:53:48.737Z,5.20
2023-03-08T16:56:27.561Z,3.35
2023-03-08T16:58:57.167Z,5.53
2023-03-08T17:01:28.108Z,3.72
2023-03-08T17:03:59.013Z,6.38
2023-03-08T17:06:29.771Z,7.40
2023-03-08T17:08:58.687Z,7.60
2023-03-08T17:11:28.351Z,5.97
2023-03-08T17:16:53.956Z,5.50
2023-03-08T17:21:08.730Z,5.70
2023-03-08T17:23:52.497Z,4.95
2023-03-08T17:26:32.252Z,5.93
2023-03-08T17:29:00.571Z,5.03
2023-03-08T17:31:39.944Z,5.07
2023-03-08T17:34:15.099Z,4.93
2023-03-08T17:37:03.793Z,3.67
2023-03-08T17:40:22.158Z,3.67
2023-03-08T17:43:16.186Z,3.40
2023-03-08T17:46:25.821Z,7.20
2023-03-08T17:49:12.208Z,3.80
2023-03-08T17:51:48.346Z,2.43
2023-03-08T17:54:19.484Z,4.88
2023-03-08T17:57:01.970Z,2.45
2023-03-08T17:59:35.926Z,4.72
2023-03-08T18:02:08.654Z,3.08
2023-03-08T18:04:48.788Z,5.35
2023-03-08T18:07:44.901Z,2.80
2023-03-08T18:10:12.689Z,4.40
2023-03-08T18:12:42.770Z,1.95
2023-03-08T18:15:10.132Z,3.88
2023-03-08T18:17:39.943Z,3.25
2023-03-08T18:20:09.763Z,2.40
2023-03-08T18:22:37.730Z,2.35
2023-03-08T18:25:05.837Z,2.53
2023-03-08T18:27:32.977Z,1.95
2023-03-08T18:30:08.265Z,4.13
2023-03-08T18:32:38.457Z,3.05
2023-03-08T18:35:07.207Z,4.88
2023-03-08T18:37:35.170Z,3.65
2023-03-08T18:40:02.150Z,2.72
2023-03-08T18:42:30.327Z,2.35
2023-03-08T18:44:57.466Z,2.85
2023-03-08T18:47:24.416Z,3.75
2023-03-08T18:49:51.871Z,4.03
2023-03-08T18:52:35.917Z,4.90
2023-03-08T18:55:03.191Z,2.58
2023-03-08T18:57:32.681Z,2.58
2023-03-08T18:59:59.778Z,2.15
2023-03-08T19:02:28.702Z,2.53
2023-03-08T19:05:02.497Z,5.32
2023-03-08T19:07:29.990Z,3.90
2023-03-08T19:10:00.352Z,3.03
2023-03-08T19:12:29.025Z,2.15
2023-03-08T19:14:59.003Z,3.30
2023-03-08T19:17:28.409Z,3.65
2023-03-08T19:19:55.470Z,2.63
2023-03-08T19:22:22.802Z,1.23
2023-03-08T19:24:49.978Z,1.52
2023-03-08T19:27:17.048Z,1.77
2023-03-08T19:29:44.470Z,1.42
2023-03-08T19:32:14.907Z,0.80
2023-03-08T19:37:16.422Z,1.00
2023-03-08T19:39:51.787Z,3.70
2023-03-08T19:42:19.584Z,2.25
2023-03-08T19:44:51.245Z,1.23
2023-03-08T19:47:20.190Z,1.02
2023-03-08T19:49:47.214Z,0.88
2023-03-08T19:52:16.116Z,2.03
2023-03-08T19:54:46.433Z,1.38
2023-03-08T19:57:13.574Z,2.58
2023-03-08T19:59:40.739Z,1.92
2023-03-08T20:02:09.000Z,1.38
2023-03-08T20:04:36.719Z,3.05
2023-03-08T20:07:05.226Z,3.67
2023-03-08T20:09:35.883Z,3.88
2023-03-08T20:12:08.055Z,0.93
2023-03-08T20:14:38.773Z,1.65
2023-03-08T20:17:08.310Z,1.50
2023-03-08T20:19:36.884Z,1.38
2023-03-08T20:22:06.990Z,2.00
2023-03-08T20:24:35.416Z,2.78
2023-03-08T20:27:04.561Z,1.63
2023-03-08T20:29:32.062Z,1.20
2023-03-08T20:31:59.767Z,1.85
2023-03-08T20:34:29.525Z,1.20
2023-03-08T20:36:59.527Z,0.40
2023-03-08T20:39:27.368Z,0.63
2023-03-08T20:42:02.461Z,0.40
2023-03-08T20:44:41.209Z,2.47
2023-03-08T20:47:11.564Z,1.15
2023-03-08T20:49:41.404Z,2.10
2023-03-08T20:52:11.697Z,1.45
2023-03-08T20:54:44.250Z,1.10
2023-03-08T20:59:39.150Z,0.95
2023-03-08T21:02:06.964Z,0.70
2023-03-08T21:04:34.076Z,1.85
2023-03-08T21:07:01.301Z,1.58
2023-03-08T21:09:31.023Z,1.25
2023-03-08T21:12:04.872Z,1.05
2023-03-08T21:14:31.936Z,1.55
2023-03-08T21:16:59.051Z,0.98
2023-03-08T21:19:26.365Z,0.73
2023-03-08T21:21:53.485Z,1.42
2023-03-08T21:24:22.996Z,1.52
2023-03-08T21:26:54.702Z,0.63
2023-03-08T21:29:22.704Z,0.85
2023-03-08T21:31:53.327Z,0.45
2023-03-08T21:34:20.975Z,1.00
2023-03-08T21:36:51.358Z,2.67
2023-03-08T21:39:21.231Z,1.45
2023-03-08T21:41:49.694Z,0.70
2023-03-08T21:44:28.616Z,1.75
2023-03-08T21:46:57.012Z,0.95
2023-03-08T21:49:26.430Z,1.27
2023-03-08T21:51:54.791Z,1.33
2023-03-08T21:54:23.338Z,0.90
2023-03-08T21:56:51.288Z,1.30
2023-03-08T21:59:18.461Z,0.93
2023-03-08T22:01:48.548Z,1.25
2023-03-08T22:04:17.162Z,1.15
2023-03-08T22:06:44.404Z,1.42
2023-03-08T22:09:11.567Z,1.08
2023-03-08T22:11:39.217Z,0.85
2023-03-08T22:14:07.293Z,2.95
2023-03-08T22:16:38.113Z,2.97
2023-03-08T22:19:06.098Z,1.52
