createdAt,value
2023-03-05T00:00:00.272Z,40.33
2023-03-05T00:02:29.448Z,39.53
2023-03-05T00:04:57.293Z,41.03
2023-03-05T00:07:25.372Z,39.92
2023-03-05T00:09:53.116Z,39.20
2023-03-05T00:12:20.892Z,40.35
2023-03-05T00:14:48.716Z,40.65
2023-03-05T00:17:16.662Z,40.20
2023-03-05T00:19:46.027Z,39.85
2023-03-05T00:22:13.829Z,40.65
2023-03-05T00:24:41.652Z,39.70
2023-03-05T00:27:09.421Z,40.83
2023-03-05T00:29:37.239Z,42.20
2023-03-05T00:32:05.119Z,41.70
2023-03-05T00:34:32.881Z,41.72
2023-03-05T00:37:02.081Z,42.70
2023-03-05T00:39:29.988Z,41.97
2023-03-05T00:41:57.771Z,42.00
2023-03-05T00:44:25.845Z,43.90
2023-03-05T00:46:53.681Z,43.58
2023-03-05T00:49:21.625Z,44.08
2023-03-05T00:51:49.484Z,43.65
2023-03-05T00:54:18.678Z,43.05
2023-03-05T00:56:47.364Z,43.85
2023-03-05T00:59:15.153Z,43.53
2023-03-05T01:01:43.033Z,43.03
2023-03-05T01:04:10.931Z,43.07
2023-03-05T01:06:42.696Z,43.55
2023-03-05T01:09:10.549Z,42.22
2023-03-05T01:11:39.674Z,42.35
2023-03-05T01:14:07.534Z,41.58
2023-03-05T01:16:35.508Z,41.42
2023-03-05T01:19:03.309Z,42.30
2023-03-05T01:21:31.231Z,42.22
2023-03-05T01:23:59.048Z,42.58
2023-03-05T01:26:26.829Z,42.38
2023-03-05T01:28:56.083Z,43.70
2023-03-05T01:31:24.018Z,42.45
2023-03-05T01:33:52.880Z,40.95
2023-03-05T01:36:20.749Z,43.05
2023-03-05T01:38:49.005Z,42.13
2023-03-05T01:41:18.463Z,42.30
2023-03-05T01:43:48.395Z,42.38
2023-03-05T01:46:36.435Z,42.33
2023-03-05T01:49:19.870Z,43.15
2023-03-05T01:51:59.506Z,42.85
2023-03-05T01:54:32.175Z,42.23
2023-03-05T01:57:02.950Z,42.30
2023-03-05T01:59:31.989Z,41.58
2023-03-05T02:02:01.770Z,43.47
2023-03-05T02:04:35.225Z,43.33
2023-03-05T02:07:03.633Z,42.00
2023-03-05T02:09:31.424Z,42.63
2023-03-05T02:11:59.640Z,44.00
2023-03-05T02:14:28.575Z,46.22
2023-03-05T02:16:56.486Z,43.35
2023-03-05T02:19:25.650Z,42.97
2023-03-05T02:21:54.920Z,43.05
2023-03-05T02:24:36.318Z,43.07
2023-03-05T02:27:05.882Z,43.20
2023-03-05T02:29:34.979Z,43.30
2023-03-05T02:32:03.148Z,43.80
2023-03-05T02:34:31.105Z,46.65
2023-03-05T02:37:01.656Z,44.58
2023-03-05T02:39:29.547Z,43.35
2023-03-05T02:41:57.484Z,43.80
2023-03-05T02:44:25.238Z,44.38
2023-03-05T02:46:53.116Z,46.47
2023-03-05T02:49:20.926Z,44.78
2023-03-05T02:51:48.714Z,44.80
2023-03-05T02:54:17.859Z,42.95
2023-03-05T02:56:45.713Z,45.13
2023-03-05T02:59:13.509Z,45.80
2023-03-05T03:01:41.322Z,43.73
2023-03-05T03:04:09.206Z,45.42
2023-03-05T03:06:36.991Z,43.15
2023-03-05T03:09:05.115Z,46.90
2023-03-05T03:11:34.289Z,44.45
2023-03-05T03:14:02.071Z,44.58
2023-03-05T03:16:30.070Z,43.72
2023-03-05T03:18:58.224Z,43.57
2023-03-05T03:21:27.231Z,44.88
2023-03-05T03:23:55.008Z,44.85
2023-03-05T03:26:22.770Z,44.10
2023-03-05T03:28:51.948Z,43.60
2023-03-05T03:31:20.065Z,43.92
2023-03-05T03:33:47.928Z,46.08
2023-03-05T03:36:15.898Z,44.47
2023-03-05T03:38:43.740Z,42.80
2023-03-05T03:41:11.626Z,42.53
2023-03-05T03:43:39.463Z,44.20
2023-03-05T03:46:08.951Z,44.85
2023-03-05T03:48:36.906Z,41.85
2023-03-05T03:51:08.719Z,42.85
2023-03-05T03:53:36.554Z,43.90
2023-03-05T03:56:04.826Z,42.58
2023-03-05T03:58:32.598Z,42.78
2023-03-05T04:01:00.446Z,42.53
2023-03-05T04:03:29.630Z,41.97
2023-03-05T04:05:57.417Z,41.70
2023-03-05T04:08:25.224Z,42.30
2023-03-05T04:10:53.039Z,42.67
2023-03-05T04:13:20.915Z,44.47
2023-03-05T04:15:48.775Z,44.20
2023-03-05T04:18:16.581Z,42.30
2023-03-05T04:20:45.721Z,43.75
2023-03-05T04:23:13.937Z,43.83
2023-03-05T04:25:41.809Z,43.65
2023-03-05T04:28:09.685Z,43.35
2023-03-05T04:30:37.509Z,44.28
2023-03-05T04:33:05.615Z,44.90
2023-03-05T04:35:33.463Z,44.00
2023-03-05T04:38:02.656Z,43.78
2023-03-05T04:40:30.459Z,44.83
2023-03-05T04:42:58.292Z,43.17
2023-03-05T04:45:26.282Z,44.28
2023-03-05T04:47:54.051Z,43.20
2023-03-05T04:50:21.998Z,41.55
2023-03-05T04:52:49.902Z,44.17
2023-03-05T04:55:19.796Z,42.80
2023-03-05T04:57:47.584Z,43.92
2023-03-05T05:00:17.767Z,41.23
2023-03-05T05:02:46.793Z,43.90
2023-03-05T05:05:17.554Z,42.80
2023-03-05T05:07:45.408Z,40.72
2023-03-05T05:10:14.641Z,42.53
2023-03-05T05:12:44.158Z,42.10
2023-03-05T05:15:13.458Z,44.58
2023-03-05T05:17:41.299Z,42.83
2023-03-05T05:20:11.825Z,43.25
2023-03-05T05:22:39.639Z,42.53
2023-03-05T05:25:08.192Z,45.28
2023-03-05T05:27:36.473Z,44.10
2023-03-05T05:30:07.547Z,42.85
2023-03-05T05:32:35.731Z,44.83
2023-03-05T05:35:03.851Z,42.47
2023-03-05T05:37:31.702Z,42.28
2023-03-05T05:39:59.533Z,42.60
2023-03-05T05:42:29.367Z,42.20
2023-03-05T05:44:57.158Z,43.15
2023-03-05T05:47:26.481Z,44.45
2023-03-05T05:49:54.279Z,43.50
2023-03-05T05:52:22.113Z,41.83
2023-03-05T05:54:50.082Z,43.05
2023-03-05T05:57:17.942Z,41.97
2023-03-05T05:59:45.741Z,43.53
2023-03-05T06:02:13.618Z,43.58
2023-03-05T06:04:42.746Z,41.13
2023-03-05T06:07:10.525Z,40.28
2023-03-05T06:09:38.432Z,41.22
2023-03-05T06:12:07.625Z,39.85
2023-03-05T06:14:35.436Z,40.67
2023-03-05T06:17:03.385Z,38.28
2023-03-05T06:19:32.783Z,40.75
2023-03-05T06:22:01.950Z,39.45
2023-03-05T06:24:30.097Z,39.13
2023-03-05T06:26:57.939Z,37.05
2023-03-05T06:29:25.778Z,35.93
2023-03-05T06:31:53.633Z,36.13
2023-03-05T06:34:21.852Z,34.40
2023-03-05T06:36:50.710Z,36.38
2023-03-05T06:39:20.424Z,33.90
2023-03-05T06:41:53.259Z,35.13
2023-03-05T06:44:21.039Z,35.72
2023-03-05T06:46:48.864Z,36.42
2023-03-05T06:49:16.669Z,37.05
2023-03-05T06:51:44.459Z,37.08
2023-03-05T06:54:15.236Z,34.83
2023-03-05T06:56:46.345Z,37.30
2023-03-05T06:59:15.920Z,36.90
2023-03-05T07:01:43.942Z,37.03
2023-03-05T07:04:12.596Z,36.15
2023-03-05T07:06:42.015Z,35.63
2023-03-05T07:09:13.891Z,35.25
2023-03-05T07:11:42.039Z,38.70
2023-03-05T07:14:11.285Z,35.67
2023-03-05T07:16:39.187Z,37.28
2023-03-05T07:19:08.080Z,35.35
2023-03-05T07:21:39.600Z,37.75
2023-03-05T07:24:08.657Z,38.08
2023-03-05T07:26:37.020Z,37.17
2023-03-05T07:29:04.859Z,38.03
2023-03-05T07:31:34.149Z,37.08
2023-03-05T07:34:03.332Z,39.92
2023-03-05T07:36:31.981Z,39.17
2023-03-05T07:39:00.078Z,37.50
2023-03-05T07:41:27.875Z,37.45
2023-03-05T07:43:56.147Z,38.95
2023-03-05T07:46:26.546Z,39.05
2023-03-05T07:48:56.546Z,36.38
2023-03-05T07:51:26.311Z,36.72
2023-03-05T07:53:57.387Z,38.72
2023-03-05T07:56:26.635Z,38.10
2023-03-05T07:58:54.428Z,36.63
2023-03-05T08:01:22.391Z,37.63
2023-03-05T08:03:50.337Z,36.53
2023-03-05T08:06:19.595Z,37.65
2023-03-05T08:08:47.440Z,37.88
2023-03-05T08:11:16.797Z,37.10
2023-03-05T08:13:46.018Z,34.85
2023-03-05T08:16:15.212Z,37.47
2023-03-05T08:18:43.400Z,35.00
2023-03-05T08:21:17.845Z,34.35
2023-03-05T08:23:47.164Z,36.30
2023-03-05T08:26:16.302Z,38.17
2023-03-05T08:28:44.318Z,36.42
2023-03-05T08:31:13.093Z,37.60
2023-03-05T08:33:41.374Z,36.05
2023-03-05T08:36:10.434Z,37.55
2023-03-05T08:38:38.519Z,37.53
2023-03-05T08:41:07.864Z,38.28
2023-03-05T08:43:35.744Z,36.25
2023-03-05T08:46:04.047Z,36.00
2023-03-05T08:48:32.542Z,37.00
2023-03-05T08:51:06.316Z,37.05
2023-03-05T08:53:34.133Z,35.42
2023-03-05T08:56:02.143Z,36.85
2023-03-05T08:58:32.573Z,36.67
2023-03-05T09:01:00.546Z,36.92
2023-03-05T09:03:28.466Z,36.85
2023-03-05T09:06:00.838Z,37.95
2023-03-05T09:08:28.940Z,35.97
2023-03-05T09:10:57.527Z,37.28
2023-03-05T09:13:25.595Z,40.03
2023-03-05T09:15:58.147Z,36.25
2023-03-05T09:18:26.749Z,36.53
2023-03-05T09:20:54.780Z,36.80
2023-03-05T09:23:22.877Z,35.70
2023-03-05T09:25:50.875Z,37.43
2023-03-05T09:28:18.739Z,38.33
2023-03-05T09:30:46.589Z,38.53
2023-03-05T09:33:15.965Z,37.00
2023-03-05T09:35:43.908Z,36.97
2023-03-05T09:38:11.688Z,38.83
2023-03-05T09:40:46.884Z,34.85
2023-03-05T09:43:26.677Z,38.27
2023-03-05T09:46:07.209Z,35.65
2023-03-05T09:48:49.717Z,37.85
2023-03-05T09:51:23.123Z,38.78
2023-03-05T09:53:57.072Z,38.72
2023-03-05T09:56:29.072Z,38.15
2023-03-05T09:59:03.465Z,40.78
2023-03-05T10:01:37.009Z,37.90
2023-03-05T10:04:12.607Z,37.55
2023-03-05T10:06:48.405Z,37.77
2023-03-05T10:09:22.441Z,40.28
2023-03-05T10:11:55.056Z,36.47
2023-03-05T10:14:27.671Z,40.30
2023-03-05T10:17:34.893Z,36.42
2023-03-05T10:20:21.400Z,39.17
2023-03-05T10:23:05.186Z,37.75
2023-03-05T10:25:51.286Z,38.17
2023-03-05T10:28:25.755Z,40.22
2023-03-05T10:31:08.149Z,40.53
2023-03-05T10:33:47.641Z,37.17
2023-03-05T10:36:31.354Z,40.42
2023-03-05T10:39:20.295Z,37.35
2023-03-05T10:42:02.409Z,36.08
2023-03-05T10:44:35.920Z,34.97
2023-03-05T10:47:12.344Z,37.03
2023-03-05T10:49:50.824Z,36.78
2023-03-05T10:52:23.612Z,36.72
2023-03-05T10:54:51.683Z,36.67
2023-03-05T10:57:21.938Z,36.03
2023-03-05T10:59:52.318Z,36.95
2023-03-05T11:02:21.512Z,35.25
2023-03-05T11:04:49.817Z,35.60
2023-03-05T11:07:39.601Z,37.25
2023-03-05T11:10:16.898Z,37.50
2023-03-05T11:12:45.664Z,36.63
2023-03-05T11:15:30.034Z,36.28
2023-03-05T11:18:17.971Z,36.67
2023-03-05T11:20:46.193Z,35.15
2023-03-05T11:23:16.841Z,37.35
2023-03-05T11:25:56.861Z,37.35
2023-03-05T11:28:32.922Z,38.20
2023-03-05T11:31:07.615Z,36.60
2023-03-05T11:33:37.132Z,35.42
2023-03-05T11:36:24.739Z,36.75
2023-03-05T11:38:56.692Z,36.80
2023-03-05T11:41:44.571Z,33.80
2023-03-05T11:44:15.508Z,36.33
2023-03-05T11:46:46.998Z,34.75
2023-03-05T11:49:19.425Z,36.33
2023-03-05T11:51:54.399Z,35.17
2023-03-05T11:54:31.527Z,33.60
2023-03-05T11:57:00.818Z,35.15
2023-03-05T11:59:32.924Z,30.65
2023-03-05T12:02:01.768Z,34.08
2023-03-05T12:04:33.093Z,32.92
2023-03-05T12:07:03.976Z,31.63
2023-03-05T12:09:41.376Z,28.92
2023-03-05T12:12:19.541Z,30.52
2023-03-05T12:14:52.489Z,29.00
2023-03-05T12:17:23.612Z,26.77
2023-03-05T12:19:55.133Z,28.35
2023-03-05T12:22:25.590Z,27.15
2023-03-05T12:24:54.985Z,26.27
2023-03-05T12:27:36.806Z,25.42
2023-03-05T12:30:06.318Z,28.77
2023-03-05T12:33:02.369Z,28.70
2023-03-05T12:35:38.128Z,28.95
2023-03-05T12:38:27.330Z,27.53
2023-03-05T12:41:44.189Z,29.13
2023-03-05T12:44:21.017Z,28.30
2023-03-05T12:47:18.248Z,30.63
2023-03-05T12:49:48.700Z,27.98
2023-03-05T12:52:23.957Z,28.77
2023-03-05T12:55:17.260Z,30.02
2023-03-05T12:57:46.727Z,28.92
2023-03-05T13:00:21.630Z,26.73
2023-03-05T13:02:55.913Z,27.30
2023-03-05T13:05:27.437Z,22.70
2023-03-05T13:08:12.916Z,23.35
2023-03-05T13:10:42.925Z,22.67
2023-03-05T13:13:15.668Z,23.33
2023-03-05T13:15:48.197Z,23.95
2023-03-05T13:18:21.429Z,23.60
2023-03-05T13:20:56.151Z,22.67
2023-03-05T13:23:25.167Z,24.83
2023-03-05T13:26:11.265Z,23.83
2023-03-05T13:28:39.901Z,24.40
2023-03-05T13:31:15.739Z,24.25
2023-03-05T13:33:53.107Z,26.05
2023-03-05T13:36:21.612Z,24.05
2023-03-05T13:38:49.875Z,25.20
2023-03-05T13:41:23.448Z,23.83
2023-03-05T13:43:53.037Z,25.13
2023-03-05T13:46:30.273Z,23.67
2023-03-05T13:48:59.497Z,23.65
2023-03-05T13:51:42.746Z,22.60
2023-03-05T13:54:14.648Z,24.92
2023-03-05T13:56:51.323Z,21.92
2023-03-05T13:59:20.727Z,24.48
2023-03-05T14:01:50.575Z,28.63
2023-03-05T14:04:21.640Z,22.48
2023-03-05T14:06:52.816Z,24.02
2023-03-05T14:09:23.646Z,23.05
2023-03-05T14:12:03.506Z,25.42
2023-03-05T14:14:35.358Z,24.98
2023-03-05T14:17:38.129Z,24.92
2023-03-05T14:20:21.415Z,24.13
2023-03-05T14:22:53.072Z,24.52
2023-03-05T14:25:29.932Z,23.55
2023-03-05T14:27:58.552Z,26.23
2023-03-05T14:30:27.099Z,24.98
2023-03-05T14:32:57.708Z,26.03
2023-03-05T14:35:27.269Z,24.35
2023-03-05T14:37:58.272Z,25.40
2023-03-05T14:40:30.134Z,25.35
2023-03-05T14:42:59.352Z,24.67
2023-03-05T14:45:28.927Z,25.42
2023-03-05T14:48:00.388Z,23.87
2023-03-05T14:50:31.268Z,24.98
2023-03-05T14:53:00.915Z,25.88
2023-03-05T14:55:31.808Z,26.40
2023-03-05T14:58:04.165Z,25.02
2023-03-05T15:00:32.651Z,25.27
2023-03-05T15:03:01.848Z,27.37
2023-03-05T15:05:30.158Z,26.90
2023-03-05T15:07:58.224Z,26.23
2023-03-05T15:10:26.969Z,27.73
2023-03-05T15:12:54.783Z,27.67
2023-03-05T15:15:23.235Z,25.70
2023-03-05T15:17:54.817Z,26.75
2023-03-05T15:20:26.119Z,27.80
2023-03-05T15:22:54.504Z,27.97
2023-03-05T15:25:24.149Z,28.20
2023-03-05T15:27:51.957Z,29.20
2023-03-05T15:30:24.907Z,29.02
2023-03-05T15:32:53.563Z,27.20
2023-03-05T15:35:22.016Z,27.05
2023-03-05T15:37:51.466Z,26.35
2023-03-05T15:40:20.937Z,26.25
2023-03-05T15:42:49.277Z,23.65
2023-03-05T15:45:17.362Z,25.60
2023-03-05T15:47:45.265Z,23.85
2023-03-05T15:50:13.441Z,21.30
2023-03-05T15:52:41.244Z,22.27
2023-03-05T15:55:11.914Z,22.02
2023-03-05T15:57:44.440Z,19.95
2023-03-05T16:00:13.970Z,18.55
2023-03-05T16:02:41.969Z,18.13
2023-03-05T16:05:10.844Z,15.70
2023-03-05T16:07:41.681Z,15.20
2023-03-05T16:10:17.417Z,14.60
2023-03-05T16:12:47.007Z,15.77
2023-03-05T16:15:18.004Z,14.38
2023-03-05T16:17:48.452Z,15.85
2023-03-05T16:20:16.982Z,15.77
2023-03-05T16:22:44.843Z,16.63
2023-03-05T16:25:14.614Z,15.35
2023-03-05T16:27:42.389Z,15.10
2023-03-05T16:30:11.320Z,16.30
2023-03-05T16:32:39.524Z,15.80
2023-03-05T16:35:07.845Z,15.43
2023-03-05T16:37:35.727Z,15.02
2023-03-05T16:40:03.712Z,15.85
2023-03-05T16:42:33.562Z,14.98
2023-03-05T16:45:01.609Z,14.82
2023-03-05T16:47:29.808Z,14.55
2023-03-05T16:49:57.632Z,15.32
2023-03-05T16:52:25.442Z,15.15
2023-03-05T16:54:53.305Z,16.27
2023-03-05T16:57:23.425Z,16.75
2023-03-05T16:59:53.104Z,18.05
2023-03-05T17:02:20.967Z,16.10
2023-03-05T17:04:49.349Z,17.88
2023-03-05T17:07:17.869Z,16.63
2023-03-05T17:09:47.919Z,16.10
2023-03-05T17:12:15.714Z,16.27
2023-03-05T17:14:43.510Z,15.50
2023-03-05T17:17:12.718Z,15.95
2023-03-05T17:19:40.537Z,15.75
2023-03-05T17:22:08.348Z,15.68
2023-03-05T17:24:36.348Z,16.05
2023-03-05T17:27:04.236Z,16.77
2023-03-05T17:29:31.997Z,15.73
2023-03-05T17:31:59.810Z,15.93
2023-03-05T17:34:36.075Z,16.05
2023-03-05T17:37:05.525Z,16.77
2023-03-05T17:39:33.864Z,15.83
2023-03-05T17:42:01.737Z,15.67
2023-03-05T17:44:31.551Z,16.08
2023-03-05T17:46:59.676Z,14.95
2023-03-05T17:49:29.961Z,16.10
2023-03-05T17:51:57.751Z,16.42
2023-03-05T17:54:25.534Z,15.57
2023-03-05T17:56:55.220Z,18.50
2023-03-05T17:59:23.478Z,17.38
2023-03-05T18:01:51.365Z,15.75
2023-03-05T18:04:19.384Z,16.95
2023-03-05T18:06:48.593Z,15.35
2023-03-05T18:09:16.400Z,15.70
2023-03-05T18:11:44.236Z,15.70
2023-03-05T18:14:12.053Z,15.90
2023-03-05T18:16:40.387Z,15.37
2023-03-05T18:19:09.747Z,14.63
2023-03-05T18:21:38.012Z,15.70
2023-03-05T18:24:08.155Z,15.80
2023-03-05T18:26:36.029Z,15.20
2023-03-05T18:29:04.179Z,15.18
2023-03-05T18:31:31.946Z,15.80
2023-03-05T18:33:59.694Z,15.75
2023-03-05T18:36:27.476Z,14.88
2023-03-05T18:38:55.293Z,15.65
2023-03-05T18:41:27.996Z,15.70
2023-03-05T18:43:56.450Z,14.52
2023-03-05T18:46:24.672Z,15.70
2023-03-05T18:48:53.252Z,16.92
2023-03-05T18:51:22.593Z,17.00
2023-03-05T18:53:51.783Z,16.58
2023-03-05T18:56:19.633Z,17.45
2023-03-05T18:58:49.388Z,16.33
2023-03-05T19:01:18.540Z,16.17
2023-03-05T19:03:46.575Z,15.77
2023-03-05T19:06:14.663Z,14.60
2023-03-05T19:08:42.841Z,16.00
2023-03-05T19:11:16.579Z,16.42
2023-03-05T19:13:48.874Z,15.25
2023-03-05T19:16:20.905Z,16.40
2023-03-05T19:19:19.480Z,16.88
2023-03-05T19:21:49.665Z,16.77
2023-03-05T19:24:18.312Z,16.25
2023-03-05T19:26:46.203Z,16.65
2023-03-05T19:29:14.840Z,16.17
2023-03-05T19:31:44.089Z,16.20
2023-03-05T19:34:12.020Z,16.30
2023-03-05T19:36:39.880Z,15.98
2023-03-05T19:39:09.048Z,16.45
2023-03-05T19:41:37.344Z,16.65
2023-03-05T19:44:05.753Z,17.08
2023-03-05T19:46:34.013Z,16.75
2023-03-05T19:49:03.117Z,16.10
2023-03-05T19:51:31.390Z,18.08
2023-03-05T19:53:59.143Z,18.02
2023-03-05T19:56:27.090Z,17.70
2023-03-05T19:58:55.147Z,17.25
2023-03-05T20:01:26.173Z,17.48
2023-03-05T20:03:56.124Z,19.45
2023-03-05T20:06:26.156Z,17.75
2023-03-05T20:08:54.483Z,18.02
2023-03-05T20:11:23.934Z,17.35
2023-03-05T20:13:53.396Z,17.70
2023-03-05T20:16:25.358Z,19.23
2023-03-05T20:18:54.814Z,19.43
2023-03-05T20:21:25.571Z,19.03
2023-03-05T20:23:54.129Z,18.83
2023-03-05T20:26:22.589Z,19.63
2023-03-05T20:28:50.828Z,18.67
2023-03-05T20:31:19.856Z,22.05
2023-03-05T20:33:48.042Z,20.90
2023-03-05T20:36:16.039Z,20.70
2023-03-05T20:38:45.690Z,18.92
2023-03-05T20:41:15.291Z,20.55
2023-03-05T20:43:44.781Z,19.17
2023-03-05T20:46:17.652Z,21.00
2023-03-05T20:48:48.119Z,21.10
2023-03-05T20:51:18.510Z,22.48
2023-03-05T20:53:47.679Z,21.85
2023-03-05T20:56:15.433Z,20.73
2023-03-05T20:58:43.710Z,20.13
2023-03-05T21:01:11.839Z,22.90
2023-03-05T21:03:39.761Z,20.15
2023-03-05T21:06:08.320Z,20.75
2023-03-05T21:08:36.228Z,20.33
2023-03-05T21:11:08.189Z,20.20
2023-03-05T21:13:36.671Z,19.25
2023-03-05T21:16:08.233Z,20.45
2023-03-05T21:18:40.420Z,21.27
2023-03-05T21:21:08.628Z,19.98
2023-03-05T21:23:36.579Z,20.27
2023-03-05T21:26:05.026Z,19.20
2023-03-05T21:28:34.405Z,18.73
2023-03-05T21:31:08.601Z,18.58
2023-03-05T21:33:36.764Z,19.90
2023-03-05T21:36:05.109Z,20.70
2023-03-05T21:38:34.039Z,19.05
2023-03-05T21:41:03.088Z,20.45
2023-03-05T21:43:31.982Z,19.00
2023-03-05T21:46:03.444Z,20.10
2023-03-05T21:48:31.856Z,18.40
2023-03-05T21:51:00.116Z,19.02
2023-03-05T21:53:28.171Z,18.05
2023-03-05T21:56:25.225Z,18.80
2023-03-05T21:58:54.098Z,18.63
2023-03-05T22:01:23.874Z,19.92
2023-03-05T22:03:51.807Z,19.70
2023-03-05T22:06:21.211Z,20.02
2023-03-05T22:08:49.124Z,21.48
2023-03-05T22:11:18.857Z,20.33
2023-03-05T22:13:46.783Z,19.83
2023-03-05T22:16:24.914Z,21.15
2023-03-05T22:18:53.573Z,20.20
2023-03-05T22:21:23.132Z,21.05
2023-03-05T22:23:50.925Z,20.00
2023-03-05T22:26:18.796Z,20.48
2023-03-05T22:28:46.949Z,19.17
2023-03-05T22:31:21.653Z,21.60
2023-03-05T22:33:51.426Z,19.20
2023-03-05T22:36:19.559Z,20.10
2023-03-05T22:38:47.622Z,18.87
2023-03-05T22:41:19.528Z,20.55
2023-03-05T22:43:47.853Z,19.55
2023-03-05T22:46:17.961Z,20.03
2023-03-05T22:48:46.683Z,19.77
2023-03-05T22:51:17.039Z,20.80
2023-03-05T22:53:45.193Z,20.43
2023-03-05T22:56:15.377Z,20.85
2023-03-05T22:58:43.650Z,22.40
2023-03-05T23:01:15.669Z,20.90
2023-03-05T23:04:18.250Z,20.80
2023-03-05T23:06:48.459Z,22.30
2023-03-05T23:09:16.213Z,20.90
2023-03-05T23:11:44.028Z,21.17
2023-03-05T23:14:12.064Z,22.50
2023-03-05T23:16:40.056Z,20.77
2023-03-05T23:19:07.844Z,22.10
2023-03-05T23:21:35.616Z,21.42
2023-03-05T23:24:05.892Z,21.92
2023-03-05T23:26:33.755Z,22.52
2023-03-05T23:29:01.566Z,21.98
2023-03-05T23:31:29.390Z,20.67
2023-03-05T23:33:57.322Z,21.85
2023-03-05T23:36:25.598Z,21.52
2023-03-05T23:38:57.423Z,22.40
2023-03-05T23:41:26.596Z,22.63
2023-03-05T23:43:54.398Z,21.85
2023-03-05T23:46:22.291Z,22.25
2023-03-05T23:48:50.159Z,23.15
2023-03-05T23:51:18.050Z,21.73
2023-03-05T23:53:46.355Z,22.88
2023-03-05T23:56:14.157Z,23.48
2023-03-05T23:58:43.531Z,24.95
