createdAt,value
2022-10-03T00:01:31.891Z,99.90
2022-10-03T00:04:20.619Z,99.90
2022-10-03T00:07:20.226Z,99.90
2022-10-03T00:10:06.031Z,99.90
2022-10-03T00:13:03.848Z,99.90
2022-10-03T00:15:36.029Z,99.90
2022-10-03T00:18:14.094Z,99.90
2022-10-03T00:20:53.631Z,99.90
2022-10-03T00:23:38.536Z,99.90
2022-10-03T00:26:33.494Z,99.90
2022-10-03T00:29:26.324Z,99.90
2022-10-03T00:32:15.114Z,99.90
2022-10-03T00:34:50.904Z,99.90
2022-10-03T00:37:26.855Z,99.90
2022-10-03T00:40:11.883Z,99.90
2022-10-03T00:43:03.082Z,99.90
2022-10-03T00:45:42.383Z,99.90
2022-10-03T00:48:35.313Z,99.90
2022-10-03T00:51:24.089Z,99.90
2022-10-03T00:53:53.750Z,99.90
2022-10-03T00:57:01.951Z,99.90
2022-10-03T00:59:53.088Z,99.90
2022-10-03T01:02:30.174Z,99.90
2022-10-03T01:05:35.935Z,99.90
2022-10-03T01:08:22.375Z,99.90
2022-10-03T01:11:06.036Z,99.90
2022-10-03T01:13:52.122Z,99.90
2022-10-03T01:16:43.967Z,99.90
2022-10-03T01:19:46.834Z,99.90
2022-10-03T01:22:35.539Z,99.90
2022-10-03T01:25:17.118Z,99.90
2022-10-03T01:28:23.858Z,99.90
2022-10-03T01:30:56.830Z,99.90
2022-10-03T01:33:33.524Z,99.90
2022-10-03T01:36:11.092Z,99.90
2022-10-03T01:39:02.035Z,99.90
2022-10-03T01:41:37.925Z,99.90
2022-10-03T01:44:23.776Z,99.90
2022-10-03T01:47:26.316Z,99.90
2022-10-03T01:50:17.199Z,99.90
2022-10-03T01:52:58.685Z,99.90
2022-10-03T01:56:04.530Z,99.90
2022-10-03T01:59:06.871Z,99.90
2022-10-03T02:01:59.820Z,99.90
2022-10-03T02:04:35.970Z,99.90
2022-10-03T02:07:41.257Z,99.90
2022-10-03T02:10:32.973Z,99.90
2022-10-03T02:13:23.408Z,99.90
2022-10-03T02:16:11.329Z,99.90
2022-10-03T02:18:46.304Z,99.90
2022-10-03T02:21:16.080Z,99.90
2022-10-03T02:23:44.070Z,99.90
2022-10-03T02:26:20.506Z,99.90
2022-10-03T02:29:17.720Z,99.90
2022-10-03T02:32:21.690Z,99.90
2022-10-03T02:35:16.294Z,99.90
2022-10-03T02:38:01.851Z,99.90
2022-10-03T02:40:49.960Z,99.90
2022-10-03T02:43:43.442Z,99.90
2022-10-03T02:46:46.103Z,99.90
2022-10-03T02:49:31.341Z,99.90
2022-10-03T02:52:35.642Z,99.90
2022-10-03T02:55:23.609Z,99.90
2022-10-03T02:58:26.290Z,99.90
2022-10-03T03:01:20.364Z,99.90
2022-10-03T03:04:14.419Z,99.90
2022-10-03T03:06:49.332Z,99.90
2022-10-03T03:09:34.742Z,99.90
2022-10-03T03:12:21.518Z,99.90
2022-10-03T03:14:57.359Z,99.90
2022-10-03T03:17:53.745Z,99.90
2022-10-03T03:20:37.400Z,99.90
2022-10-03T03:23:04.173Z,99.90
2022-10-03T03:25:52.258Z,99.90
2022-10-03T03:28:41.888Z,99.90
2022-10-03T03:31:11.815Z,99.90
2022-10-03T03:34:12.003Z,99.90
2022-10-03T03:37:06.303Z,99.90
2022-10-03T03:39:38.932Z,99.90
2022-10-03T03:42:34.827Z,99.90
2022-10-03T03:45:19.675Z,99.90
2022-10-03T03:48:05.574Z,99.90
2022-10-03T03:51:06.199Z,99.90
2022-10-03T03:53:50.182Z,99.90
2022-10-03T03:56:33.798Z,99.90
2022-10-03T03:59:07.322Z,99.90
2022-10-03T04:01:59.189Z,99.90
2022-10-03T04:04:52.116Z,99.90
2022-10-03T04:07:38.711Z,99.90
2022-10-03T04:10:26.972Z,99.90
2022-10-03T04:13:32.073Z,99.90
2022-10-03T04:16:50.298Z,99.90
2022-10-03T04:19:48.687Z,99.90
2022-10-03T04:22:24.267Z,99.90
2022-10-03T04:25:20.498Z,99.90
2022-10-03T04:28:13.378Z,99.90
2022-10-03T04:30:59.829Z,99.90
2022-10-03T04:33:32.676Z,99.90
2022-10-03T04:36:31.696Z,99.90
2022-10-03T04:39:17.336Z,99.90
2022-10-03T04:41:54.807Z,99.90
2022-10-03T04:44:33.808Z,99.90
2022-10-03T04:47:19.746Z,99.90
2022-10-03T04:49:53.008Z,99.90
2022-10-03T04:52:37.234Z,99.90
2022-10-03T04:55:19.664Z,99.90
2022-10-03T04:58:05.509Z,99.90
2022-10-03T05:00:59.568Z,99.90
2022-10-03T05:03:26.875Z,99.90
2022-10-03T05:06:35.653Z,99.90
2022-10-03T05:09:17.543Z,99.90
2022-10-03T05:12:04.780Z,99.90
2022-10-03T05:14:37.792Z,99.90
2022-10-03T05:17:33.518Z,99.90
2022-10-03T05:20:24.113Z,99.90
2022-10-03T05:23:07.327Z,99.90
2022-10-03T05:26:23.091Z,99.90
2022-10-03T05:29:06.126Z,99.90
2022-10-03T05:32:25.234Z,99.90
2022-10-03T05:35:04.715Z,99.90
2022-10-03T05:37:35.981Z,99.90
2022-10-03T05:40:21.406Z,99.90
2022-10-03T05:42:51.347Z,99.90
2022-10-03T05:45:39.918Z,99.90
2022-10-03T05:48:29.220Z,99.90
2022-10-03T05:51:39.384Z,99.90
2022-10-03T05:54:34.277Z,99.90
2022-10-03T05:57:09.066Z,99.90
2022-10-03T05:59:46.429Z,99.90
2022-10-03T06:02:33.076Z,99.90
2022-10-03T06:05:31.025Z,99.90
2022-10-03T06:08:07.503Z,99.90
2022-10-03T06:10:57.862Z,99.90
2022-10-03T06:13:34.822Z,99.90
2022-10-03T06:16:21.652Z,99.90
2022-10-03T06:19:10.924Z,99.90
2022-10-03T06:21:43.653Z,99.90
2022-10-03T06:24:22.243Z,99.90
2022-10-03T06:27:07.482Z,99.90
2022-10-03T06:30:15.954Z,99.90
2022-10-03T06:33:01.556Z,99.90
2022-10-03T06:35:49.819Z,99.90
2022-10-03T06:38:40.787Z,99.90
2022-10-03T06:41:10.256Z,99.90
2022-10-03T06:44:01.922Z,99.90
2022-10-03T06:46:50.578Z,99.90
2022-10-03T06:49:54.179Z,99.90
2022-10-03T06:52:26.857Z,99.90
2022-10-03T06:55:27.268Z,99.90
2022-10-03T06:57:59.909Z,99.90
2022-10-03T07:00:45.215Z,99.90
2022-10-03T07:03:37.244Z,99.90
2022-10-03T07:06:22.028Z,99.90
2022-10-03T07:08:54.950Z,99.90
2022-10-03T07:11:40.063Z,99.90
2022-10-03T07:14:22.160Z,99.90
2022-10-03T07:16:51.660Z,99.90
2022-10-03T07:19:36.258Z,99.90
2022-10-03T07:22:18.872Z,99.90
2022-10-03T07:25:09.962Z,99.90
2022-10-03T07:28:15.055Z,99.90
2022-10-03T07:31:10.065Z,99.90
2022-10-03T07:34:17.132Z,99.90
2022-10-03T07:37:06.364Z,99.90
2022-10-03T07:39:42.365Z,99.90
2022-10-03T07:42:31.629Z,99.90
2022-10-03T07:45:07.478Z,99.90
2022-10-03T07:47:42.934Z,99.90
2022-10-03T07:50:24.903Z,99.90
2022-10-03T07:53:01.164Z,99.90
2022-10-03T07:55:35.251Z,99.90
2022-10-03T07:58:26.341Z,99.90
2022-10-03T08:01:16.343Z,99.90
2022-10-03T08:04:11.060Z,99.90
2022-10-03T08:07:16.427Z,99.90
2022-10-03T08:10:13.988Z,99.90
2022-10-03T08:13:10.303Z,99.90
2022-10-03T08:15:58.057Z,99.90
2022-10-03T08:18:30.665Z,99.90
2022-10-03T08:21:10.055Z,99.90
2022-10-03T08:24:14.520Z,99.90
2022-10-03T08:26:51.289Z,99.90
2022-10-03T08:29:46.115Z,99.90
2022-10-03T08:32:34.215Z,99.90
2022-10-03T08:35:20.084Z,99.90
2022-10-03T08:38:08.486Z,99.90
2022-10-03T08:40:44.108Z,99.90
2022-10-03T08:43:17.284Z,99.90
2022-10-03T08:45:43.995Z,99.90
2022-10-03T08:48:13.701Z,99.90
2022-10-03T08:51:31.833Z,99.90
2022-10-03T08:54:20.219Z,99.90
2022-10-03T08:56:49.115Z,99.90
2022-10-03T08:59:41.701Z,99.90
2022-10-03T09:02:26.545Z,99.90
2022-10-03T09:05:08.268Z,99.90
2022-10-03T09:08:12.969Z,99.90
2022-10-03T09:11:17.197Z,99.90
2022-10-03T09:13:46.879Z,99.90
2022-10-03T09:16:38.582Z,99.90
2022-10-03T09:19:27.628Z,99.90
2022-10-03T09:21:54.324Z,99.90
2022-10-03T09:24:55.296Z,99.90
2022-10-03T09:27:28.486Z,99.90
2022-10-03T09:30:01.307Z,99.90
2022-10-03T09:33:03.453Z,99.90
2022-10-03T09:36:04.509Z,99.90
2022-10-03T09:38:52.610Z,99.90
2022-10-03T09:41:25.944Z,99.90
2022-10-03T09:44:31.141Z,99.90
2022-10-03T09:47:28.373Z,99.90
2022-10-03T09:50:33.202Z,99.90
2022-10-03T09:53:34.343Z,99.90
2022-10-03T09:56:22.941Z,99.90
2022-10-03T09:58:55.954Z,99.90
2022-10-03T10:01:26.320Z,99.90
2022-10-03T10:04:32.384Z,99.90
2022-10-03T10:07:28.651Z,99.90
2022-10-03T10:10:04.271Z,99.90
2022-10-03T10:12:45.866Z,99.90
2022-10-03T10:15:18.831Z,99.90
2022-10-03T10:17:57.498Z,99.90
2022-10-03T10:20:33.344Z,99.90
2022-10-03T10:23:12.014Z,99.90
2022-10-03T10:26:06.176Z,99.90
2022-10-03T10:29:00.359Z,99.90
2022-10-03T10:32:02.084Z,99.90
2022-10-03T10:34:43.955Z,99.90
2022-10-03T10:37:19.114Z,99.90
2022-10-03T10:40:00.951Z,99.90
2022-10-03T10:42:49.680Z,99.90
2022-10-03T10:45:39.054Z,99.90
2022-10-03T10:48:18.745Z,99.90
2022-10-03T10:51:23.300Z,99.90
2022-10-03T10:54:24.202Z,99.90
2022-10-03T10:56:56.913Z,99.90
2022-10-03T11:00:01.219Z,99.90
2022-10-03T11:02:59.249Z,99.90
2022-10-03T11:05:34.385Z,99.90
2022-10-03T11:08:07.002Z,99.90
2022-10-03T11:10:36.919Z,99.90
2022-10-03T11:13:04.547Z,99.90
2022-10-03T11:15:55.561Z,99.90
2022-10-03T11:19:02.951Z,99.90
2022-10-03T11:21:47.699Z,99.90
2022-10-03T11:24:36.252Z,99.90
2022-10-03T11:27:34.262Z,99.90
2022-10-03T11:30:37.605Z,99.90
2022-10-03T11:33:24.276Z,99.90
2022-10-03T11:36:23.068Z,99.90
2022-10-03T11:39:06.553Z,99.90
2022-10-03T11:41:51.442Z,99.90
2022-10-03T11:44:28.142Z,99.90
2022-10-03T11:47:39.486Z,99.90
2022-10-03T11:50:37.825Z,99.90
2022-10-03T11:53:08.444Z,99.90
2022-10-03T11:55:39.688Z,99.90
2022-10-03T11:58:11.200Z,99.90
2022-10-03T12:00:39.048Z,99.90
2022-10-03T12:03:30.051Z,99.90
2022-10-03T12:06:22.584Z,99.90
2022-10-03T12:09:06.516Z,99.30
2022-10-03T12:11:38.417Z,99.20
2022-10-03T12:14:17.061Z,98.80
2022-10-03T12:17:16.065Z,99.70
2022-10-03T12:20:06.346Z,99.90
2022-10-03T12:22:39.506Z,99.90
2022-10-03T12:25:27.134Z,99.90
2022-10-03T12:28:07.775Z,99.90
2022-10-03T12:30:48.414Z,99.90
2022-10-03T12:33:48.893Z,99.90
2022-10-03T12:36:16.701Z,99.90
2022-10-03T12:39:06.538Z,99.90
2022-10-03T12:42:06.143Z,99.90
2022-10-03T12:44:50.360Z,99.90
2022-10-03T12:47:54.797Z,99.90
2022-10-03T12:50:37.815Z,99.90
2022-10-03T12:53:19.651Z,99.90
2022-10-03T12:56:15.753Z,99.90
2022-10-03T12:58:48.136Z,99.90
2022-10-03T13:01:30.274Z,99.90
2022-10-03T13:04:23.528Z,99.90
2022-10-03T13:07:11.990Z,99.90
2022-10-03T13:09:44.481Z,99.90
2022-10-03T13:12:40.244Z,99.90
2022-10-03T13:15:42.928Z,99.90
2022-10-03T13:18:47.386Z,99.90
2022-10-03T13:21:44.918Z,99.90
2022-10-03T13:24:18.372Z,99.90
2022-10-03T13:26:48.319Z,99.90
2022-10-03T13:29:15.066Z,99.90
2022-10-03T13:32:39.558Z,99.90
2022-10-03T13:35:26.876Z,99.90
2022-10-03T13:38:31.954Z,99.90
2022-10-03T13:41:06.469Z,99.90
2022-10-03T13:43:36.628Z,99.90
2022-10-03T13:46:11.988Z,99.90
2022-10-03T13:48:40.052Z,99.90
2022-10-03T13:51:31.675Z,99.90
2022-10-03T13:54:21.227Z,99.90
2022-10-03T13:57:00.160Z,99.90
2022-10-03T13:59:35.281Z,99.90
2022-10-03T14:02:14.223Z,99.90
2022-10-03T14:05:02.263Z,99.90
2022-10-03T14:07:34.789Z,99.90
2022-10-03T14:10:09.375Z,99.90
2022-10-03T14:12:55.803Z,99.90
2022-10-03T14:15:41.767Z,99.90
2022-10-03T14:18:12.961Z,99.90
2022-10-03T14:21:17.400Z,99.90
2022-10-03T14:23:46.044Z,99.90
2022-10-03T14:26:25.087Z,99.90
2022-10-03T14:29:02.205Z,99.90
2022-10-03T14:31:41.404Z,99.90
2022-10-03T14:34:22.643Z,99.90
2022-10-03T14:37:18.680Z,99.90
2022-10-03T14:40:16.402Z,99.90
2022-10-03T14:42:47.131Z,99.90
2022-10-03T14:45:18.809Z,99.90
2022-10-03T14:47:51.678Z,99.90
2022-10-03T14:50:19.728Z,99.90
2022-10-03T14:52:55.246Z,99.90
2022-10-03T14:55:29.846Z,99.90
2022-10-03T14:58:11.448Z,99.90
2022-10-03T15:00:48.809Z,99.90
2022-10-03T15:03:19.606Z,99.90
2022-10-03T15:06:02.555Z,99.90
2022-10-03T15:08:39.380Z,99.90
2022-10-03T15:11:07.115Z,99.90
2022-10-03T15:13:52.951Z,99.60
2022-10-03T15:16:21.036Z,99.10
2022-10-03T15:19:09.164Z,99.90
2022-10-03T15:21:36.313Z,99.70
2022-10-03T15:24:04.936Z,99.90
2022-10-03T15:26:35.027Z,99.90
2022-10-03T15:29:03.983Z,99.90
2022-10-03T15:31:34.695Z,99.90
2022-10-03T15:34:03.511Z,99.90
2022-10-03T15:36:32.716Z,99.90
2022-10-03T15:39:02.624Z,99.80
2022-10-03T15:41:32.235Z,99.90
2022-10-03T15:44:03.939Z,99.90
2022-10-03T15:46:45.200Z,99.90
2022-10-03T15:49:37.608Z,99.90
2022-10-03T15:52:14.350Z,99.80
2022-10-03T15:54:42.454Z,99.90
2022-10-03T15:57:19.099Z,99.90
2022-10-03T15:59:47.438Z,99.90
2022-10-03T16:02:20.682Z,99.90
2022-10-03T16:04:48.582Z,99.90
2022-10-03T16:07:18.287Z,99.90
2022-10-03T16:09:56.858Z,99.90
2022-10-03T16:12:45.971Z,99.50
2022-10-03T16:15:17.277Z,98.70
2022-10-03T16:17:51.187Z,98.80
2022-10-03T16:20:39.157Z,97.90
2022-10-03T16:23:15.714Z,98.50
2022-10-03T16:25:42.608Z,98.90
2022-10-03T16:28:13.201Z,99.40
2022-10-03T16:31:14.339Z,99.90
2022-10-03T16:33:57.229Z,99.90
2022-10-03T16:36:25.745Z,99.90
2022-10-03T16:39:00.261Z,99.90
2022-10-03T16:41:29.798Z,99.90
2022-10-03T16:44:24.321Z,99.90
2022-10-03T16:46:52.163Z,99.90
2022-10-03T16:49:43.680Z,99.90
2022-10-03T16:52:15.598Z,99.90
2022-10-03T16:54:43.920Z,99.90
2022-10-03T16:57:16.750Z,99.90
2022-10-03T16:59:48.744Z,99.90
2022-10-03T17:02:17.655Z,99.90
2022-10-03T17:04:48.219Z,99.90
2022-10-03T17:07:38.375Z,99.90
2022-10-03T17:10:07.971Z,99.90
2022-10-03T17:12:42.687Z,99.90
2022-10-03T17:15:20.202Z,99.90
2022-10-03T17:18:01.025Z,99.90
2022-10-03T17:20:38.156Z,99.90
2022-10-03T17:23:14.587Z,99.90
2022-10-03T17:26:04.089Z,99.90
2022-10-03T17:28:49.246Z,99.90
2022-10-03T17:31:35.423Z,99.90
2022-10-03T17:34:15.019Z,99.90
2022-10-03T17:36:51.004Z,99.90
2022-10-03T17:39:41.639Z,99.90
2022-10-03T17:42:31.343Z,99.90
2022-10-03T17:45:22.192Z,99.90
2022-10-03T17:48:23.124Z,99.90
2022-10-03T17:51:12.901Z,99.90
2022-10-03T17:53:42.817Z,99.90
2022-10-03T17:56:21.211Z,99.90
2022-10-03T17:58:51.189Z,99.90
2022-10-03T18:01:20.019Z,99.90
2022-10-03T18:04:04.908Z,99.90
2022-10-03T18:06:46.845Z,99.90
2022-10-03T18:09:40.928Z,99.90
2022-10-03T18:12:20.526Z,99.90
2022-10-03T18:15:00.659Z,99.90
2022-10-03T18:18:09.750Z,99.90
2022-10-03T18:20:46.138Z,99.90
2022-10-03T18:23:50.113Z,99.90
2022-10-03T18:26:23.707Z,99.90
2022-10-03T18:28:56.554Z,99.90
2022-10-03T18:31:23.961Z,99.90
2022-10-03T18:34:06.573Z,99.90
2022-10-03T18:36:59.008Z,99.90
2022-10-03T18:39:26.734Z,99.90
2022-10-03T18:42:00.765Z,99.90
2022-10-03T18:44:29.563Z,99.90
2022-10-03T18:47:24.784Z,99.90
2022-10-03T18:50:22.419Z,99.90
2022-10-03T18:53:29.674Z,99.90
2022-10-03T18:56:05.891Z,99.90
2022-10-03T18:58:35.805Z,99.90
2022-10-03T19:01:25.333Z,99.90
2022-10-03T19:04:00.957Z,99.90
2022-10-03T19:06:42.167Z,99.90
2022-10-03T19:09:33.307Z,99.90
2022-10-03T19:12:26.598Z,99.90
2022-10-03T19:15:11.666Z,99.90
2022-10-03T19:18:12.558Z,99.90
2022-10-03T19:20:41.597Z,99.90
2022-10-03T19:23:11.344Z,99.90
2022-10-03T19:25:39.196Z,99.90
2022-10-03T19:28:24.457Z,99.90
2022-10-03T19:31:11.616Z,99.90
2022-10-03T19:33:47.121Z,99.90
2022-10-03T19:36:17.319Z,99.90
2022-10-03T19:38:46.214Z,99.90
2022-10-03T19:41:25.334Z,99.90
2022-10-03T19:43:52.416Z,99.90
2022-10-03T19:46:37.406Z,99.90
2022-10-03T19:49:25.632Z,99.90
2022-10-03T19:51:52.794Z,99.90
2022-10-03T19:54:49.420Z,99.90
2022-10-03T19:57:18.590Z,99.90
2022-10-03T19:59:48.292Z,99.90
2022-10-03T20:02:15.377Z,99.90
2022-10-03T20:04:42.309Z,99.90
2022-10-03T20:07:27.045Z,99.90
2022-10-03T20:09:58.577Z,99.90
2022-10-03T20:12:28.234Z,99.90
2022-10-03T20:14:55.271Z,99.90
2022-10-03T20:17:23.154Z,99.90
2022-10-03T20:19:58.175Z,99.90
2022-10-03T20:22:30.094Z,99.90
2022-10-03T20:24:56.994Z,99.90
2022-10-03T20:27:42.455Z,99.90
2022-10-03T20:30:21.507Z,99.90
2022-10-03T20:32:48.864Z,99.90
2022-10-03T20:35:42.438Z,99.90
2022-10-03T20:38:27.104Z,99.90
2022-10-03T20:41:01.214Z,99.90
2022-10-03T20:44:12.901Z,99.90
2022-10-03T20:46:45.681Z,99.90
2022-10-03T20:49:33.341Z,99.90
2022-10-03T20:52:01.727Z,99.90
2022-10-03T20:54:47.817Z,99.90
2022-10-03T20:57:17.461Z,99.90
2022-10-03T20:59:49.527Z,99.90
2022-10-03T21:02:27.231Z,99.90
2022-10-03T21:04:57.487Z,99.90
2022-10-03T21:07:28.139Z,99.90
2022-10-03T21:10:12.932Z,99.90
2022-10-03T21:12:44.501Z,99.90
2022-10-03T21:15:29.903Z,99.90
2022-10-03T21:17:57.147Z,99.90
2022-10-03T21:20:27.823Z,99.90
2022-10-03T21:22:56.402Z,99.90
2022-10-03T21:25:33.640Z,99.90
2022-10-03T21:28:00.692Z,99.90
2022-10-03T21:30:45.775Z,99.90
2022-10-03T21:33:18.750Z,99.90
2022-10-03T21:35:45.552Z,99.90
2022-10-03T21:38:18.911Z,99.90
2022-10-03T21:40:49.017Z,99.90
2022-10-03T21:43:46.521Z,99.90
2022-10-03T21:46:25.235Z,99.90
2022-10-03T21:49:15.285Z,99.90
2022-10-03T21:51:52.152Z,99.90
2022-10-03T21:54:33.393Z,99.90
2022-10-03T21:57:24.219Z,99.90
2022-10-03T22:00:10.888Z,99.90
2022-10-03T22:02:49.451Z,99.90
2022-10-03T22:05:42.449Z,99.90
2022-10-03T22:08:32.494Z,99.90
2022-10-03T22:11:25.075Z,99.90
2022-10-03T22:14:07.706Z,99.90
2022-10-03T22:16:40.391Z,99.90
2022-10-03T22:19:26.386Z,99.90
2022-10-03T22:22:00.291Z,99.90
2022-10-03T22:24:47.198Z,99.90
2022-10-03T22:27:29.786Z,99.90
2022-10-03T22:30:12.455Z,99.90
2022-10-03T22:33:05.008Z,99.90
2022-10-03T22:35:48.458Z,99.90
2022-10-03T22:38:15.626Z,99.90
2022-10-03T22:40:42.411Z,99.90
2022-10-03T22:43:09.325Z,99.90
2022-10-03T22:45:40.491Z,99.90
2022-10-03T22:48:20.222Z,99.90
2022-10-03T22:50:47.039Z,99.90
2022-10-03T22:53:16.832Z,99.90
2022-10-03T22:55:45.333Z,99.90
2022-10-03T22:58:12.249Z,99.90
2022-10-03T23:00:38.999Z,99.90
2022-10-03T23:03:08.553Z,99.90
2022-10-03T23:06:03.514Z,99.90
2022-10-03T23:08:40.217Z,99.90
2022-10-03T23:30:35.681Z,99.90
2022-10-03T23:33:02.461Z,99.90
2022-10-03T23:35:41.597Z,99.90
2022-10-03T23:38:31.749Z,99.90
2022-10-03T23:41:14.616Z,99.90
2022-10-03T23:43:44.399Z,99.90
2022-10-03T23:46:15.803Z,99.90
2022-10-03T23:48:59.387Z,99.90
2022-10-03T23:51:36.066Z,99.90
2022-10-03T23:54:04.688Z,99.90
2022-10-03T23:56:45.191Z,99.90
2022-10-03T23:59:15.099Z,99.90
