createdAt,value
2022-09-03T00:00:07.008Z,1.50
2022-09-03T00:02:49.074Z,1.23
2022-09-03T00:05:47.739Z,1.30
2022-09-03T00:08:43.626Z,1.37
2022-09-03T00:11:16.591Z,1.20
2022-09-03T00:13:50.135Z,1.30
2022-09-03T00:16:21.977Z,1.30
2022-09-03T00:18:56.125Z,1.30
2022-09-03T00:21:28.615Z,1.10
2022-09-03T00:23:56.376Z,1.37
2022-09-03T00:26:30.798Z,1.40
2022-09-03T00:29:03.656Z,1.10
2022-09-03T00:31:39.042Z,1.33
2022-09-03T00:34:37.077Z,1.20
2022-09-03T00:37:03.960Z,1.10
2022-09-03T00:39:30.930Z,1.53
2022-09-03T00:42:18.314Z,1.60
2022-09-03T00:45:06.861Z,1.60
2022-09-03T00:47:53.836Z,1.40
2022-09-03T00:50:38.663Z,1.20
2022-09-03T00:53:31.845Z,1.10
2022-09-03T00:56:28.765Z,1.60
2022-09-03T00:59:27.884Z,1.33
2022-09-03T01:02:00.490Z,1.30
2022-09-03T01:05:07.971Z,1.63
2022-09-03T01:08:08.287Z,1.37
2022-09-03T01:10:53.355Z,1.47
2022-09-03T01:13:37.008Z,1.60
2022-09-03T01:16:03.670Z,1.30
2022-09-03T01:18:44.513Z,1.50
2022-09-03T01:21:34.746Z,1.50
2022-09-03T01:24:23.229Z,1.50
2022-09-03T01:27:05.294Z,1.50
2022-09-03T01:29:46.917Z,1.50
2022-09-03T01:32:34.481Z,1.47
2022-09-03T01:35:12.423Z,1.40
2022-09-03T01:38:15.653Z,1.63
2022-09-03T01:41:54.969Z,1.43
2022-09-03T01:44:48.546Z,1.60
2022-09-03T01:47:40.374Z,1.47
2022-09-03T01:50:20.281Z,1.50
2022-09-03T01:52:56.059Z,1.43
2022-09-03T01:55:47.256Z,1.47
2022-09-03T01:58:35.136Z,1.40
2022-09-03T02:01:10.238Z,1.50
2022-09-03T02:03:41.100Z,1.53
2022-09-03T02:06:10.580Z,1.30
2022-09-03T02:08:37.677Z,1.70
2022-09-03T02:11:08.160Z,1.50
2022-09-03T02:14:00.481Z,1.70
2022-09-03T02:16:31.700Z,1.67
2022-09-03T02:19:06.087Z,1.47
2022-09-03T02:21:36.906Z,1.50
2022-09-03T02:24:05.081Z,1.50
2022-09-03T02:26:31.799Z,1.60
2022-09-03T02:28:59.042Z,1.37
2022-09-03T02:31:25.685Z,1.53
2022-09-03T02:33:52.418Z,1.30
2022-09-03T02:36:27.089Z,1.40
2022-09-03T02:38:54.192Z,1.70
2022-09-03T02:41:20.821Z,1.33
2022-09-03T02:43:54.947Z,1.33
2022-09-03T02:46:26.948Z,1.30
2022-09-03T02:48:54.542Z,1.40
2022-09-03T02:51:21.460Z,1.80
2022-09-03T02:53:48.259Z,1.33
2022-09-03T02:56:16.829Z,1.20
2022-09-03T02:58:43.436Z,1.60
2022-09-03T03:01:10.116Z,1.50
2022-09-03T03:03:36.847Z,1.30
2022-09-03T03:06:06.937Z,1.50
2022-09-03T03:08:35.068Z,1.60
2022-09-03T03:11:01.998Z,1.47
2022-09-03T03:13:30.283Z,1.27
2022-09-03T03:16:06.291Z,1.43
2022-09-03T03:18:34.241Z,1.10
2022-09-03T03:21:09.136Z,1.30
2022-09-03T03:23:36.836Z,1.30
2022-09-03T03:26:05.147Z,1.47
2022-09-03T03:28:35.093Z,1.30
2022-09-03T03:31:11.502Z,1.30
2022-09-03T03:33:39.369Z,1.20
2022-09-03T03:36:11.945Z,1.40
2022-09-03T03:38:40.651Z,1.47
2022-09-03T03:41:09.237Z,1.47
2022-09-03T03:43:35.892Z,1.30
2022-09-03T03:46:02.632Z,1.43
2022-09-03T03:48:29.392Z,1.60
2022-09-03T03:51:00.256Z,1.80
2022-09-03T03:53:26.881Z,1.63
2022-09-03T03:56:01.662Z,1.40
2022-09-03T03:58:29.491Z,1.67
2022-09-03T04:00:56.184Z,1.60
2022-09-03T04:03:22.857Z,1.30
2022-09-03T04:06:00.645Z,1.40
2022-09-03T04:08:28.305Z,1.60
2022-09-03T04:10:59.194Z,1.60
2022-09-03T04:13:30.129Z,1.50
2022-09-03T04:16:09.900Z,1.33
2022-09-03T04:18:38.093Z,1.40
2022-09-03T04:21:07.578Z,1.50
2022-09-03T04:23:36.116Z,1.40
2022-09-03T04:26:03.491Z,1.60
2022-09-03T04:28:32.692Z,1.50
2022-09-03T04:31:04.460Z,1.60
2022-09-03T04:33:33.021Z,1.30
2022-09-03T04:36:06.876Z,1.43
2022-09-03T04:38:35.117Z,1.57
2022-09-03T04:41:02.209Z,1.77
2022-09-03T04:43:29.479Z,1.53
2022-09-03T04:45:58.368Z,1.30
2022-09-03T04:48:25.643Z,1.50
2022-09-03T04:50:52.428Z,1.23
2022-09-03T04:53:19.125Z,1.50
2022-09-03T04:55:45.777Z,1.43
2022-09-03T04:58:12.453Z,1.30
2022-09-03T05:00:39.730Z,1.50
2022-09-03T05:03:06.449Z,1.47
2022-09-03T05:05:36.073Z,1.70
2022-09-03T05:08:04.001Z,1.80
2022-09-03T05:10:31.368Z,1.60
2022-09-03T05:13:03.803Z,1.23
2022-09-03T05:15:31.685Z,1.40
2022-09-03T05:17:59.833Z,1.50
2022-09-03T05:20:26.567Z,1.40
2022-09-03T05:22:53.277Z,1.50
2022-09-03T05:25:20.154Z,1.60
2022-09-03T05:27:46.897Z,1.70
2022-09-03T05:30:14.275Z,1.40
2022-09-03T05:32:41.284Z,1.63
2022-09-03T05:35:09.678Z,1.63
2022-09-03T05:37:37.418Z,1.50
2022-09-03T05:40:04.806Z,1.43
2022-09-03T05:42:32.282Z,1.50
2022-09-03T05:44:59.852Z,1.73
2022-09-03T05:47:26.513Z,1.60
2022-09-03T05:49:53.144Z,1.70
2022-09-03T05:52:21.641Z,1.50
2022-09-03T05:54:48.275Z,1.60
2022-09-03T05:57:15.028Z,1.60
2022-09-03T05:59:41.650Z,1.83
2022-09-03T06:02:08.286Z,1.60
2022-09-03T06:04:38.692Z,1.80
2022-09-03T06:07:05.296Z,1.50
2022-09-03T06:09:31.908Z,1.60
2022-09-03T06:11:58.599Z,1.47
2022-09-03T06:14:30.403Z,1.60
2022-09-03T06:16:57.180Z,1.77
2022-09-03T06:19:23.884Z,1.63
2022-09-03T06:21:50.571Z,1.83
2022-09-03T06:24:26.367Z,1.80
2022-09-03T06:26:55.256Z,1.73
2022-09-03T06:29:22.393Z,2.10
2022-09-03T06:31:50.795Z,1.60
2022-09-03T06:34:18.497Z,1.90
2022-09-03T06:36:46.119Z,1.90
2022-09-03T06:39:12.780Z,1.53
2022-09-03T06:41:40.052Z,1.80
2022-09-03T06:44:11.559Z,1.87
2022-09-03T06:46:42.203Z,1.70
2022-09-03T06:49:09.561Z,1.77
2022-09-03T06:51:37.835Z,2.30
2022-09-03T06:54:09.418Z,1.60
2022-09-03T06:56:40.342Z,2.07
2022-09-03T06:59:12.855Z,1.50
2022-09-03T07:01:44.009Z,1.60
2022-09-03T07:04:12.841Z,2.10
2022-09-03T07:06:42.016Z,1.80
2022-09-03T07:09:10.489Z,1.90
2022-09-03T07:11:37.321Z,2.00
2022-09-03T07:14:05.057Z,1.70
2022-09-03T07:16:42.560Z,1.70
2022-09-03T07:19:10.190Z,2.00
2022-09-03T07:21:37.439Z,1.57
2022-09-03T07:24:05.548Z,1.60
2022-09-03T07:26:38.122Z,1.60
2022-09-03T07:29:07.647Z,1.43
2022-09-03T07:31:38.022Z,1.37
2022-09-03T07:34:10.058Z,1.70
2022-09-03T07:36:41.560Z,1.60
2022-09-03T07:39:09.279Z,1.53
2022-09-03T07:41:35.901Z,1.50
2022-09-03T07:44:05.645Z,1.50
2022-09-03T07:46:35.080Z,1.67
2022-09-03T07:49:02.435Z,1.47
2022-09-03T07:51:31.868Z,1.70
2022-09-03T07:54:02.020Z,1.90
2022-09-03T07:56:32.380Z,1.57
2022-09-03T07:58:59.326Z,1.60
2022-09-03T08:01:28.642Z,1.40
2022-09-03T08:03:55.957Z,1.43
2022-09-03T08:06:24.414Z,1.40
2022-09-03T08:09:06.264Z,1.57
2022-09-03T08:11:43.176Z,1.20
2022-09-03T08:14:12.384Z,1.50
2022-09-03T08:16:44.683Z,1.40
2022-09-03T08:19:11.936Z,1.63
2022-09-03T08:21:41.764Z,1.50
2022-09-03T08:24:09.375Z,1.60
2022-09-03T08:26:39.263Z,1.10
2022-09-03T08:29:06.582Z,1.50
2022-09-03T08:31:34.463Z,1.37
2022-09-03T08:34:06.557Z,1.40
2022-09-03T08:36:36.470Z,1.33
2022-09-03T08:39:09.349Z,1.30
2022-09-03T08:41:51.519Z,1.20
2022-09-03T08:44:51.263Z,1.30
2022-09-03T08:47:27.959Z,1.50
2022-09-03T08:50:25.993Z,1.20
2022-09-03T08:53:01.960Z,1.40
2022-09-03T08:55:36.273Z,1.30
2022-09-03T08:58:07.143Z,1.30
2022-09-03T09:01:03.149Z,1.20
2022-09-03T09:03:56.978Z,1.40
2022-09-03T09:06:50.991Z,1.30
2022-09-03T09:09:24.463Z,1.30
2022-09-03T09:12:04.551Z,1.23
2022-09-03T09:14:49.738Z,1.07
2022-09-03T09:17:31.587Z,1.30
2022-09-03T09:20:25.319Z,1.50
2022-09-03T09:23:00.871Z,1.50
2022-09-03T09:25:27.784Z,1.40
2022-09-03T09:28:01.520Z,1.40
2022-09-03T09:30:30.249Z,1.60
2022-09-03T09:32:57.065Z,1.40
2022-09-03T09:35:24.479Z,1.30
2022-09-03T09:37:53.687Z,1.30
2022-09-03T09:40:49.573Z,1.40
2022-09-03T09:43:20.541Z,1.40
2022-09-03T09:45:49.795Z,1.37
2022-09-03T09:48:33.918Z,1.77
2022-09-03T09:51:09.258Z,1.50
2022-09-03T09:53:36.245Z,1.70
2022-09-03T09:56:03.543Z,1.50
2022-09-03T09:58:33.088Z,1.40
2022-09-03T10:01:13.484Z,1.20
2022-09-03T10:03:57.539Z,1.60
2022-09-03T10:06:46.214Z,1.50
2022-09-03T10:09:18.766Z,1.57
2022-09-03T10:11:52.239Z,1.50
2022-09-03T10:14:37.196Z,1.30
2022-09-03T10:17:37.402Z,1.20
2022-09-03T10:20:32.099Z,1.23
2022-09-03T10:23:04.895Z,1.43
2022-09-03T10:25:56.219Z,1.80
2022-09-03T10:28:26.983Z,1.80
2022-09-03T10:31:22.173Z,1.60
2022-09-03T10:33:55.468Z,1.53
2022-09-03T10:36:31.400Z,1.40
2022-09-03T10:39:27.138Z,1.60
2022-09-03T10:42:12.922Z,1.40
2022-09-03T10:45:06.963Z,1.60
2022-09-03T10:48:11.018Z,1.40
2022-09-03T10:50:51.253Z,1.73
2022-09-03T10:53:39.376Z,1.73
2022-09-03T10:56:33.075Z,1.80
2022-09-03T10:59:02.868Z,1.80
2022-09-03T11:01:51.354Z,2.00
2022-09-03T11:04:38.330Z,1.93
2022-09-03T11:07:09.151Z,1.43
2022-09-03T11:09:40.053Z,1.77
2022-09-03T11:12:27.339Z,2.00
2022-09-03T11:15:05.271Z,1.80
2022-09-03T11:17:56.890Z,1.90
2022-09-03T11:20:26.210Z,2.40
2022-09-03T11:23:05.685Z,1.80
2022-09-03T11:25:41.134Z,2.03
2022-09-03T11:28:23.382Z,1.83
2022-09-03T11:30:59.117Z,1.90
2022-09-03T11:33:28.279Z,2.03
2022-09-03T11:36:00.994Z,2.13
2022-09-03T11:38:32.288Z,2.00
2022-09-03T11:41:14.246Z,2.37
2022-09-03T11:43:42.668Z,2.23
2022-09-03T11:46:24.000Z,2.00
2022-09-03T11:48:52.895Z,1.87
2022-09-03T11:51:32.161Z,2.20
2022-09-03T11:54:07.887Z,2.30
2022-09-03T11:56:36.427Z,2.00
2022-09-03T11:59:18.102Z,2.10
2022-09-03T12:01:54.887Z,2.13
2022-09-03T12:04:45.373Z,2.30
2022-09-03T12:07:39.432Z,2.30
2022-09-03T12:10:26.611Z,2.40
2022-09-03T12:13:05.224Z,2.30
2022-09-03T12:15:40.047Z,2.23
2022-09-03T12:18:20.470Z,2.57
2022-09-03T12:20:53.315Z,2.53
2022-09-03T12:23:49.079Z,2.03
2022-09-03T12:26:23.815Z,2.30
2022-09-03T12:28:54.462Z,2.27
2022-09-03T12:31:25.347Z,2.27
2022-09-03T12:33:59.007Z,2.37
2022-09-03T12:36:36.997Z,2.53
2022-09-03T12:39:15.010Z,2.30
2022-09-03T12:42:03.685Z,2.50
2022-09-03T12:44:42.506Z,2.10
2022-09-03T12:50:08.603Z,2.00
2022-09-03T12:52:53.806Z,2.27
2022-09-03T12:55:29.513Z,2.27
2022-09-03T12:58:05.257Z,2.30
2022-09-03T13:00:37.101Z,2.00
2022-09-03T13:03:12.968Z,2.03
2022-09-03T13:05:53.054Z,2.00
2022-09-03T13:08:26.236Z,2.33
2022-09-03T13:10:59.709Z,2.33
2022-09-03T13:13:30.008Z,2.17
2022-09-03T13:16:12.637Z,2.30
2022-09-03T13:19:01.440Z,2.10
2022-09-03T13:21:28.070Z,2.10
2022-09-03T13:24:15.917Z,3.13
2022-09-03T13:27:23.412Z,2.10
2022-09-03T13:29:55.895Z,2.53
2022-09-03T13:32:40.276Z,1.93
2022-09-03T13:35:19.856Z,1.90
2022-09-03T13:37:55.743Z,2.33
2022-09-03T13:40:37.866Z,2.20
2022-09-03T13:43:54.796Z,2.73
2022-09-03T13:46:31.910Z,2.60
2022-09-03T13:49:55.059Z,2.37
2022-09-03T13:52:46.749Z,2.33
2022-09-03T13:55:33.536Z,2.43
2022-09-03T13:58:03.487Z,2.23
2022-09-03T14:00:42.215Z,2.40
2022-09-03T14:03:33.501Z,2.50
2022-09-03T14:06:05.665Z,2.25
2022-09-03T14:08:58.953Z,2.60
2022-09-03T14:11:35.370Z,2.53
2022-09-03T14:14:38.930Z,2.70
2022-09-03T14:17:23.431Z,2.90
2022-09-03T14:20:04.349Z,2.65
2022-09-03T14:23:08.015Z,2.80
2022-09-03T14:25:34.767Z,2.88
2022-09-03T14:28:30.453Z,2.40
2022-09-03T14:31:26.950Z,2.30
2022-09-03T14:34:11.064Z,2.60
2022-09-03T14:36:42.557Z,2.57
2022-09-03T14:39:26.825Z,2.67
2022-09-03T14:42:07.043Z,2.70
2022-09-03T14:45:05.299Z,2.50
2022-09-03T14:47:59.069Z,2.40
2022-09-03T14:50:58.790Z,2.70
2022-09-03T14:53:31.790Z,2.70
2022-09-03T14:56:03.487Z,2.50
2022-09-03T14:58:58.530Z,3.23
2022-09-03T15:01:39.451Z,2.70
2022-09-03T15:04:25.381Z,2.87
2022-09-03T15:06:52.064Z,3.40
2022-09-03T15:09:40.276Z,3.23
2022-09-03T15:12:13.265Z,3.30
2022-09-03T15:14:56.905Z,3.10
2022-09-03T15:17:44.982Z,3.40
2022-09-03T15:20:23.719Z,2.70
2022-09-03T15:23:03.270Z,3.40
2022-09-03T15:25:41.653Z,3.40
2022-09-03T15:28:34.372Z,3.00
2022-09-03T15:31:21.964Z,2.70
2022-09-03T15:34:23.913Z,2.70
2022-09-03T15:36:54.083Z,2.77
2022-09-03T15:39:28.409Z,2.50
2022-09-03T15:42:14.795Z,2.43
2022-09-03T15:44:45.873Z,2.40
2022-09-03T15:47:51.476Z,2.60
2022-09-03T15:50:46.381Z,2.63
2022-09-03T15:53:34.159Z,2.43
2022-09-03T15:56:31.633Z,3.30
2022-09-03T15:59:03.852Z,3.83
2022-09-03T16:01:36.731Z,4.80
2022-09-03T16:04:15.805Z,3.00
2022-09-03T16:06:54.341Z,2.57
2022-09-03T16:09:45.543Z,2.87
2022-09-03T16:12:36.689Z,4.40
2022-09-03T16:15:23.299Z,3.50
2022-09-03T16:18:20.358Z,3.70
2022-09-03T16:20:57.080Z,2.30
2022-09-03T16:23:52.200Z,2.50
2022-09-03T16:26:21.687Z,2.13
2022-09-03T16:28:58.357Z,3.23
2022-09-03T16:32:03.853Z,3.20
2022-09-03T16:34:39.648Z,3.40
2022-09-03T16:37:24.737Z,3.10
2022-09-03T16:39:51.400Z,3.90
2022-09-03T16:42:38.992Z,3.80
2022-09-03T16:45:44.700Z,3.63
2022-09-03T16:48:32.823Z,3.20
2022-09-03T16:51:37.361Z,3.20
2022-09-03T16:54:28.333Z,3.00
2022-09-03T16:57:02.264Z,3.10
2022-09-03T16:59:37.755Z,2.90
2022-09-03T17:02:42.339Z,2.67
2022-09-03T17:05:28.135Z,2.53
2022-09-03T17:07:54.773Z,2.50
2022-09-03T17:10:49.632Z,2.50
2022-09-03T17:13:30.509Z,2.60
2022-09-03T17:16:25.011Z,2.30
2022-09-03T17:19:11.891Z,1.90
2022-09-03T17:21:46.202Z,2.00
2022-09-03T17:24:27.824Z,2.40
2022-09-03T17:27:15.587Z,2.53
2022-09-03T17:30:10.967Z,3.00
2022-09-03T17:32:57.254Z,2.63
2022-09-03T17:35:51.298Z,2.90
2022-09-03T17:38:45.675Z,2.80
2022-09-03T17:41:15.462Z,2.97
2022-09-03T17:44:05.445Z,2.40
2022-09-03T17:46:47.677Z,2.37
2022-09-03T17:49:53.906Z,2.47
2022-09-03T17:52:43.582Z,2.53
2022-09-03T17:55:22.809Z,2.13
2022-09-03T17:58:16.101Z,2.60
2022-09-03T18:01:07.044Z,2.30
2022-09-03T18:03:57.129Z,2.03
2022-09-03T18:06:27.348Z,2.57
2022-09-03T18:09:07.702Z,2.37
2022-09-03T18:11:42.430Z,2.43
2022-09-03T18:14:22.646Z,2.47
2022-09-03T18:17:39.986Z,2.23
2022-09-03T18:20:30.650Z,2.00
2022-09-03T18:23:24.010Z,2.40
2022-09-03T18:26:15.438Z,2.47
2022-09-03T18:29:07.714Z,2.90
2022-09-03T18:31:54.595Z,3.07
2022-09-03T18:34:49.348Z,2.73
2022-09-03T18:37:44.391Z,2.70
2022-09-03T18:41:02.132Z,2.33
2022-09-03T18:43:51.045Z,2.47
2022-09-03T18:48:00.919Z,2.80
2022-09-03T18:50:09.028Z,2.80
2022-09-03T18:53:26.584Z,2.50
2022-09-03T18:56:28.298Z,2.60
2022-09-03T18:59:14.041Z,2.33
2022-09-03T19:02:02.887Z,2.53
2022-09-03T19:05:13.028Z,2.20
2022-09-03T19:08:20.365Z,2.20
2022-09-03T19:11:40.788Z,2.00
2022-09-03T19:14:41.580Z,2.10
2022-09-03T19:18:01.728Z,1.93
2022-09-03T19:20:52.867Z,2.00
2022-09-03T19:23:38.665Z,1.60
2022-09-03T19:27:10.518Z,1.80
2022-09-03T19:30:28.664Z,1.50
2022-09-03T19:33:19.754Z,2.10
2022-09-03T19:36:31.677Z,2.40
2022-09-03T19:39:26.150Z,1.87
2022-09-03T19:42:19.703Z,2.00
2022-09-03T19:45:20.253Z,1.93
2022-09-03T19:48:14.103Z,1.60
2022-09-03T19:51:33.623Z,2.00
2022-09-03T19:54:22.696Z,2.10
2022-09-03T19:57:09.677Z,2.50
2022-09-03T20:00:00.483Z,2.20
2022-09-03T20:02:46.306Z,2.60
2022-09-03T20:05:40.316Z,2.53
2022-09-03T20:08:26.445Z,2.40
2022-09-03T20:10:56.701Z,2.83
2022-09-03T20:13:23.676Z,2.40
2022-09-03T20:16:22.728Z,2.20
2022-09-03T20:19:11.645Z,2.43
2022-09-03T20:22:13.346Z,2.60
2022-09-03T20:24:48.808Z,2.60
2022-09-03T20:27:42.997Z,2.60
2022-09-03T20:30:09.678Z,2.60
2022-09-03T20:32:45.341Z,2.40
2022-09-03T20:35:41.802Z,2.77
2022-09-03T20:38:42.580Z,2.70
2022-09-03T20:41:47.085Z,2.63
2022-09-03T20:44:40.963Z,2.50
2022-09-03T20:47:32.655Z,2.67
2022-09-03T20:50:33.792Z,2.60
2022-09-03T20:53:21.319Z,2.90
2022-09-03T20:55:53.032Z,2.77
2022-09-03T20:58:53.778Z,2.50
2022-09-03T21:01:30.723Z,2.80
2022-09-03T21:04:22.937Z,3.17
2022-09-03T21:07:08.268Z,3.27
2022-09-03T21:10:00.201Z,3.10
2022-09-03T21:12:41.907Z,3.57
2022-09-03T21:15:24.271Z,3.73
2022-09-03T21:18:39.140Z,3.50
2022-09-03T21:21:10.308Z,3.33
2022-09-03T21:23:43.997Z,3.60
2022-09-03T21:26:14.748Z,3.07
2022-09-03T21:29:06.654Z,4.20
2022-09-03T21:31:38.753Z,3.60
2022-09-03T21:34:14.085Z,3.90
2022-09-03T21:36:43.374Z,4.07
2022-09-03T21:39:17.775Z,4.27
2022-09-03T21:41:58.042Z,3.80
2022-09-03T21:44:42.509Z,3.77
2022-09-03T21:47:18.856Z,3.47
2022-09-03T21:49:56.187Z,3.70
2022-09-03T21:52:44.502Z,3.30
2022-09-03T21:55:49.792Z,3.97
2022-09-03T21:58:34.613Z,3.30
2022-09-03T22:01:11.857Z,3.27
2022-09-03T22:03:41.319Z,3.33
2022-09-03T22:06:23.794Z,3.50
2022-09-03T22:09:23.230Z,3.63
2022-09-03T22:12:16.020Z,3.90
2022-09-03T22:14:50.957Z,3.97
2022-09-03T22:17:27.849Z,3.80
2022-09-03T22:19:54.575Z,3.90
2022-09-03T22:22:50.072Z,3.70
2022-09-03T22:25:42.056Z,4.00
2022-09-03T22:28:49.399Z,4.43
2022-09-03T22:31:39.642Z,4.40
2022-09-03T22:34:31.333Z,3.63
2022-09-03T22:37:04.176Z,3.90
2022-09-03T22:39:38.110Z,4.30
2022-09-03T22:42:23.316Z,3.93
2022-09-03T22:44:58.126Z,4.00
2022-09-03T22:48:02.566Z,4.33
2022-09-03T22:50:33.901Z,3.53
2022-09-03T22:53:21.383Z,3.40
2022-09-03T22:56:12.803Z,3.33
2022-09-03T22:59:05.488Z,3.47
2022-09-03T23:01:48.045Z,3.50
2022-09-03T23:04:42.331Z,4.27
2022-09-03T23:07:41.172Z,4.10
2022-09-03T23:10:23.095Z,3.83
2022-09-03T23:13:08.196Z,4.40
2022-09-03T23:15:38.446Z,4.00
2022-09-03T23:18:26.474Z,4.57
2022-09-03T23:21:16.300Z,3.80
2022-09-03T23:23:50.620Z,3.80
2022-09-03T23:26:29.639Z,3.93
2022-09-03T23:29:13.437Z,4.03
2022-09-03T23:31:40.317Z,3.93
2022-09-03T23:34:10.001Z,4.00
2022-09-03T23:40:24.038Z,3.90
2022-09-03T23:43:02.534Z,3.67
2022-09-03T23:45:35.137Z,4.50
2022-09-03T23:48:23.311Z,4.00
2022-09-03T23:51:10.986Z,4.00
2022-09-03T23:53:52.028Z,3.67
2022-09-03T23:56:40.153Z,3.73
2022-09-03T23:59:19.616Z,3.70
