createdAt,value
2022-12-17T00:00:15.685Z,101742.00
2022-12-17T00:03:01.181Z,101743.00
2022-12-17T00:05:46.566Z,101760.00
2022-12-17T00:08:31.919Z,101745.00
2022-12-17T00:11:17.926Z,101745.00
2022-12-17T00:14:03.485Z,101771.00
2022-12-17T00:16:48.721Z,101760.00
2022-12-17T00:19:34.155Z,101762.00
2022-12-17T00:22:19.458Z,101776.00
2022-12-17T00:25:04.973Z,101780.00
2022-12-17T00:27:50.384Z,101776.00
2022-12-17T00:30:35.622Z,101789.00
2022-12-17T00:33:21.003Z,101790.00
2022-12-17T00:36:13.557Z,101800.00
2022-12-17T00:39:06.384Z,101786.00
2022-12-17T00:41:51.643Z,101793.00
2022-12-17T00:44:37.178Z,101777.00
2022-12-17T00:47:22.508Z,101781.00
2022-12-17T00:50:07.882Z,101793.00
2022-12-17T00:52:53.318Z,101792.00
2022-12-17T00:55:41.478Z,101799.00
2022-12-17T00:58:26.887Z,101796.00
2022-12-17T01:01:17.566Z,101801.00
2022-12-17T01:04:02.985Z,101798.00
2022-12-17T01:06:48.257Z,101800.00
2022-12-17T01:09:33.721Z,101788.00
2022-12-17T01:12:19.042Z,101796.00
2022-12-17T01:15:04.479Z,101802.00
2022-12-17T01:17:49.856Z,101802.00
2022-12-17T01:20:35.137Z,101808.00
2022-12-17T01:23:20.505Z,101815.00
2022-12-17T01:26:16.083Z,101801.00
2022-12-17T01:29:01.942Z,101814.00
2022-12-17T01:31:47.283Z,101800.00
2022-12-17T01:34:32.756Z,101823.00
2022-12-17T01:37:18.028Z,101828.00
2022-12-17T01:40:03.328Z,101826.00
2022-12-17T01:43:06.626Z,101823.00
2022-12-17T01:45:58.518Z,101831.00
2022-12-17T01:48:49.380Z,101840.00
2022-12-17T01:51:35.192Z,101833.00
2022-12-17T01:54:20.470Z,101832.00
2022-12-17T01:57:06.171Z,101833.00
2022-12-17T02:00:01.613Z,101846.00
2022-12-17T02:02:47.151Z,101837.00
2022-12-17T02:05:32.653Z,101850.00
2022-12-17T02:08:38.328Z,101845.00
2022-12-17T02:11:36.317Z,101832.00
2022-12-17T02:14:33.345Z,101849.00
2022-12-17T02:17:22.118Z,101834.00
2022-12-17T02:20:43.935Z,101849.00
2022-12-17T02:23:51.271Z,101829.00
2022-12-17T02:27:05.410Z,101843.00
2022-12-17T02:29:54.944Z,101845.00
2022-12-17T02:32:43.039Z,101840.00
2022-12-17T02:35:43.938Z,101849.00
2022-12-17T02:38:43.023Z,101847.00
2022-12-17T02:41:34.566Z,101845.00
2022-12-17T02:44:19.939Z,101825.00
2022-12-17T02:47:05.631Z,101839.00
2022-12-17T02:49:50.905Z,101825.00
2022-12-17T02:52:37.917Z,101833.00
2022-12-17T02:55:24.273Z,101832.00
2022-12-17T02:58:09.616Z,101827.00
2022-12-17T03:00:54.917Z,101816.00
2022-12-17T03:03:40.754Z,101819.00
2022-12-17T03:06:27.031Z,101824.00
2022-12-17T03:09:12.256Z,101828.00
2022-12-17T03:11:57.631Z,101823.00
2022-12-17T03:14:42.857Z,101808.00
2022-12-17T03:17:28.333Z,101824.00
2022-12-17T03:20:13.542Z,101819.00
2022-12-17T03:22:58.809Z,101825.00
2022-12-17T03:25:44.107Z,101829.00
2022-12-17T03:28:30.280Z,101826.00
2022-12-17T03:31:17.124Z,101831.00
2022-12-17T03:34:03.102Z,101826.00
2022-12-17T03:36:48.465Z,101831.00
2022-12-17T03:39:33.815Z,101828.00
2022-12-17T03:42:19.124Z,101827.00
2022-12-17T03:45:04.585Z,101823.00
2022-12-17T03:47:49.995Z,101828.00
2022-12-17T03:50:35.184Z,101836.00
2022-12-17T03:53:23.113Z,101831.00
2022-12-17T03:56:08.478Z,101834.00
2022-12-17T03:58:53.804Z,101834.00
2022-12-17T04:01:39.238Z,101838.00
2022-12-17T04:04:24.611Z,101834.00
2022-12-17T04:07:10.108Z,101846.00
2022-12-17T04:09:55.424Z,101849.00
2022-12-17T04:12:40.930Z,101842.00
2022-12-17T04:15:26.685Z,101839.00
2022-12-17T04:18:11.940Z,101832.00
2022-12-17T04:20:57.323Z,101850.00
2022-12-17T04:23:42.477Z,101841.00
2022-12-17T04:26:27.922Z,101849.00
2022-12-17T04:29:13.192Z,101865.00
2022-12-17T04:31:58.504Z,101862.00
2022-12-17T04:34:43.828Z,101871.00
2022-12-17T04:37:29.056Z,101872.00
2022-12-17T04:40:14.495Z,101860.00
2022-12-17T04:42:59.854Z,101862.00
2022-12-17T04:45:45.377Z,101870.00
2022-12-17T04:48:30.864Z,101873.00
2022-12-17T04:51:16.099Z,101871.00
2022-12-17T04:54:01.584Z,101862.00
2022-12-17T04:56:46.851Z,101863.00
2022-12-17T04:59:32.260Z,101861.00
2022-12-17T05:02:17.541Z,101880.00
2022-12-17T05:05:02.828Z,101880.00
2022-12-17T05:07:48.326Z,101887.00
2022-12-17T05:10:33.666Z,101895.00
2022-12-17T05:13:20.054Z,101892.00
2022-12-17T05:16:05.368Z,101879.00
2022-12-17T05:18:50.725Z,101898.00
2022-12-17T05:21:36.060Z,101886.00
2022-12-17T05:24:21.542Z,101893.00
2022-12-17T05:27:06.855Z,101896.00
2022-12-17T05:29:52.056Z,101897.00
2022-12-17T05:32:37.469Z,101911.00
2022-12-17T05:35:22.914Z,101919.00
2022-12-17T05:38:08.344Z,101913.00
2022-12-17T05:40:53.661Z,101925.00
2022-12-17T05:43:39.266Z,101937.00
2022-12-17T05:46:24.993Z,101939.00
2022-12-17T05:49:10.380Z,101934.00
2022-12-17T05:51:55.800Z,101919.00
2022-12-17T05:54:41.270Z,101941.00
2022-12-17T05:57:26.658Z,101927.00
2022-12-17T06:00:11.912Z,101942.00
2022-12-17T06:02:57.303Z,101940.00
2022-12-17T06:05:42.755Z,101964.00
2022-12-17T06:08:28.154Z,101971.00
2022-12-17T06:11:15.885Z,101960.00
2022-12-17T06:14:14.858Z,101959.00
2022-12-17T06:17:00.203Z,101955.00
2022-12-17T06:19:45.718Z,101957.00
2022-12-17T06:22:31.071Z,101964.00
2022-12-17T06:25:16.324Z,101963.00
2022-12-17T06:28:09.307Z,101966.00
2022-12-17T06:30:54.740Z,101963.00
2022-12-17T06:33:40.047Z,101944.00
2022-12-17T06:36:25.435Z,101962.00
2022-12-17T06:39:10.838Z,101960.00
2022-12-17T06:42:02.103Z,101963.00
2022-12-17T06:44:47.613Z,101950.00
2022-12-17T06:47:33.106Z,101951.00
2022-12-17T06:50:18.479Z,101956.00
2022-12-17T06:53:03.903Z,101963.00
2022-12-17T06:55:49.198Z,101955.00
2022-12-17T06:58:34.595Z,101943.00
2022-12-17T07:01:19.958Z,101959.00
2022-12-17T07:04:05.352Z,101943.00
2022-12-17T07:06:50.703Z,101951.00
2022-12-17T07:09:36.060Z,101955.00
2022-12-17T07:12:21.431Z,101940.00
2022-12-17T07:15:06.776Z,101947.00
2022-12-17T07:17:51.986Z,101963.00
2022-12-17T07:20:37.425Z,101958.00
2022-12-17T07:23:22.744Z,101974.00
2022-12-17T07:26:08.144Z,101975.00
2022-12-17T07:28:53.449Z,101968.00
2022-12-17T07:31:38.927Z,101975.00
2022-12-17T07:34:24.423Z,101987.00
2022-12-17T07:37:20.504Z,101995.00
2022-12-17T07:40:12.432Z,101996.00
2022-12-17T07:42:58.942Z,101994.00
2022-12-17T07:45:44.716Z,101995.00
2022-12-17T07:48:30.609Z,102005.00
2022-12-17T07:51:15.895Z,101998.00
2022-12-17T07:54:01.146Z,102009.00
2022-12-17T07:56:46.613Z,102027.00
2022-12-17T07:59:31.885Z,102030.00
2022-12-17T08:02:17.536Z,102022.00
2022-12-17T08:05:03.019Z,102043.00
2022-12-17T08:07:48.362Z,102046.00
2022-12-17T08:10:33.609Z,102042.00
2022-12-17T08:13:21.857Z,102043.00
2022-12-17T08:16:07.317Z,102045.00
2022-12-17T08:18:52.651Z,102065.00
2022-12-17T08:21:37.902Z,102065.00
2022-12-17T08:24:24.505Z,102059.00
2022-12-17T08:27:09.714Z,102062.00
2022-12-17T08:29:54.761Z,102052.00
2022-12-17T08:32:40.368Z,102057.00
2022-12-17T08:35:26.091Z,102078.00
2022-12-17T08:38:11.227Z,102067.00
2022-12-17T08:40:56.396Z,102081.00
2022-12-17T08:43:41.568Z,102072.00
2022-12-17T08:46:26.647Z,102064.00
2022-12-17T08:49:11.796Z,102070.00
2022-12-17T08:51:56.912Z,102077.00
2022-12-17T08:54:42.072Z,102087.00
2022-12-17T08:57:31.932Z,102095.00
2022-12-17T09:00:17.992Z,102092.00
2022-12-17T09:03:03.662Z,102100.00
2022-12-17T09:05:49.280Z,102087.00
2022-12-17T09:08:34.299Z,102099.00
2022-12-17T09:11:20.339Z,102096.00
2022-12-17T09:14:05.482Z,102089.00
2022-12-17T09:16:50.755Z,102099.00
2022-12-17T09:19:36.025Z,102090.00
2022-12-17T09:22:21.479Z,102081.00
2022-12-17T09:25:06.633Z,102098.00
2022-12-17T09:27:51.799Z,102109.00
2022-12-17T09:30:37.073Z,102111.00
2022-12-17T09:33:22.291Z,102111.00
2022-12-17T09:36:07.471Z,102128.00
2022-12-17T09:38:52.596Z,102121.00
2022-12-17T09:41:57.356Z,102109.00
2022-12-17T09:45:03.038Z,102116.00
2022-12-17T09:48:10.881Z,102133.00
2022-12-17T09:50:56.049Z,102119.00
2022-12-17T09:53:47.065Z,102119.00
2022-12-17T09:56:33.879Z,102112.00
2022-12-17T09:59:19.282Z,102136.00
2022-12-17T10:02:04.513Z,102150.00
2022-12-17T10:04:57.036Z,102148.00
2022-12-17T10:07:45.521Z,102138.00
2022-12-17T10:10:44.353Z,102125.00
2022-12-17T10:13:36.167Z,102109.00
2022-12-17T10:16:36.292Z,102136.00
2022-12-17T10:19:22.471Z,102113.00
2022-12-17T10:22:08.348Z,102116.00
2022-12-17T10:25:03.413Z,102111.00
2022-12-17T10:27:50.298Z,102122.00
2022-12-17T10:30:36.678Z,102116.00
2022-12-17T10:33:36.093Z,102135.00
2022-12-17T10:36:23.927Z,102125.00
2022-12-17T10:39:14.101Z,102133.00
2022-12-17T10:42:00.917Z,102135.00
2022-12-17T10:44:49.536Z,102126.00
2022-12-17T10:47:38.223Z,102115.00
2022-12-17T10:50:35.034Z,102129.00
2022-12-17T10:53:21.203Z,102120.00
2022-12-17T10:56:15.192Z,102125.00
2022-12-17T10:59:09.688Z,102120.00
2022-12-17T11:01:56.181Z,102134.00
2022-12-17T11:04:49.820Z,102146.00
2022-12-17T11:07:49.166Z,102162.00
2022-12-17T11:10:37.940Z,102171.00
2022-12-17T11:13:28.073Z,102157.00
2022-12-17T11:16:17.124Z,102157.00
2022-12-17T11:19:16.667Z,102142.00
2022-12-17T11:22:05.981Z,102142.00
2022-12-17T11:25:08.764Z,102131.00
2022-12-17T11:28:00.575Z,102137.00
2022-12-17T11:30:47.535Z,102121.00
2022-12-17T11:33:46.191Z,102127.00
2022-12-17T11:36:41.628Z,102118.00
2022-12-17T11:40:05.176Z,102104.00
2022-12-17T11:42:58.862Z,102100.00
2022-12-17T11:46:05.171Z,102101.00
2022-12-17T11:48:57.570Z,102097.00
2022-12-17T11:52:07.804Z,102087.00
2022-12-17T11:55:27.676Z,102080.00
2022-12-17T11:58:41.188Z,102076.00
2022-12-17T12:01:26.526Z,102067.00
2022-12-17T12:04:47.474Z,102061.00
2022-12-17T12:07:45.015Z,102069.00
2022-12-17T12:10:42.085Z,102060.00
2022-12-17T12:13:48.279Z,102051.00
2022-12-17T12:16:50.420Z,102057.00
2022-12-17T12:20:20.949Z,102054.00
2022-12-17T12:23:24.905Z,102054.00
2022-12-17T12:26:29.102Z,102058.00
2022-12-17T12:29:32.373Z,102045.00
2022-12-17T12:32:31.404Z,102040.00
2022-12-17T12:35:18.286Z,102047.00
2022-12-17T12:38:03.724Z,102040.00
2022-12-17T12:41:12.400Z,102050.00
2022-12-17T12:44:02.824Z,102065.00
2022-12-17T12:46:58.815Z,102062.00
2022-12-17T12:50:00.576Z,102045.00
2022-12-17T12:52:46.633Z,102039.00
2022-12-17T12:55:32.023Z,102050.00
2022-12-17T12:58:17.156Z,102052.00
2022-12-17T13:01:05.317Z,102054.00
2022-12-17T13:04:03.466Z,102046.00
2022-12-17T13:07:14.928Z,102045.00
2022-12-17T13:09:50.492Z,102040.00
2022-12-17T13:12:28.137Z,102041.00
2022-12-17T13:15:18.286Z,102058.00
2022-12-17T13:18:08.877Z,102058.00
2022-12-17T13:20:35.672Z,102058.00
2022-12-17T13:23:11.562Z,102060.00
2022-12-17T13:25:39.856Z,102059.00
2022-12-17T13:28:31.046Z,102061.00
2022-12-17T13:31:21.007Z,102071.00
2022-12-17T13:34:09.265Z,102073.00
2022-12-17T13:36:44.123Z,102080.00
2022-12-17T13:39:22.323Z,102088.00
2022-12-17T13:41:54.221Z,102076.00
2022-12-17T13:44:25.279Z,102076.00
2022-12-17T13:46:54.057Z,102085.00
2022-12-17T13:49:24.434Z,102075.00
2022-12-17T13:52:09.823Z,102076.00
2022-12-17T13:54:38.521Z,102095.00
2022-12-17T13:57:35.525Z,102085.00
2022-12-17T14:00:02.549Z,102090.00
2022-12-17T14:02:39.331Z,102075.00
2022-12-17T14:05:29.398Z,102081.00
2022-12-17T14:07:59.693Z,102068.00
2022-12-17T14:10:26.612Z,102088.00
2022-12-17T14:13:10.605Z,102083.00
2022-12-17T14:15:37.468Z,102080.00
2022-12-17T14:18:04.556Z,102089.00
2022-12-17T14:20:34.102Z,102093.00
2022-12-17T14:23:12.494Z,102087.00
2022-12-17T14:25:42.470Z,102103.00
2022-12-17T14:28:33.427Z,102087.00
2022-12-17T14:31:27.152Z,102087.00
2022-12-17T14:34:10.881Z,102087.00
2022-12-17T14:36:40.609Z,102095.00
2022-12-17T14:39:28.649Z,102098.00
2022-12-17T14:42:25.668Z,102086.00
2022-12-17T14:44:54.414Z,102090.00
2022-12-17T14:47:28.488Z,102098.00
2022-12-17T14:49:59.610Z,102112.00
2022-12-17T14:52:38.282Z,102095.00
2022-12-17T14:55:30.873Z,102120.00
2022-12-17T14:58:16.779Z,102107.00
2022-12-17T15:00:53.858Z,102115.00
2022-12-17T15:03:27.515Z,102109.00
2022-12-17T15:06:05.303Z,102111.00
2022-12-17T15:08:36.016Z,102114.00
2022-12-17T15:11:03.144Z,102119.00
2022-12-17T15:13:29.864Z,102101.00
2022-12-17T15:15:57.460Z,102110.00
2022-12-17T15:18:27.884Z,102115.00
2022-12-17T15:20:54.840Z,102120.00
2022-12-17T15:23:23.128Z,102110.00
2022-12-17T15:25:51.661Z,102131.00
2022-12-17T15:28:19.944Z,102135.00
2022-12-17T15:30:47.686Z,102144.00
2022-12-17T15:33:14.985Z,102130.00
2022-12-17T15:35:42.041Z,102128.00
2022-12-17T15:38:09.022Z,102126.00
2022-12-17T15:40:39.261Z,102131.00
2022-12-17T15:43:12.138Z,102125.00
2022-12-17T15:45:43.503Z,102113.00
2022-12-17T15:48:12.599Z,102112.00
2022-12-17T15:50:40.158Z,102128.00
2022-12-17T15:53:09.401Z,102121.00
2022-12-17T15:56:04.332Z,102127.00
2022-12-17T15:58:31.488Z,102127.00
2022-12-17T16:00:58.629Z,102148.00
2022-12-17T16:04:31.527Z,102150.00
2022-12-17T16:10:54.138Z,102135.00
2022-12-17T16:13:20.921Z,102141.00
