createdAt,value
2019-02-28T00:00:41.508Z,4.45
2019-02-28T00:03:17.461Z,3.33
2019-02-28T00:05:52.916Z,3.22
2019-02-28T00:08:23.427Z,2.40
2019-02-28T00:11:12.439Z,3.50
2019-02-28T00:13:48.907Z,3.67
2019-02-28T00:16:25.295Z,3.67
2019-02-28T00:18:57.504Z,3.95
2019-02-28T00:21:31.688Z,4.35
2019-02-28T00:24:04.742Z,4.03
2019-02-28T00:26:46.268Z,3.35
2019-02-28T00:29:12.746Z,4.25
2019-02-28T00:31:50.791Z,3.95
2019-02-28T00:34:39.346Z,4.35
2019-02-28T00:37:29.751Z,5.08
2019-02-28T00:40:01.710Z,5.75
2019-02-28T00:42:32.911Z,5.20
2019-02-28T00:45:03.781Z,5.87
2019-02-28T00:47:36.003Z,6.45
2019-02-28T00:50:06.145Z,7.37
2019-02-28T00:52:36.312Z,5.87
2019-02-28T00:55:06.713Z,5.72
2019-02-28T00:57:36.972Z,6.20
2019-02-28T01:00:08.445Z,5.75
2019-02-28T01:02:38.767Z,6.30
2019-02-28T01:05:10.726Z,7.33
2019-02-28T01:07:40.827Z,7.10
2019-02-28T01:10:11.978Z,7.42
2019-02-28T01:12:45.074Z,7.37
2019-02-28T01:15:15.402Z,9.33
2019-02-28T01:17:45.553Z,7.15
2019-02-28T01:20:17.504Z,7.87
2019-02-28T01:22:48.847Z,8.08
2019-02-28T01:25:20.505Z,8.95
2019-02-28T01:27:53.456Z,7.87
2019-02-28T01:30:23.592Z,8.13
2019-02-28T01:32:55.541Z,8.65
2019-02-28T01:35:25.714Z,9.78
2019-02-28T01:37:58.908Z,9.25
2019-02-28T01:40:31.382Z,9.63
2019-02-28T01:43:01.491Z,10.23
2019-02-28T01:45:32.596Z,10.18
2019-02-28T01:48:03.133Z,10.03
2019-02-28T01:50:33.851Z,11.38
2019-02-28T01:53:04.124Z,11.83
2019-02-28T01:55:34.266Z,12.13
2019-02-28T01:58:04.375Z,12.70
2019-02-28T02:00:34.504Z,13.22
2019-02-28T02:03:04.586Z,13.10
2019-02-28T02:05:34.736Z,13.62
2019-02-28T02:08:07.597Z,13.80
2019-02-28T02:10:37.762Z,13.80
2019-02-28T02:13:07.896Z,13.30
2019-02-28T02:15:37.989Z,15.18
2019-02-28T02:18:09.432Z,14.50
2019-02-28T02:20:39.892Z,16.32
2019-02-28T02:23:10.012Z,17.17
2019-02-28T02:25:40.124Z,17.32
2019-02-28T02:28:10.346Z,17.37
2019-02-28T02:30:40.464Z,17.45
2019-02-28T02:33:14.428Z,18.00
2019-02-28T02:35:43.653Z,18.82
2019-02-28T02:38:13.741Z,19.00
2019-02-28T02:40:43.836Z,20.52
2019-02-28T02:43:14.027Z,22.22
2019-02-28T02:45:45.588Z,20.85
2019-02-28T02:48:16.042Z,22.37
2019-02-28T02:50:46.654Z,22.22
2019-02-28T02:53:17.974Z,22.90
2019-02-28T02:55:48.083Z,21.90
2019-02-28T02:58:18.210Z,26.45
2019-02-28T03:00:51.182Z,24.12
2019-02-28T03:03:22.342Z,24.72
2019-02-28T03:05:52.454Z,24.72
2019-02-28T03:08:22.571Z,26.50
2019-02-28T03:10:54.790Z,25.80
2019-02-28T03:13:24.911Z,28.12
2019-02-28T03:15:59.320Z,27.32
2019-02-28T03:18:27.830Z,30.30
2019-02-28T03:20:59.052Z,28.98
2019-02-28T03:23:29.168Z,30.12
2019-02-28T03:26:05.284Z,30.27
2019-02-28T03:28:33.396Z,32.15
2019-02-28T03:31:14.124Z,29.67
2019-02-28T03:33:38.611Z,30.20
2019-02-28T03:36:08.714Z,31.50
2019-02-28T03:38:38.859Z,32.50
2019-02-28T03:41:16.052Z,29.72
2019-02-28T03:43:43.778Z,30.60
2019-02-28T03:46:14.502Z,33.38
2019-02-28T03:48:44.581Z,33.28
2019-02-28T03:51:17.661Z,32.23
2019-02-28T03:53:55.541Z,31.77
2019-02-28T03:56:21.026Z,34.23
2019-02-28T03:58:53.863Z,31.80
2019-02-28T04:01:25.728Z,31.95
2019-02-28T04:03:55.993Z,31.82
2019-02-28T04:06:26.258Z,31.65
2019-02-28T04:09:07.028Z,34.20
2019-02-28T04:11:35.059Z,30.85
2019-02-28T04:14:05.953Z,31.60
2019-02-28T04:16:38.472Z,31.52
2019-02-28T04:19:08.642Z,31.77
2019-02-28T04:21:38.805Z,31.52
2019-02-28T04:24:13.817Z,33.15
2019-02-28T04:26:40.741Z,30.80
2019-02-28T04:29:11.431Z,31.52
2019-02-28T04:31:41.710Z,33.23
2019-02-28T04:34:13.352Z,33.15
2019-02-28T04:36:43.676Z,33.05
2019-02-28T04:39:13.783Z,35.45
2019-02-28T04:41:43.923Z,34.18
2019-02-28T04:44:18.307Z,34.53
2019-02-28T04:46:49.517Z,33.15
2019-02-28T04:49:22.744Z,33.42
2019-02-28T04:51:51.460Z,33.78
2019-02-28T04:54:27.888Z,35.83
2019-02-28T04:56:59.243Z,34.08
2019-02-28T04:59:31.606Z,34.60
2019-02-28T05:02:05.418Z,35.30
2019-02-28T05:04:36.121Z,34.45
2019-02-28T05:07:06.931Z,37.65
2019-02-28T05:09:37.148Z,34.92
2019-02-28T05:12:09.680Z,34.40
2019-02-28T05:14:39.955Z,34.58
2019-02-28T05:17:11.934Z,34.92
2019-02-28T05:19:43.153Z,34.35
2019-02-28T05:22:13.389Z,35.13
2019-02-28T05:24:43.797Z,34.83
2019-02-28T05:27:14.005Z,35.17
2019-02-28T05:29:44.833Z,34.38
2019-02-28T05:32:14.981Z,34.65
2019-02-28T05:34:47.433Z,37.33
2019-02-28T05:37:19.394Z,36.25
2019-02-28T05:39:49.718Z,36.05
2019-02-28T05:42:20.310Z,37.10
2019-02-28T05:44:51.688Z,36.63
2019-02-28T05:47:21.849Z,36.40
2019-02-28T05:49:51.912Z,35.33
2019-02-28T05:52:22.025Z,34.70
2019-02-28T05:54:52.114Z,36.53
2019-02-28T05:57:22.245Z,34.83
2019-02-28T05:59:52.603Z,35.83
2019-02-28T06:02:23.559Z,36.50
2019-02-28T06:04:54.714Z,37.53
2019-02-28T06:07:28.696Z,38.23
2019-02-28T06:09:56.712Z,36.93
2019-02-28T06:12:26.845Z,35.98
2019-02-28T06:15:01.951Z,36.17
2019-02-28T06:17:28.795Z,38.35
2019-02-28T06:19:59.714Z,36.65
2019-02-28T06:22:30.824Z,37.28
2019-02-28T06:25:01.979Z,37.63
2019-02-28T06:27:41.108Z,36.05
2019-02-28T06:30:04.057Z,39.65
2019-02-28T06:32:34.244Z,39.03
2019-02-28T06:35:04.990Z,41.35
2019-02-28T06:37:38.397Z,37.75
2019-02-28T06:40:09.392Z,39.83
2019-02-28T06:42:43.594Z,40.10
2019-02-28T06:45:16.733Z,39.53
2019-02-28T06:47:50.948Z,39.60
2019-02-28T06:50:21.184Z,40.67
2019-02-28T06:52:51.884Z,39.55
2019-02-28T06:55:25.733Z,41.33
2019-02-28T06:57:58.859Z,38.78
2019-02-28T07:00:30.640Z,41.77
2019-02-28T07:03:03.413Z,42.65
2019-02-28T07:05:32.538Z,40.15
2019-02-28T07:08:02.658Z,44.33
2019-02-28T07:10:33.265Z,40.48
2019-02-28T07:13:05.732Z,42.48
2019-02-28T07:15:39.063Z,43.42
2019-02-28T07:18:09.726Z,41.00
2019-02-28T07:20:39.831Z,42.58
2019-02-28T07:23:10.078Z,43.35
2019-02-28T07:25:40.169Z,40.95
2019-02-28T07:28:10.285Z,41.45
2019-02-28T07:30:40.378Z,43.48
2019-02-28T07:33:10.905Z,42.85
2019-02-28T07:35:47.577Z,42.03
2019-02-28T07:38:20.430Z,40.70
2019-02-28T07:40:50.729Z,42.55
2019-02-28T07:43:20.931Z,42.55
2019-02-28T07:45:54.054Z,40.90
2019-02-28T07:48:30.059Z,42.95
2019-02-28T07:51:02.109Z,41.65
2019-02-28T07:53:35.522Z,41.37
2019-02-28T07:56:07.774Z,41.25
2019-02-28T07:58:38.059Z,42.55
2019-02-28T08:01:11.138Z,43.15
2019-02-28T08:03:43.712Z,40.90
2019-02-28T08:06:15.002Z,41.13
2019-02-28T08:08:45.147Z,41.83
2019-02-28T08:11:15.268Z,41.98
2019-02-28T08:13:51.776Z,41.95
2019-02-28T08:16:24.865Z,43.68
2019-02-28T08:18:54.993Z,39.88
2019-02-28T08:21:27.890Z,41.75
2019-02-28T08:23:58.029Z,41.30
2019-02-28T08:26:28.127Z,42.83
2019-02-28T08:29:01.737Z,43.65
2019-02-28T08:31:35.355Z,43.05
2019-02-28T08:34:05.777Z,43.30
2019-02-28T08:36:36.026Z,42.73
2019-02-28T08:39:17.258Z,43.30
2019-02-28T08:41:49.541Z,42.15
2019-02-28T08:44:22.777Z,41.13
2019-02-28T08:46:51.667Z,43.98
2019-02-28T08:49:24.865Z,43.13
2019-02-28T08:51:56.981Z,42.35
2019-02-28T08:54:27.562Z,42.83
2019-02-28T08:56:58.881Z,44.58
2019-02-28T08:59:32.740Z,41.28
2019-02-28T09:02:02.824Z,43.52
2019-02-28T09:04:44.882Z,42.70
2019-02-28T09:07:15.232Z,42.20
2019-02-28T09:09:48.042Z,43.10
2019-02-28T09:12:18.157Z,44.38
2019-02-28T09:14:51.928Z,40.85
2019-02-28T09:17:26.387Z,40.30
2019-02-28T09:19:56.560Z,40.52
2019-02-28T09:22:30.935Z,41.40
2019-02-28T09:25:01.183Z,42.30
2019-02-28T09:27:31.798Z,41.75
2019-02-28T09:30:01.986Z,41.92
2019-02-28T09:32:33.762Z,39.13
2019-02-28T09:35:06.396Z,40.23
2019-02-28T09:37:36.109Z,40.48
2019-02-28T09:40:07.538Z,37.93
2019-02-28T09:42:37.679Z,39.15
2019-02-28T09:45:10.520Z,38.98
2019-02-28T09:47:40.722Z,39.20
2019-02-28T09:50:15.280Z,39.78
2019-02-28T09:52:47.788Z,37.70
2019-02-28T09:55:21.288Z,40.03
2019-02-28T09:57:54.675Z,39.55
2019-02-28T10:00:23.533Z,40.75
2019-02-28T10:02:53.700Z,36.75
2019-02-28T10:05:23.989Z,39.65
2019-02-28T10:07:54.227Z,38.40
2019-02-28T10:10:24.488Z,38.40
2019-02-28T10:12:56.791Z,37.60
2019-02-28T10:15:26.596Z,38.60
2019-02-28T10:17:56.711Z,37.23
2019-02-28T10:20:28.509Z,38.25
2019-02-28T10:22:59.028Z,39.25
2019-02-28T10:25:29.198Z,36.25
2019-02-28T10:28:02.677Z,38.33
2019-02-28T10:30:32.599Z,39.67
2019-02-28T10:33:02.928Z,39.95
2019-02-28T10:35:33.547Z,36.23
2019-02-28T10:38:05.753Z,33.65
2019-02-28T10:40:40.147Z,37.40
2019-02-28T10:43:12.173Z,35.75
2019-02-28T10:45:42.899Z,36.77
2019-02-28T10:48:13.426Z,35.68
2019-02-28T10:50:46.072Z,38.50
2019-02-28T10:53:19.318Z,35.92
2019-02-28T10:55:54.451Z,37.28
2019-02-28T10:58:26.704Z,34.55
2019-02-28T11:00:57.198Z,35.58
2019-02-28T11:03:31.764Z,34.83
2019-02-28T11:06:02.857Z,35.17
2019-02-28T11:08:34.608Z,35.68
2019-02-28T11:11:11.409Z,34.27
2019-02-28T11:14:06.704Z,35.63
2019-02-28T11:16:24.468Z,34.98
2019-02-28T11:18:57.883Z,34.08
2019-02-28T11:21:29.750Z,34.70
2019-02-28T11:24:01.259Z,37.13
2019-02-28T11:26:33.940Z,37.73
2019-02-28T11:29:11.511Z,34.80
2019-02-28T11:31:42.251Z,35.73
2019-02-28T11:34:15.003Z,35.73
2019-02-28T11:36:45.347Z,36.38
2019-02-28T11:39:23.299Z,38.35
2019-02-28T11:41:55.158Z,39.78
2019-02-28T11:44:25.545Z,36.85
2019-02-28T11:46:56.713Z,37.23
2019-02-28T11:49:28.660Z,36.98
2019-02-28T11:52:06.025Z,36.88
2019-02-28T11:54:36.388Z,36.20
2019-02-28T11:57:07.041Z,40.25
2019-02-28T11:59:37.357Z,36.90
2019-02-28T12:02:08.262Z,40.80
2019-02-28T12:04:40.540Z,38.02
2019-02-28T12:07:10.983Z,37.23
2019-02-28T12:09:44.301Z,37.73
2019-02-28T12:12:14.219Z,36.75
2019-02-28T12:14:44.421Z,36.23
2019-02-28T12:17:18.029Z,36.10
2019-02-28T12:19:50.711Z,34.75
2019-02-28T12:22:21.235Z,33.80
2019-02-28T12:24:51.425Z,35.30
2019-02-28T12:27:24.415Z,32.83
2019-02-28T12:29:55.904Z,33.90
2019-02-28T12:32:26.630Z,33.05
2019-02-28T12:35:01.293Z,35.17
2019-02-28T12:37:44.594Z,33.53
2019-02-28T12:40:22.004Z,34.18
2019-02-28T12:42:53.994Z,33.05
2019-02-28T12:45:35.218Z,32.85
2019-02-28T12:48:07.261Z,33.83
2019-02-28T12:50:39.136Z,33.80
2019-02-28T12:53:32.593Z,32.08
2019-02-28T12:56:06.221Z,31.55
2019-02-28T12:58:39.005Z,32.30
2019-02-28T13:01:13.245Z,32.50
2019-02-28T13:03:46.717Z,30.72
2019-02-28T13:06:23.681Z,32.45
2019-02-28T13:08:53.916Z,33.05
2019-02-28T13:11:26.945Z,32.17
2019-02-28T13:14:09.142Z,32.40
2019-02-28T13:16:39.745Z,30.55
2019-02-28T13:19:10.820Z,33.40
2019-02-28T13:21:43.590Z,32.20
2019-02-28T13:24:15.067Z,33.23
2019-02-28T13:26:45.392Z,33.20
2019-02-28T13:29:18.581Z,34.83
2019-02-28T13:31:48.901Z,35.98
2019-02-28T13:34:24.885Z,32.90
2019-02-28T13:37:00.555Z,35.88
2019-02-28T13:39:27.412Z,36.42
2019-02-28T13:42:02.986Z,35.78
2019-02-28T13:44:36.437Z,32.63
2019-02-28T13:47:09.803Z,34.88
2019-02-28T13:49:38.673Z,31.60
2019-02-28T13:52:08.808Z,32.10
2019-02-28T13:54:42.109Z,29.77
2019-02-28T13:57:11.292Z,30.23
2019-02-28T13:59:41.508Z,30.90
2019-02-28T14:02:13.684Z,30.88
2019-02-28T14:04:43.976Z,29.92
2019-02-28T14:07:15.190Z,31.27
2019-02-28T14:09:45.341Z,34.48
2019-02-28T14:12:17.006Z,31.07
2019-02-28T14:14:51.541Z,32.93
2019-02-28T14:17:21.663Z,34.27
2019-02-28T14:19:52.692Z,33.95
2019-02-28T14:22:23.680Z,35.45
2019-02-28T14:24:53.940Z,32.45
2019-02-28T14:27:25.305Z,30.55
2019-02-28T14:29:56.054Z,32.88
2019-02-28T14:32:26.296Z,32.58
2019-02-28T14:34:59.977Z,34.00
2019-02-28T14:37:30.126Z,35.13
2019-02-28T14:40:00.800Z,37.10
2019-02-28T14:42:32.290Z,36.25
2019-02-28T14:45:04.056Z,36.48
2019-02-28T14:47:34.344Z,36.28
2019-02-28T14:50:07.051Z,37.73
2019-02-28T14:52:39.393Z,37.85
2019-02-28T14:55:14.406Z,35.33
2019-02-28T14:57:45.010Z,32.75
2019-02-28T15:00:17.346Z,34.73
2019-02-28T15:02:47.805Z,33.67
2019-02-28T15:05:21.608Z,32.33
2019-02-28T15:07:52.380Z,30.08
2019-02-28T15:10:53.328Z,31.02
2019-02-28T15:13:25.255Z,33.67
2019-02-28T15:15:58.487Z,30.17
2019-02-28T15:18:31.662Z,29.05
2019-02-28T15:21:04.448Z,29.57
2019-02-28T15:23:35.453Z,28.38
2019-02-28T15:26:09.852Z,30.77
2019-02-28T15:28:45.484Z,28.60
2019-02-28T15:31:15.683Z,30.10
2019-02-28T15:33:45.782Z,30.05
2019-02-28T15:36:24.288Z,30.50
2019-02-28T15:38:58.865Z,32.85
2019-02-28T15:41:30.631Z,31.30
2019-02-28T15:44:09.380Z,33.40
2019-02-28T15:46:43.843Z,32.42
2019-02-28T15:49:13.096Z,31.50
2019-02-28T15:51:43.339Z,31.27
2019-02-28T15:54:13.669Z,29.57
2019-02-28T15:56:51.820Z,32.60
2019-02-28T15:59:38.899Z,32.05
2019-02-28T16:02:10.429Z,30.88
2019-02-28T16:04:40.861Z,33.20
2019-02-28T16:07:11.250Z,32.75
2019-02-28T16:09:41.650Z,32.42
2019-02-28T16:12:15.185Z,33.15
2019-02-28T16:14:45.843Z,31.17
2019-02-28T16:17:17.179Z,34.65
2019-02-28T16:19:47.338Z,33.10
2019-02-28T16:22:19.115Z,34.78
2019-02-28T16:24:53.721Z,33.90
2019-02-28T16:27:23.991Z,35.55
2019-02-28T16:29:57.272Z,34.67
2019-02-28T16:32:36.216Z,35.03
2019-02-28T16:35:14.595Z,34.15
2019-02-28T16:37:48.832Z,35.35
2019-02-28T16:40:27.151Z,35.80
2019-02-28T16:42:59.630Z,35.75
2019-02-28T16:45:37.439Z,35.05
2019-02-28T16:48:09.508Z,34.83
2019-02-28T16:50:39.990Z,34.73
2019-02-28T16:53:14.771Z,34.15
2019-02-28T16:55:42.204Z,36.03
2019-02-28T16:58:12.496Z,35.48
2019-02-28T17:00:46.333Z,35.08
2019-02-28T17:03:20.866Z,35.85
2019-02-28T17:05:52.579Z,35.60
2019-02-28T17:08:23.331Z,34.40
2019-02-28T17:10:55.880Z,35.25
2019-02-28T17:13:35.604Z,35.60
2019-02-28T17:16:28.391Z,34.48
2019-02-28T17:18:58.819Z,35.50
2019-02-28T17:21:37.819Z,35.55
2019-02-28T17:24:08.705Z,36.85
2019-02-28T17:26:55.478Z,38.23
2019-02-28T17:29:36.382Z,36.58
2019-02-28T17:32:06.881Z,36.75
2019-02-28T17:34:39.970Z,35.43
2019-02-28T17:37:11.327Z,36.38
2019-02-28T17:39:42.361Z,37.00
2019-02-28T17:42:15.204Z,38.95
2019-02-28T17:45:10.549Z,36.70
2019-02-28T17:48:26.168Z,36.85
2019-02-28T17:51:22.310Z,36.08
2019-02-28T17:54:48.498Z,38.35
2019-02-28T17:58:05.895Z,38.38
2019-02-28T18:01:19.953Z,38.00
2019-02-28T18:04:29.583Z,39.33
2019-02-28T18:07:34.416Z,40.00
2019-02-28T18:10:50.982Z,37.85
2019-02-28T18:13:30.705Z,39.13
2019-02-28T18:16:54.607Z,37.98
2019-02-28T18:19:51.083Z,40.28
2019-02-28T18:22:56.631Z,40.73
2019-02-28T18:25:40.719Z,39.13
2019-02-28T18:29:06.155Z,40.25
2019-02-28T18:31:36.452Z,40.65
2019-02-28T18:34:12.973Z,40.52
2019-02-28T18:36:44.230Z,38.53
2019-02-28T18:39:15.273Z,40.52
2019-02-28T18:41:46.855Z,39.20
2019-02-28T18:44:25.081Z,38.80
2019-02-28T18:46:55.448Z,40.80
2019-02-28T18:49:30.153Z,40.45
2019-02-28T18:52:04.067Z,41.75
2019-02-28T18:54:35.871Z,40.30
2019-02-28T18:57:09.883Z,42.98
2019-02-28T18:59:47.154Z,42.45
2019-02-28T19:02:21.209Z,42.85
2019-02-28T19:04:53.758Z,40.73
2019-02-28T19:07:26.120Z,41.65
2019-02-28T19:10:00.318Z,41.68
2019-02-28T19:12:37.188Z,40.70
2019-02-28T19:15:22.561Z,42.78
2019-02-28T19:17:58.623Z,43.15
2019-02-28T19:20:30.549Z,42.25
2019-02-28T19:23:00.836Z,43.08
2019-02-28T19:25:31.455Z,43.68
2019-02-28T19:28:07.311Z,43.92
2019-02-28T19:30:37.623Z,43.33
2019-02-28T19:33:08.003Z,41.18
2019-02-28T19:35:38.281Z,43.65
2019-02-28T19:38:20.347Z,45.25
2019-02-28T19:41:03.105Z,43.73
2019-02-28T19:43:34.116Z,42.85
2019-02-28T19:46:17.977Z,42.10
2019-02-28T19:49:01.762Z,43.90
2019-02-28T19:51:35.721Z,43.10
2019-02-28T19:54:11.301Z,45.30
2019-02-28T19:57:06.606Z,46.35
2019-02-28T19:59:37.497Z,45.00
2019-02-28T20:02:10.585Z,44.10
2019-02-28T20:05:04.252Z,44.25
2019-02-28T20:07:36.397Z,42.48
2019-02-28T20:10:09.099Z,43.50
2019-02-28T20:12:43.689Z,44.33
2019-02-28T20:15:17.039Z,44.48
2019-02-28T20:17:52.820Z,42.60
2019-02-28T20:20:24.311Z,45.95
2019-02-28T20:22:54.764Z,43.15
2019-02-28T20:25:27.120Z,46.63
2019-02-28T20:27:58.888Z,47.55
2019-02-28T20:30:31.530Z,48.98
2019-02-28T20:33:06.641Z,46.18
2019-02-28T20:35:37.324Z,48.20
2019-02-28T20:38:08.133Z,49.10
2019-02-28T20:40:38.399Z,51.35
2019-02-28T20:43:09.772Z,49.42
2019-02-28T20:45:40.129Z,51.35
2019-02-28T20:48:10.269Z,52.30
2019-02-28T20:50:41.508Z,52.15
2019-02-28T20:53:18.347Z,50.03
2019-02-28T20:55:58.343Z,47.78
2019-02-28T20:58:42.539Z,51.30
2019-02-28T21:01:13.453Z,48.48
2019-02-28T21:03:46.699Z,49.20
2019-02-28T21:06:17.472Z,53.52
2019-02-28T21:08:47.808Z,54.05
2019-02-28T21:11:18.564Z,57.65
2019-02-28T21:13:49.974Z,50.30
2019-02-28T21:16:20.313Z,53.70
2019-02-28T21:18:50.596Z,54.42
2019-02-28T21:21:20.856Z,53.60
2019-02-28T21:23:53.963Z,57.75
2019-02-28T21:26:24.422Z,57.98
2019-02-28T21:28:54.820Z,60.98
2019-02-28T21:31:25.210Z,57.30
2019-02-28T21:33:57.694Z,59.15
2019-02-28T21:36:28.050Z,60.95
2019-02-28T21:39:02.218Z,61.15
2019-02-28T21:41:34.546Z,58.65
2019-02-28T21:44:06.202Z,59.67
2019-02-28T21:46:36.416Z,60.43
2019-02-28T21:49:08.182Z,61.70
2019-02-28T21:51:38.355Z,63.13
2019-02-28T21:54:08.541Z,60.83
2019-02-28T21:56:38.673Z,63.48
2019-02-28T21:59:08.931Z,63.05
2019-02-28T22:01:40.945Z,63.73
2019-02-28T22:04:11.210Z,61.58
2019-02-28T22:06:41.442Z,61.90
2019-02-28T22:09:11.683Z,61.30
2019-02-28T22:11:43.778Z,62.90
2019-02-28T22:14:15.168Z,63.73
2019-02-28T22:16:45.272Z,61.58
2019-02-28T22:19:15.925Z,66.37
2019-02-28T22:21:46.068Z,71.53
2019-02-28T22:24:16.236Z,61.30
2019-02-28T22:26:48.799Z,64.42
2019-02-28T22:29:19.980Z,62.35
2019-02-28T22:32:10.253Z,61.83
2019-02-28T22:35:04.024Z,63.20
2019-02-28T22:37:35.984Z,62.05
2019-02-28T22:40:06.873Z,59.13
2019-02-28T22:42:37.007Z,60.33
2019-02-28T22:45:07.501Z,59.03
2019-02-28T22:47:37.593Z,59.93
2019-02-28T22:50:07.764Z,58.85
2019-02-28T22:52:39.174Z,59.93
2019-02-28T22:55:09.523Z,58.08
2019-02-28T22:57:40.768Z,59.53
2019-02-28T23:00:19.342Z,59.75
2019-02-28T23:02:51.105Z,58.40
2019-02-28T23:05:22.475Z,57.78
2019-02-28T23:07:53.823Z,57.83
2019-02-28T23:10:25.741Z,59.80
2019-02-28T23:12:56.010Z,60.83
2019-02-28T23:15:26.993Z,59.00
2019-02-28T23:17:57.507Z,63.10
2019-02-28T23:20:27.689Z,61.37
2019-02-28T23:22:57.997Z,61.45
2019-02-28T23:25:28.274Z,58.92
2019-02-28T23:28:10.166Z,59.77
2019-02-28T23:31:37.125Z,56.00
2019-02-28T23:34:15.047Z,60.10
2019-02-28T23:36:45.615Z,61.50
2019-02-28T23:39:16.927Z,57.98
2019-02-28T23:41:47.144Z,55.95
2019-02-28T23:44:17.297Z,54.90
2019-02-28T23:46:47.441Z,53.80
2019-02-28T23:49:17.675Z,52.30
2019-02-28T23:51:47.780Z,51.45
2019-02-28T23:54:17.926Z,46.80
2019-02-28T23:56:49.123Z,46.77
2019-02-28T23:59:19.255Z,45.58
