createdAt,value
2017-10-14T00:00:02.740Z,5.47
2017-10-14T00:02:29.695Z,9.43
2017-10-14T00:04:56.610Z,10.80
2017-10-14T00:07:22.805Z,8.40
2017-10-14T00:09:48.977Z,7.07
2017-10-14T00:12:15.922Z,12.83
2017-10-14T00:14:42.040Z,14.00
2017-10-14T00:17:08.273Z,12.50
2017-10-14T00:19:35.263Z,9.63
2017-10-14T00:22:01.446Z,13.30
2017-10-14T00:24:28.404Z,12.07
2017-10-14T00:26:55.239Z,10.53
2017-10-14T00:29:21.571Z,9.20
2017-10-14T00:31:48.590Z,7.30
2017-10-14T00:34:14.724Z,11.03
2017-10-14T00:36:41.685Z,14.67
2017-10-14T00:39:08.611Z,8.40
2017-10-14T00:41:34.888Z,6.73
2017-10-14T00:44:01.083Z,5.57
2017-10-14T00:46:27.332Z,11.50
2017-10-14T00:48:53.628Z,6.43
2017-10-14T00:51:19.956Z,6.27
2017-10-14T00:53:46.828Z,5.13
2017-10-14T00:56:13.033Z,5.10
2017-10-14T00:58:39.922Z,4.37
2017-10-14T01:01:06.278Z,5.20
2017-10-14T01:03:32.524Z,3.70
2017-10-14T01:05:58.777Z,6.63
2017-10-14T01:08:24.972Z,3.80
2017-10-14T01:10:51.099Z,3.27
2017-10-14T01:13:17.284Z,4.10
2017-10-14T01:15:43.477Z,4.70
2017-10-14T01:18:09.711Z,3.70
2017-10-14T01:20:35.925Z,6.17
2017-10-14T01:23:02.195Z,3.83
2017-10-14T01:25:28.349Z,3.60
2017-10-14T01:27:54.451Z,8.07
2017-10-14T01:30:20.707Z,5.37
2017-10-14T01:32:46.925Z,6.93
2017-10-14T01:35:13.033Z,5.20
2017-10-14T01:37:39.234Z,5.20
2017-10-14T01:40:05.392Z,5.67
2017-10-14T01:42:31.521Z,8.03
2017-10-14T01:44:57.654Z,5.33
2017-10-14T01:47:23.898Z,4.43
2017-10-14T01:49:50.820Z,4.20
2017-10-14T01:52:16.949Z,4.60
2017-10-14T01:54:43.253Z,5.87
2017-10-14T01:57:09.336Z,4.47
2017-10-14T01:59:35.484Z,6.73
2017-10-14T02:02:01.621Z,4.50
2017-10-14T02:04:27.798Z,7.13
2017-10-14T02:06:54.761Z,3.70
2017-10-14T02:09:20.900Z,3.77
2017-10-14T02:11:47.048Z,3.80
2017-10-14T02:14:13.138Z,6.50
2017-10-14T02:16:39.568Z,4.33
2017-10-14T02:19:05.623Z,5.50
2017-10-14T02:21:31.684Z,6.00
2017-10-14T02:23:58.586Z,5.37
2017-10-14T02:26:24.883Z,4.50
2017-10-14T02:28:51.146Z,6.10
2017-10-14T02:31:17.424Z,5.30
2017-10-14T02:33:44.286Z,4.57
2017-10-14T02:36:10.378Z,7.07
2017-10-14T02:38:37.181Z,5.67
2017-10-14T02:41:03.395Z,4.10
2017-10-14T02:43:29.650Z,4.20
2017-10-14T02:45:55.894Z,5.23
2017-10-14T02:48:22.802Z,5.63
2017-10-14T02:50:49.003Z,7.60
2017-10-14T02:53:15.123Z,4.47
2017-10-14T02:55:41.293Z,5.53
2017-10-14T02:58:07.484Z,7.37
2017-10-14T03:00:33.637Z,4.70
2017-10-14T03:02:59.780Z,4.83
2017-10-14T03:05:25.858Z,5.20
2017-10-14T03:07:52.025Z,4.07
2017-10-14T03:10:18.153Z,8.33
2017-10-14T03:12:44.321Z,4.80
2017-10-14T03:15:10.612Z,8.80
2017-10-14T03:17:37.516Z,4.80
2017-10-14T03:20:03.601Z,8.53
2017-10-14T03:22:30.497Z,6.70
2017-10-14T03:24:56.625Z,9.13
2017-10-14T03:27:22.825Z,4.87
2017-10-14T03:29:48.983Z,5.10
2017-10-14T03:32:15.251Z,7.50
2017-10-14T03:34:41.476Z,6.30
2017-10-14T03:37:07.675Z,6.73
2017-10-14T03:39:33.831Z,8.00
2017-10-14T03:42:00.785Z,5.30
2017-10-14T03:44:26.978Z,4.50
2017-10-14T03:46:53.047Z,4.30
2017-10-14T03:49:19.197Z,4.30
2017-10-14T03:51:45.438Z,4.07
2017-10-14T03:54:12.374Z,6.30
2017-10-14T03:56:38.534Z,5.30
2017-10-14T03:59:05.556Z,6.13
2017-10-14T04:01:31.964Z,5.67
2017-10-14T04:03:58.151Z,4.50
2017-10-14T04:06:24.414Z,4.00
2017-10-14T04:08:50.703Z,4.17
2017-10-14T04:11:17.574Z,6.83
2017-10-14T04:13:43.775Z,3.90
2017-10-14T04:16:09.948Z,9.03
2017-10-14T04:18:36.126Z,7.27
2017-10-14T04:21:02.378Z,3.90
2017-10-14T04:23:28.570Z,4.33
2017-10-14T04:25:54.750Z,5.13
2017-10-14T04:28:20.954Z,4.90
2017-10-14T04:30:47.220Z,4.33
2017-10-14T04:33:13.416Z,4.47
2017-10-14T04:35:39.608Z,4.57
2017-10-14T04:38:05.789Z,3.90
2017-10-14T04:40:31.946Z,5.93
2017-10-14T04:42:58.842Z,3.67
2017-10-14T04:45:25.103Z,5.83
2017-10-14T04:47:52.071Z,5.23
2017-10-14T04:50:19.050Z,3.40
2017-10-14T04:52:45.276Z,4.00
2017-10-14T04:55:11.440Z,4.60
2017-10-14T04:57:37.587Z,4.20
2017-10-14T05:00:04.475Z,4.10
2017-10-14T05:02:30.666Z,4.43
2017-10-14T05:04:56.815Z,8.30
2017-10-14T05:07:22.960Z,4.80
2017-10-14T05:09:49.796Z,4.37
2017-10-14T05:12:15.953Z,4.10
2017-10-14T05:14:42.273Z,4.43
2017-10-14T05:17:08.388Z,4.50
2017-10-14T05:19:34.483Z,4.20
2017-10-14T05:22:00.663Z,3.83
2017-10-14T05:24:26.829Z,4.93
2017-10-14T05:26:52.979Z,4.87
2017-10-14T05:29:19.132Z,4.33
2017-10-14T05:31:45.512Z,4.90
2017-10-14T05:34:11.726Z,3.90
2017-10-14T05:36:37.942Z,4.53
2017-10-14T05:39:04.894Z,7.20
2017-10-14T05:41:31.757Z,4.40
2017-10-14T05:43:57.946Z,3.57
2017-10-14T05:46:24.941Z,4.10
2017-10-14T05:48:51.003Z,4.57
2017-10-14T05:51:17.225Z,4.43
2017-10-14T05:53:43.723Z,7.23
2017-10-14T05:56:09.836Z,4.37
2017-10-14T05:58:35.972Z,3.60
2017-10-14T06:01:02.223Z,4.03
2017-10-14T06:03:28.339Z,4.23
2017-10-14T06:05:54.515Z,4.80
2017-10-14T06:08:21.639Z,4.10
2017-10-14T06:10:47.932Z,3.77
2017-10-14T06:13:14.413Z,4.17
2017-10-14T06:15:41.253Z,4.37
2017-10-14T06:18:08.058Z,4.53
2017-10-14T06:20:34.276Z,5.10
2017-10-14T06:23:00.424Z,11.03
2017-10-14T06:25:26.566Z,4.13
2017-10-14T06:27:53.406Z,4.50
2017-10-14T06:30:20.356Z,6.43
2017-10-14T06:32:47.373Z,4.33
2017-10-14T06:35:13.686Z,4.70
2017-10-14T06:37:39.854Z,4.27
2017-10-14T06:40:06.828Z,4.57
2017-10-14T06:42:33.063Z,4.90
2017-10-14T06:44:59.559Z,4.83
2017-10-14T06:47:26.400Z,5.30
2017-10-14T06:49:53.403Z,5.13
2017-10-14T06:52:19.590Z,6.43
2017-10-14T06:54:45.786Z,5.67
2017-10-14T06:57:12.050Z,5.03
2017-10-14T06:59:38.244Z,5.20
2017-10-14T07:02:05.270Z,11.63
2017-10-14T07:04:31.543Z,5.80
2017-10-14T07:06:57.738Z,4.57
2017-10-14T07:09:23.939Z,9.10
2017-10-14T07:11:50.080Z,6.40
2017-10-14T07:14:16.181Z,4.27
2017-10-14T07:16:43.797Z,5.27
2017-10-14T07:19:10.767Z,4.43
2017-10-14T07:21:36.949Z,8.27
2017-10-14T07:24:03.075Z,4.40
2017-10-14T07:26:29.170Z,3.63
2017-10-14T07:28:55.412Z,5.30
2017-10-14T07:31:21.685Z,4.27
2017-10-14T07:33:47.810Z,3.77
2017-10-14T07:36:13.976Z,3.63
2017-10-14T07:38:40.258Z,3.47
2017-10-14T07:41:06.398Z,2.90
2017-10-14T07:43:32.582Z,3.03
2017-10-14T07:45:58.831Z,4.93
2017-10-14T07:48:25.809Z,7.53
2017-10-14T07:50:51.974Z,3.10
2017-10-14T07:53:18.151Z,2.20
2017-10-14T07:55:44.335Z,3.00
2017-10-14T07:58:10.625Z,6.90
2017-10-14T08:00:36.806Z,5.40
2017-10-14T08:03:03.726Z,3.20
2017-10-14T08:05:30.827Z,3.37
2017-10-14T08:07:57.099Z,3.30
2017-10-14T08:10:23.280Z,2.90
2017-10-14T08:12:49.548Z,4.83
2017-10-14T08:15:15.787Z,2.50
2017-10-14T08:17:41.943Z,4.00
2017-10-14T08:20:08.082Z,4.60
2017-10-14T08:22:34.286Z,2.33
2017-10-14T08:25:01.200Z,2.70
2017-10-14T08:27:27.574Z,3.00
2017-10-14T08:29:53.735Z,2.27
2017-10-14T08:32:20.041Z,3.23
2017-10-14T08:34:46.244Z,4.90
2017-10-14T08:37:12.417Z,2.33
2017-10-14T08:39:39.363Z,5.63
2017-10-14T08:42:05.448Z,8.20
2017-10-14T08:44:31.626Z,2.37
2017-10-14T08:46:57.777Z,1.67
2017-10-14T08:49:24.698Z,3.20
2017-10-14T08:51:50.856Z,2.63
2017-10-14T08:54:17.763Z,1.80
2017-10-14T08:56:44.116Z,1.83
2017-10-14T08:59:10.958Z,2.13
2017-10-14T09:01:37.893Z,2.80
2017-10-14T09:04:04.176Z,2.63
2017-10-14T09:06:30.272Z,2.60
2017-10-14T09:08:56.869Z,2.57
2017-10-14T09:11:23.084Z,1.97
2017-10-14T09:13:49.206Z,1.50
2017-10-14T09:16:16.251Z,1.57
2017-10-14T09:18:42.448Z,1.40
2017-10-14T09:21:08.556Z,2.20
2017-10-14T09:23:34.758Z,3.27
2017-10-14T09:26:01.902Z,1.60
2017-10-14T09:28:28.763Z,1.73
2017-10-14T09:30:54.968Z,1.97
2017-10-14T09:33:21.216Z,6.33
2017-10-14T09:35:48.203Z,4.87
2017-10-14T09:38:14.366Z,1.43
2017-10-14T09:40:40.454Z,1.53
2017-10-14T09:43:06.580Z,1.40
2017-10-14T09:45:32.797Z,1.60
2017-10-14T09:47:58.944Z,2.03
2017-10-14T09:50:25.176Z,2.03
2017-10-14T09:52:51.378Z,1.50
2017-10-14T09:55:17.666Z,1.70
2017-10-14T09:57:44.493Z,1.67
2017-10-14T10:00:10.668Z,1.50
2017-10-14T10:02:36.932Z,1.87
2017-10-14T10:05:03.210Z,1.43
2017-10-14T10:07:29.440Z,1.90
2017-10-14T10:09:55.568Z,2.87
2017-10-14T10:12:21.643Z,5.03
2017-10-14T10:14:48.452Z,1.57
2017-10-14T10:17:14.794Z,1.70
2017-10-14T10:19:41.012Z,2.13
2017-10-14T10:22:07.243Z,1.80
2017-10-14T10:24:33.547Z,3.40
2017-10-14T10:26:59.675Z,1.63
2017-10-14T10:29:25.860Z,1.70
2017-10-14T10:31:52.215Z,1.73
2017-10-14T10:34:18.401Z,1.70
2017-10-14T10:36:44.537Z,1.43
2017-10-14T10:39:10.739Z,1.83
2017-10-14T10:41:37.108Z,2.37
2017-10-14T10:44:04.236Z,2.67
2017-10-14T10:46:30.401Z,3.23
2017-10-14T10:48:56.903Z,2.00
2017-10-14T10:51:23.153Z,1.60
2017-10-14T10:53:50.101Z,2.13
2017-10-14T10:56:17.401Z,2.53
2017-10-14T10:58:43.558Z,1.53
2017-10-14T11:01:10.612Z,1.60
2017-10-14T11:03:37.537Z,1.30
2017-10-14T11:06:03.721Z,1.67
2017-10-14T11:08:29.922Z,1.50
2017-10-14T11:10:56.039Z,1.60
2017-10-14T11:13:22.933Z,1.90
2017-10-14T11:15:49.115Z,1.60
2017-10-14T11:18:16.860Z,12.37
2017-10-14T11:20:43.705Z,4.23
2017-10-14T11:23:10.587Z,1.57
2017-10-14T11:25:37.910Z,1.63
2017-10-14T11:28:04.103Z,1.73
2017-10-14T11:30:31.084Z,2.17
2017-10-14T11:32:58.004Z,7.50
2017-10-14T11:35:24.313Z,2.53
2017-10-14T11:37:50.449Z,1.90
2017-10-14T11:40:16.690Z,1.77
2017-10-14T11:42:43.544Z,3.20
2017-10-14T11:45:10.384Z,1.93
2017-10-14T11:47:37.294Z,1.87
2017-10-14T11:50:03.445Z,1.60
2017-10-14T11:52:30.338Z,1.53
2017-10-14T11:54:56.558Z,1.37
2017-10-14T11:57:22.643Z,1.50
2017-10-14T11:59:50.388Z,1.70
2017-10-14T12:02:17.354Z,5.50
2017-10-14T12:04:44.178Z,3.20
2017-10-14T12:07:10.558Z,2.67
2017-10-14T12:09:36.629Z,2.20
2017-10-14T12:12:02.760Z,1.30
2017-10-14T12:14:28.913Z,2.00
2017-10-14T12:16:55.034Z,1.77
2017-10-14T12:19:21.218Z,2.87
2017-10-14T12:21:47.366Z,1.53
2017-10-14T12:24:13.534Z,2.00
2017-10-14T12:26:39.733Z,2.97
2017-10-14T12:29:06.553Z,1.70
2017-10-14T12:31:32.696Z,1.70
2017-10-14T12:33:59.593Z,1.50
2017-10-14T12:36:25.888Z,1.70
2017-10-14T12:38:52.003Z,2.47
2017-10-14T12:41:18.904Z,1.50
2017-10-14T12:43:45.161Z,1.60
2017-10-14T12:46:11.323Z,4.33
2017-10-14T12:48:37.645Z,2.50
2017-10-14T12:51:03.862Z,2.00
2017-10-14T12:53:30.060Z,1.80
2017-10-14T12:55:57.052Z,1.50
2017-10-14T12:58:23.294Z,3.00
2017-10-14T13:00:49.463Z,3.00
2017-10-14T13:03:15.601Z,4.17
2017-10-14T13:05:42.529Z,3.80
2017-10-14T13:08:08.688Z,2.53
2017-10-14T13:10:34.802Z,1.90
2017-10-14T13:13:01.747Z,1.70
2017-10-14T13:15:28.694Z,1.90
2017-10-14T13:17:55.161Z,3.20
2017-10-14T13:20:21.289Z,1.93
2017-10-14T13:22:47.613Z,1.27
2017-10-14T13:25:13.719Z,1.50
2017-10-14T13:27:39.839Z,4.70
2017-10-14T13:30:06.064Z,1.73
2017-10-14T13:32:32.214Z,2.13
2017-10-14T13:34:58.381Z,1.50
2017-10-14T13:37:24.639Z,1.43
2017-10-14T13:39:51.688Z,2.93
2017-10-14T13:42:17.883Z,2.20
2017-10-14T13:44:44.117Z,2.10
2017-10-14T13:47:10.258Z,2.40
2017-10-14T13:49:37.150Z,1.80
2017-10-14T13:52:03.385Z,2.00
2017-10-14T13:54:29.537Z,1.50
2017-10-14T13:56:55.751Z,1.80
2017-10-14T13:59:21.944Z,1.97
2017-10-14T14:01:48.141Z,1.77
2017-10-14T14:04:14.315Z,1.27
2017-10-14T14:06:40.413Z,5.40
2017-10-14T14:09:06.531Z,1.27
2017-10-14T14:11:32.763Z,1.40
2017-10-14T14:13:58.908Z,1.70
2017-10-14T14:16:25.122Z,3.43
2017-10-14T14:18:51.387Z,1.63
2017-10-14T14:21:17.653Z,1.40
2017-10-14T14:23:44.573Z,1.30
2017-10-14T14:26:10.806Z,1.53
2017-10-14T14:28:37.729Z,2.40
2017-10-14T14:31:03.944Z,2.60
2017-10-14T14:33:30.106Z,4.13
2017-10-14T14:35:56.369Z,3.33
2017-10-14T14:38:22.576Z,1.50
2017-10-14T14:40:49.554Z,2.10
2017-10-14T14:43:15.825Z,1.13
2017-10-14T14:45:42.111Z,2.47
2017-10-14T14:48:08.270Z,4.70
2017-10-14T14:50:34.460Z,5.53
2017-10-14T14:53:00.741Z,1.10
2017-10-14T14:55:26.918Z,1.70
2017-10-14T14:57:53.063Z,1.30
2017-10-14T15:00:19.240Z,1.50
2017-10-14T15:02:46.397Z,1.63
2017-10-14T15:05:13.542Z,5.07
2017-10-14T15:07:40.715Z,2.57
2017-10-14T15:10:06.951Z,3.50
2017-10-14T15:12:33.123Z,2.10
2017-10-14T15:14:59.389Z,1.73
2017-10-14T15:17:25.700Z,6.23
2017-10-14T15:19:52.313Z,2.23
2017-10-14T15:22:18.473Z,3.57
2017-10-14T15:24:44.742Z,2.50
2017-10-14T15:27:10.875Z,2.20
2017-10-14T15:29:37.062Z,1.80
2017-10-14T15:32:03.315Z,1.93
2017-10-14T15:34:29.700Z,3.40
2017-10-14T15:36:56.602Z,2.60
2017-10-14T15:39:22.776Z,1.63
2017-10-14T15:41:48.922Z,2.13
2017-10-14T15:44:15.174Z,2.80
2017-10-14T15:46:41.360Z,2.70
2017-10-14T15:49:07.494Z,5.33
2017-10-14T15:51:33.664Z,1.70
2017-10-14T15:53:59.845Z,2.50
2017-10-14T15:56:25.985Z,4.33
2017-10-14T15:58:52.146Z,1.63
2017-10-14T16:01:18.239Z,3.07
2017-10-14T16:03:44.458Z,2.50
2017-10-14T16:06:10.604Z,5.03
2017-10-14T16:08:36.690Z,18.33
2017-10-14T16:11:02.927Z,15.77
2017-10-14T16:13:29.068Z,5.40
2017-10-14T16:15:55.277Z,4.97
2017-10-14T16:18:21.411Z,8.27
2017-10-14T16:20:47.673Z,4.10
2017-10-14T16:23:13.786Z,2.37
2017-10-14T16:25:39.989Z,4.20
2017-10-14T16:28:06.222Z,2.00
2017-10-14T16:30:32.463Z,3.67
2017-10-14T16:32:58.778Z,2.13
2017-10-14T16:35:25.036Z,3.53
2017-10-14T16:37:51.490Z,3.53
2017-10-14T16:40:17.698Z,5.80
2017-10-14T16:42:43.931Z,5.93
2017-10-14T16:45:10.137Z,8.67
2017-10-14T16:47:36.404Z,12.97
2017-10-14T16:50:03.317Z,7.13
2017-10-14T16:52:29.589Z,4.53
2017-10-14T16:54:56.566Z,2.53
2017-10-14T16:57:22.742Z,6.77
2017-10-14T16:59:49.670Z,15.40
2017-10-14T17:02:15.881Z,16.90
2017-10-14T17:04:42.096Z,15.23
2017-10-14T17:07:08.247Z,22.50
2017-10-14T17:09:34.463Z,21.30
2017-10-14T17:12:00.783Z,17.07
2017-10-14T17:14:26.914Z,15.27
2017-10-14T17:16:53.135Z,11.03
2017-10-14T17:19:19.328Z,24.93
2017-10-14T17:21:45.483Z,18.53
2017-10-14T17:24:11.626Z,13.00
2017-10-14T17:26:37.811Z,13.97
2017-10-14T17:29:03.909Z,7.00
2017-10-14T17:31:30.936Z,5.73
2017-10-14T17:33:57.157Z,3.73
2017-10-14T17:36:23.351Z,2.67
2017-10-14T17:38:49.520Z,11.33
2017-10-14T17:41:15.672Z,4.73
2017-10-14T17:43:41.791Z,5.40
2017-10-14T17:46:08.658Z,4.83
2017-10-14T17:48:34.789Z,5.13
2017-10-14T17:51:00.883Z,8.57
2017-10-14T17:53:27.780Z,9.90
2017-10-14T17:55:53.919Z,6.50
2017-10-14T17:58:20.263Z,3.60
2017-10-14T18:00:46.463Z,10.00
2017-10-14T18:03:12.608Z,21.30
2017-10-14T18:05:38.830Z,26.00
2017-10-14T18:08:04.932Z,15.67
2017-10-14T18:10:31.084Z,25.17
2017-10-14T18:12:57.255Z,14.30
2017-10-14T18:15:23.471Z,20.83
2017-10-14T18:17:50.375Z,14.23
2017-10-14T18:20:16.571Z,8.87
2017-10-14T18:22:42.687Z,5.43
2017-10-14T18:25:08.788Z,6.37
2017-10-14T18:27:35.765Z,3.60
2017-10-14T18:30:01.915Z,3.63
2017-10-14T18:32:28.153Z,10.10
2017-10-14T18:34:54.340Z,6.40
2017-10-14T18:37:20.575Z,6.23
2017-10-14T18:39:46.812Z,5.97
2017-10-14T18:42:12.963Z,5.97
2017-10-14T18:44:39.081Z,7.13
2017-10-14T18:47:05.316Z,4.10
2017-10-14T18:49:31.534Z,5.47
2017-10-14T18:51:57.766Z,8.27
2017-10-14T18:54:23.991Z,6.17
2017-10-14T18:56:50.092Z,5.03
2017-10-14T18:59:16.531Z,8.03
2017-10-14T19:01:42.719Z,5.03
2017-10-14T19:04:09.339Z,4.60
2017-10-14T19:06:35.501Z,11.07
2017-10-14T19:09:01.716Z,13.97
2017-10-14T19:11:27.829Z,9.63
2017-10-14T19:13:53.955Z,9.30
2017-10-14T19:16:20.339Z,18.23
2017-10-14T19:18:47.240Z,14.30
2017-10-14T19:21:13.360Z,13.20
2017-10-14T19:23:39.557Z,9.87
2017-10-14T19:26:05.719Z,6.87
2017-10-14T19:28:31.883Z,7.13
2017-10-14T19:30:58.054Z,6.20
2017-10-14T19:33:24.301Z,4.80
2017-10-14T19:35:50.380Z,7.63
2017-10-14T19:38:16.630Z,5.40
2017-10-14T19:40:42.909Z,6.40
2017-10-14T19:43:09.093Z,10.13
2017-10-14T19:45:35.334Z,7.73
2017-10-14T19:48:01.590Z,5.77
2017-10-14T19:50:27.769Z,4.67
2017-10-14T19:52:54.616Z,5.53
2017-10-14T19:55:21.220Z,5.23
2017-10-14T19:57:47.489Z,4.13
2017-10-14T20:00:13.683Z,5.20
2017-10-14T20:02:40.614Z,3.63
2017-10-14T20:05:06.716Z,3.63
2017-10-14T20:07:32.874Z,2.87
2017-10-14T20:09:59.053Z,3.77
2017-10-14T20:12:25.280Z,3.20
2017-10-14T20:14:51.433Z,3.93
2017-10-14T20:17:17.713Z,3.33
2017-10-14T20:19:43.872Z,5.43
2017-10-14T20:22:10.019Z,3.53
2017-10-14T20:24:36.125Z,4.30
2017-10-14T20:27:02.290Z,4.03
2017-10-14T20:29:29.142Z,3.70
2017-10-14T20:31:55.286Z,3.77
2017-10-14T20:34:21.526Z,3.20
2017-10-14T20:36:47.715Z,3.00
2017-10-14T20:39:14.707Z,4.10
2017-10-14T20:41:40.879Z,4.70
2017-10-14T20:44:07.792Z,3.97
2017-10-14T20:46:33.970Z,4.10
2017-10-14T20:49:00.414Z,4.83
2017-10-14T20:51:26.545Z,3.20
2017-10-14T20:53:52.799Z,6.80
2017-10-14T20:56:19.347Z,6.23
2017-10-14T20:58:45.467Z,3.40
2017-10-14T21:01:11.778Z,4.57
2017-10-14T21:03:38.024Z,3.40
2017-10-14T21:06:04.239Z,5.30
2017-10-14T21:08:30.523Z,4.27
2017-10-14T21:10:56.814Z,3.63
2017-10-14T21:13:23.064Z,3.90
2017-10-14T21:15:50.049Z,7.97
2017-10-14T21:18:16.195Z,9.30
2017-10-14T21:20:42.734Z,6.50
2017-10-14T21:23:08.934Z,3.50
2017-10-14T21:25:35.110Z,3.80
2017-10-14T21:28:01.250Z,4.00
2017-10-14T21:30:28.149Z,5.00
2017-10-14T21:32:54.371Z,3.30
2017-10-14T21:35:20.510Z,3.57
2017-10-14T21:37:46.762Z,4.00
2017-10-14T21:40:13.755Z,3.10
2017-10-14T21:42:39.952Z,3.33
2017-10-14T21:45:06.222Z,3.47
2017-10-14T21:47:32.365Z,4.03
2017-10-14T21:49:58.624Z,4.00
2017-10-14T21:52:25.570Z,3.50
2017-10-14T21:54:52.419Z,5.60
2017-10-14T21:57:18.582Z,6.17
2017-10-14T21:59:45.014Z,6.83
2017-10-14T22:02:11.130Z,4.80
2017-10-14T22:04:37.285Z,3.30
2017-10-14T22:07:03.699Z,3.43
2017-10-14T22:09:29.984Z,3.07
2017-10-14T22:11:57.174Z,4.77
2017-10-14T22:14:23.362Z,3.07
2017-10-14T22:16:49.778Z,3.10
2017-10-14T22:19:16.712Z,3.47
2017-10-14T22:21:43.574Z,4.40
2017-10-14T22:24:09.851Z,4.23
2017-10-14T22:26:36.048Z,3.50
2017-10-14T22:29:02.293Z,2.80
2017-10-14T22:31:28.433Z,3.20
2017-10-14T22:33:54.605Z,3.17
2017-10-14T22:36:21.515Z,3.63
2017-10-14T22:38:47.890Z,2.97
2017-10-14T22:41:14.125Z,4.20
2017-10-14T22:43:40.396Z,3.37
2017-10-14T22:46:06.610Z,2.70
2017-10-14T22:48:32.826Z,3.10
2017-10-14T22:50:59.080Z,2.63
2017-10-14T22:53:25.210Z,2.97
2017-10-14T22:55:51.425Z,2.10
2017-10-14T22:58:17.676Z,2.80
2017-10-14T23:00:43.964Z,4.83
2017-10-14T23:03:10.180Z,3.30
2017-10-14T23:05:36.324Z,2.80
2017-10-14T23:08:02.501Z,2.97
2017-10-14T23:10:29.389Z,6.70
2017-10-14T23:12:55.637Z,2.57
2017-10-14T23:15:21.771Z,3.60
2017-10-14T23:17:47.956Z,3.47
2017-10-14T23:20:14.117Z,2.50
2017-10-14T23:22:40.339Z,4.97
2017-10-14T23:25:06.561Z,2.20
2017-10-14T23:27:32.789Z,7.30
2017-10-14T23:29:58.989Z,3.20
2017-10-14T23:32:25.272Z,3.20
2017-10-14T23:34:52.226Z,2.80
2017-10-14T23:37:18.333Z,2.93
2017-10-14T23:39:45.381Z,4.10
2017-10-14T23:42:12.265Z,2.43
2017-10-14T23:44:38.499Z,2.67
2017-10-14T23:47:04.643Z,2.93
2017-10-14T23:49:30.791Z,3.57
2017-10-14T23:51:57.100Z,3.37
2017-10-14T23:54:23.330Z,2.80
2017-10-14T23:56:49.433Z,4.03
2017-10-14T23:59:15.660Z,2.40
