createdAt,value
2018-08-31T00:00:25.088Z,87.80
2018-08-31T00:06:11.546Z,87.80
2018-08-31T00:12:46.572Z,87.80
2018-08-31T00:18:15.835Z,87.60
2018-08-31T00:24:02.039Z,87.70
2018-08-31T00:29:52.562Z,87.80
2018-08-31T00:35:43.596Z,88.00
2018-08-31T00:42:03.559Z,88.20
2018-08-31T00:47:32.971Z,88.00
2018-08-31T00:53:02.867Z,88.10
2018-08-31T00:58:32.132Z,88.10
2018-08-31T01:04:01.436Z,88.00
2018-08-31T01:09:30.681Z,88.30
2018-08-31T01:15:00.016Z,88.20
2018-08-31T01:20:29.323Z,88.10
2018-08-31T01:25:58.777Z,88.10
2018-08-31T01:31:28.110Z,88.20
2018-08-31T01:37:01.203Z,88.10
2018-08-31T01:42:30.604Z,88.00
2018-08-31T01:47:59.931Z,88.10
2018-08-31T01:53:29.609Z,88.10
2018-08-31T01:58:58.925Z,88.30
2018-08-31T02:04:29.037Z,88.00
2018-08-31T02:09:59.126Z,88.10
2018-08-31T02:15:31.526Z,88.30
2018-08-31T02:21:00.868Z,88.50
2018-08-31T02:26:30.199Z,88.70
2018-08-31T02:31:59.725Z,88.70
2018-08-31T02:37:29.021Z,88.50
2018-08-31T02:42:58.452Z,88.60
2018-08-31T02:48:27.808Z,88.60
2018-08-31T02:53:57.196Z,88.40
2018-08-31T02:59:26.623Z,88.10
2018-08-31T03:04:55.925Z,88.30
2018-08-31T03:10:25.263Z,88.40
2018-08-31T03:15:54.684Z,88.40
2018-08-31T03:21:24.124Z,88.60
2018-08-31T03:26:53.431Z,88.40
2018-08-31T03:32:23.477Z,88.50
2018-08-31T03:37:55.286Z,88.50
2018-08-31T03:43:24.690Z,88.50
2018-08-31T03:48:54.023Z,88.70
2018-08-31T03:54:23.412Z,88.70
2018-08-31T03:59:52.895Z,88.50
2018-08-31T04:05:22.383Z,88.50
2018-08-31T04:10:51.679Z,88.50
2018-08-31T04:16:21.120Z,88.50
2018-08-31T04:21:50.406Z,88.70
2018-08-31T04:27:19.727Z,88.70
2018-08-31T04:32:48.967Z,88.60
2018-08-31T04:38:18.279Z,88.70
2018-08-31T04:43:47.560Z,88.70
2018-08-31T04:49:17.809Z,88.80
2018-08-31T04:54:49.265Z,88.70
2018-08-31T05:00:18.673Z,88.50
2018-08-31T05:05:47.908Z,88.40
2018-08-31T05:11:19.139Z,88.50
2018-08-31T05:16:49.529Z,88.30
2018-08-31T05:22:18.797Z,88.30
2018-08-31T05:27:48.004Z,88.00
2018-08-31T05:33:17.324Z,87.80
2018-08-31T05:38:46.599Z,87.80
2018-08-31T05:44:15.884Z,87.90
2018-08-31T05:49:45.135Z,88.00
2018-08-31T05:55:14.687Z,87.80
2018-08-31T06:00:43.947Z,87.80
2018-08-31T06:06:13.264Z,88.00
2018-08-31T06:11:42.615Z,88.00
2018-08-31T06:17:11.758Z,88.00
2018-08-31T06:22:41.066Z,88.20
2018-08-31T06:28:10.316Z,88.30
2018-08-31T06:33:39.588Z,88.20
2018-08-31T06:39:09.025Z,87.80
2018-08-31T06:44:38.298Z,87.80
2018-08-31T06:50:07.924Z,87.90
2018-08-31T06:55:37.147Z,87.80
2018-08-31T07:01:06.632Z,87.50
2018-08-31T07:06:35.916Z,87.80
2018-08-31T07:12:05.295Z,87.70
2018-08-31T07:17:34.651Z,87.60
2018-08-31T07:23:03.954Z,87.00
2018-08-31T07:28:33.242Z,86.70
2018-08-31T07:34:05.676Z,86.90
2018-08-31T07:39:34.945Z,87.10
2018-08-31T07:45:04.156Z,87.40
2018-08-31T07:50:33.534Z,87.10
2018-08-31T07:56:02.827Z,87.20
2018-08-31T08:01:32.123Z,87.00
2018-08-31T08:07:01.526Z,87.00
2018-08-31T08:12:30.884Z,87.20
2018-08-31T08:18:00.166Z,87.30
2018-08-31T08:23:29.504Z,87.20
2018-08-31T08:28:58.890Z,87.20
2018-08-31T08:34:28.197Z,87.20
2018-08-31T08:39:57.636Z,87.40
2018-08-31T08:45:26.955Z,87.20
2018-08-31T08:50:56.276Z,87.70
2018-08-31T08:56:25.622Z,87.90
2018-08-31T09:01:55.698Z,87.90
2018-08-31T09:07:25.109Z,88.10
2018-08-31T09:12:54.588Z,88.20
2018-08-31T09:18:27.673Z,88.60
2018-08-31T09:23:57.021Z,88.60
2018-08-31T09:29:26.449Z,88.90
2018-08-31T09:34:55.938Z,89.00
2018-08-31T09:40:25.367Z,89.20
2018-08-31T09:45:54.721Z,89.20
2018-08-31T09:51:24.214Z,89.20
2018-08-31T09:56:53.528Z,89.30
2018-08-31T10:02:28.067Z,89.70
2018-08-31T10:07:57.399Z,89.60
2018-08-31T10:13:26.961Z,89.60
2018-08-31T10:18:56.427Z,89.70
2018-08-31T10:24:25.994Z,89.70
2018-08-31T10:29:55.412Z,89.80
2018-08-31T10:35:24.834Z,90.00
2018-08-31T10:40:54.223Z,90.00
2018-08-31T10:46:23.598Z,90.00
2018-08-31T10:51:52.921Z,90.00
2018-08-31T10:57:22.267Z,90.10
2018-08-31T11:02:51.587Z,90.20
2018-08-31T11:08:20.872Z,90.10
2018-08-31T11:13:50.251Z,90.30
2018-08-31T11:19:19.496Z,90.20
2018-08-31T11:24:48.732Z,90.20
2018-08-31T11:30:17.963Z,90.30
2018-08-31T11:35:47.264Z,90.40
2018-08-31T11:41:16.539Z,90.20
2018-08-31T11:46:45.855Z,90.20
2018-08-31T11:52:15.100Z,90.20
2018-08-31T11:57:44.428Z,90.20
2018-08-31T12:03:13.771Z,90.10
2018-08-31T12:08:43.000Z,90.20
2018-08-31T12:14:12.221Z,90.30
2018-08-31T12:19:41.579Z,90.00
2018-08-31T12:25:10.806Z,89.60
2018-08-31T12:30:40.050Z,89.90
2018-08-31T12:36:09.451Z,89.60
2018-08-31T12:41:38.670Z,89.40
2018-08-31T12:47:07.884Z,89.60
2018-08-31T12:52:37.345Z,89.60
2018-08-31T12:58:06.652Z,89.90
2018-08-31T13:03:35.918Z,89.50
2018-08-31T13:09:06.850Z,89.60
2018-08-31T13:14:36.163Z,89.60
2018-08-31T13:20:05.637Z,89.10
2018-08-31T13:25:34.847Z,89.30
2018-08-31T13:31:04.195Z,89.80
2018-08-31T13:36:33.452Z,89.30
2018-08-31T13:42:02.856Z,89.10
2018-08-31T13:47:32.114Z,88.50
2018-08-31T13:53:01.478Z,89.20
2018-08-31T13:58:30.797Z,89.30
2018-08-31T14:04:00.261Z,89.60
2018-08-31T14:09:29.562Z,89.50
2018-08-31T14:14:58.834Z,89.50
2018-08-31T14:20:28.174Z,89.20
2018-08-31T14:25:57.518Z,88.70
2018-08-31T14:31:27.015Z,88.20
2018-08-31T14:36:56.369Z,88.70
2018-08-31T14:42:25.671Z,88.40
2018-08-31T14:47:55.017Z,88.60
2018-08-31T14:53:24.332Z,88.70
2018-08-31T14:58:54.166Z,88.70
2018-08-31T15:04:23.546Z,89.00
2018-08-31T15:09:52.893Z,88.70
2018-08-31T15:15:22.172Z,89.10
2018-08-31T15:20:51.423Z,89.50
2018-08-31T15:26:20.749Z,89.10
2018-08-31T15:31:50.026Z,89.10
2018-08-31T15:37:20.373Z,89.30
2018-08-31T15:42:49.657Z,89.40
2018-08-31T15:48:18.928Z,89.50
2018-08-31T15:53:48.215Z,89.80
2018-08-31T15:59:17.449Z,89.90
2018-08-31T16:04:46.711Z,89.60
2018-08-31T16:10:16.020Z,89.90
2018-08-31T16:15:45.258Z,89.90
2018-08-31T16:21:14.556Z,90.00
2018-08-31T16:26:43.856Z,90.00
2018-08-31T16:32:13.152Z,90.00
2018-08-31T16:37:42.472Z,90.10
2018-08-31T16:43:11.700Z,90.20
2018-08-31T16:48:40.917Z,90.20
2018-08-31T16:54:10.188Z,90.30
2018-08-31T16:59:39.533Z,90.40
2018-08-31T17:05:08.955Z,90.40
2018-08-31T17:10:38.288Z,90.40
2018-08-31T17:16:07.581Z,90.50
2018-08-31T17:21:36.899Z,90.60
2018-08-31T17:27:11.465Z,90.60
2018-08-31T17:32:46.002Z,90.70
2018-08-31T17:38:15.231Z,90.80
2018-08-31T17:43:44.456Z,90.70
2018-08-31T17:49:13.663Z,90.80
2018-08-31T17:54:42.976Z,90.90
2018-08-31T18:00:12.686Z,90.90
2018-08-31T18:05:41.878Z,90.90
2018-08-31T18:11:11.180Z,91.00
2018-08-31T18:16:40.545Z,91.10
2018-08-31T18:22:09.675Z,91.10
2018-08-31T18:27:38.949Z,91.10
2018-08-31T18:33:08.238Z,91.10
2018-08-31T18:38:37.423Z,91.10
2018-08-31T18:44:06.988Z,91.20
2018-08-31T18:49:36.224Z,91.20
2018-08-31T18:55:05.638Z,91.20
2018-08-31T19:00:34.889Z,91.20
2018-08-31T19:06:04.124Z,91.10
2018-08-31T19:11:34.375Z,91.10
2018-08-31T19:17:03.624Z,91.00
2018-08-31T19:22:32.911Z,91.00
2018-08-31T19:28:02.345Z,91.00
2018-08-31T19:33:31.600Z,91.00
2018-08-31T19:39:00.981Z,91.10
2018-08-31T19:44:30.336Z,91.10
2018-08-31T19:49:59.776Z,91.10
2018-08-31T19:55:29.139Z,91.10
2018-08-31T20:00:58.495Z,91.10
2018-08-31T20:06:28.070Z,91.20
2018-08-31T20:11:57.472Z,91.20
2018-08-31T20:17:26.936Z,91.30
2018-08-31T20:22:56.238Z,91.30
2018-08-31T20:28:25.574Z,91.40
2018-08-31T20:33:55.080Z,91.40
2018-08-31T20:39:24.505Z,91.50
2018-08-31T20:44:53.783Z,91.50
2018-08-31T20:50:23.115Z,91.60
2018-08-31T20:55:52.449Z,91.60
2018-08-31T21:01:21.767Z,91.60
2018-08-31T21:06:51.008Z,91.60
2018-08-31T21:12:20.272Z,91.60
2018-08-31T21:17:49.497Z,91.60
2018-08-31T21:23:18.707Z,91.70
2018-08-31T21:28:47.926Z,91.70
2018-08-31T21:34:17.154Z,91.60
2018-08-31T21:39:46.474Z,91.70
2018-08-31T21:45:15.764Z,91.60
2018-08-31T21:50:45.008Z,91.60
2018-08-31T21:56:15.277Z,91.60
2018-08-31T22:01:48.636Z,91.60
2018-08-31T22:07:18.847Z,91.60
2018-08-31T22:12:48.131Z,91.60
2018-08-31T22:18:17.336Z,91.60
2018-08-31T22:23:46.610Z,91.60
2018-08-31T22:29:15.834Z,91.60
2018-08-31T22:34:45.068Z,91.60
2018-08-31T22:40:14.316Z,91.70
2018-08-31T22:45:43.532Z,91.70
2018-08-31T22:51:12.740Z,91.70
2018-08-31T22:56:42.052Z,91.70
2018-08-31T23:02:11.296Z,91.70
2018-08-31T23:07:45.681Z,91.70
2018-08-31T23:13:14.969Z,91.70
2018-08-31T23:18:44.236Z,91.70
2018-08-31T23:24:13.496Z,91.70
2018-08-31T23:29:42.738Z,91.80
2018-08-31T23:35:11.946Z,91.90
2018-08-31T23:40:41.281Z,91.80
2018-08-31T23:46:10.476Z,91.90
2018-08-31T23:51:39.712Z,91.90
2018-08-31T23:57:08.957Z,92.00
