createdAt,value
2022-10-02T00:02:24.849Z,97738.88
2022-10-02T00:05:03.366Z,97728.54
2022-10-02T00:07:53.160Z,97725.15
2022-10-02T00:10:24.003Z,97719.02
2022-10-02T00:12:58.094Z,97701.52
2022-10-02T00:15:30.818Z,97704.18
2022-10-02T00:18:04.910Z,97707.23
2022-10-02T00:20:36.086Z,97702.38
2022-10-02T00:23:18.652Z,97691.55
2022-10-02T00:25:52.707Z,97686.96
2022-10-02T00:28:30.615Z,97697.60
2022-10-02T00:30:57.635Z,97699.71
2022-10-02T00:33:59.078Z,97706.99
2022-10-02T00:36:40.774Z,97709.48
2022-10-02T00:39:30.792Z,97717.88
2022-10-02T00:42:22.364Z,97705.22
2022-10-02T00:45:11.883Z,97708.79
2022-10-02T00:48:10.496Z,97710.13
2022-10-02T00:50:52.801Z,97706.10
2022-10-02T00:53:57.454Z,97696.34
2022-10-02T00:56:37.058Z,97692.02
2022-10-02T00:59:20.525Z,97681.25
2022-10-02T01:02:26.521Z,97669.08
2022-10-02T01:04:54.759Z,97659.97
2022-10-02T01:07:22.216Z,97664.58
2022-10-02T01:09:49.167Z,97661.25
2022-10-02T01:12:16.706Z,97656.41
2022-10-02T01:14:43.688Z,97656.84
2022-10-02T01:17:25.458Z,97655.28
2022-10-02T01:19:52.610Z,97650.96
2022-10-02T01:22:22.935Z,97643.75
2022-10-02T01:24:51.352Z,97644.58
2022-10-02T01:27:18.972Z,97641.62
2022-10-02T01:29:46.924Z,97639.70
2022-10-02T01:32:13.804Z,97633.39
2022-10-02T01:34:40.749Z,97640.57
2022-10-02T01:37:07.779Z,97635.14
2022-10-02T01:39:35.335Z,97633.84
2022-10-02T01:42:02.423Z,97632.14
2022-10-02T01:44:30.456Z,97627.27
2022-10-02T01:47:09.906Z,97623.14
2022-10-02T01:49:53.948Z,97624.86
2022-10-02T01:52:36.348Z,97625.41
2022-10-02T01:55:24.317Z,97622.59
2022-10-02T01:58:19.595Z,97618.04
2022-10-02T02:01:05.865Z,97617.57
2022-10-02T02:03:45.288Z,97617.10
2022-10-02T02:06:18.044Z,97613.97
2022-10-02T02:09:02.379Z,97613.25
2022-10-02T02:11:29.350Z,97614.98
2022-10-02T02:14:16.835Z,97617.11
2022-10-02T02:16:56.632Z,97616.92
2022-10-02T02:19:31.610Z,97618.84
2022-10-02T02:22:02.425Z,97620.45
2022-10-02T02:24:33.233Z,97618.75
2022-10-02T02:27:01.257Z,97618.30
2022-10-02T02:29:30.155Z,97620.23
2022-10-02T02:31:58.348Z,97620.21
2022-10-02T02:35:02.518Z,97612.13
2022-10-02T02:37:30.825Z,97608.24
2022-10-02T02:40:04.000Z,97610.27
2022-10-02T02:42:42.728Z,97602.48
2022-10-02T02:45:18.161Z,97596.70
2022-10-02T02:47:55.955Z,97598.38
2022-10-02T02:50:33.314Z,97598.40
2022-10-02T02:53:08.041Z,97594.32
2022-10-02T02:55:37.628Z,97598.42
2022-10-02T02:58:15.402Z,97593.91
2022-10-02T03:00:42.491Z,97584.73
2022-10-02T03:03:09.553Z,97587.62
2022-10-02T03:05:38.377Z,97592.19
2022-10-02T03:08:07.745Z,97592.02
2022-10-02T03:10:57.048Z,97589.20
2022-10-02T03:13:51.032Z,97592.27
2022-10-02T03:16:30.319Z,97596.00
2022-10-02T03:19:40.118Z,97596.85
2022-10-02T03:22:10.447Z,97589.88
2022-10-02T03:24:51.024Z,97590.44
2022-10-02T03:27:26.034Z,97590.83
2022-10-02T03:29:57.401Z,97588.96
2022-10-02T03:32:24.434Z,97587.87
2022-10-02T03:34:51.336Z,97588.40
2022-10-02T03:37:18.462Z,97583.33
2022-10-02T03:39:45.981Z,97580.09
2022-10-02T03:42:14.070Z,97576.58
2022-10-02T03:44:41.000Z,97579.23
2022-10-02T03:47:07.795Z,97577.51
2022-10-02T03:49:35.061Z,97571.70
2022-10-02T03:52:02.298Z,97568.30
2022-10-02T03:54:32.139Z,97571.34
2022-10-02T03:57:00.780Z,97567.63
2022-10-02T03:59:34.021Z,97566.22
2022-10-02T04:02:01.542Z,97566.78
2022-10-02T04:04:40.502Z,97561.80
2022-10-02T04:07:11.155Z,97566.90
2022-10-02T04:09:42.733Z,97564.81
2022-10-02T04:12:13.285Z,97561.45
2022-10-02T04:14:51.876Z,97563.14
2022-10-02T04:17:21.175Z,97566.63
2022-10-02T04:19:59.729Z,97561.39
2022-10-02T04:22:40.030Z,97563.44
2022-10-02T04:25:20.796Z,97565.49
2022-10-02T04:27:53.395Z,97564.84
2022-10-02T04:30:20.833Z,97564.61
2022-10-02T04:32:48.070Z,97563.21
2022-10-02T04:35:44.820Z,97565.95
2022-10-02T04:38:20.986Z,97564.27
2022-10-02T04:41:12.509Z,97566.69
2022-10-02T04:43:58.503Z,97563.20
2022-10-02T04:46:54.128Z,97566.19
2022-10-02T04:50:09.032Z,97562.39
2022-10-02T04:52:51.940Z,97565.47
2022-10-02T04:55:25.677Z,97564.70
2022-10-02T04:58:20.926Z,97554.64
2022-10-02T05:00:50.769Z,97544.97
2022-10-02T05:03:22.691Z,97547.59
2022-10-02T05:06:34.622Z,97547.63
2022-10-02T05:09:01.727Z,97550.19
2022-10-02T05:11:28.687Z,97551.91
2022-10-02T05:14:21.452Z,97551.45
2022-10-02T05:16:57.873Z,97550.36
2022-10-02T05:19:33.781Z,97550.33
2022-10-02T05:22:07.750Z,97545.37
2022-10-02T05:24:50.926Z,97554.83
2022-10-02T05:27:48.901Z,97559.61
2022-10-02T05:30:19.413Z,97549.36
2022-10-02T05:33:04.858Z,97549.02
2022-10-02T05:35:38.534Z,97564.55
2022-10-02T05:38:27.536Z,97556.84
2022-10-02T05:41:04.969Z,97560.66
2022-10-02T05:43:56.974Z,97554.15
2022-10-02T05:46:25.832Z,97560.73
2022-10-02T05:49:01.870Z,97566.77
2022-10-02T05:51:37.047Z,97555.58
2022-10-02T05:54:07.741Z,97559.27
2022-10-02T05:56:38.498Z,97560.11
2022-10-02T05:59:27.886Z,97565.14
2022-10-02T06:01:55.359Z,97567.63
2022-10-02T06:04:28.621Z,97557.86
2022-10-02T06:06:56.618Z,97575.13
2022-10-02T06:09:28.695Z,97575.41
2022-10-02T06:12:00.222Z,97578.80
2022-10-02T06:14:50.526Z,97572.39
2022-10-02T06:17:36.306Z,97595.44
2022-10-02T06:20:13.176Z,97588.87
2022-10-02T06:22:57.369Z,97594.70
2022-10-02T06:25:28.982Z,97586.46
2022-10-02T06:28:00.884Z,97582.67
2022-10-02T06:30:27.893Z,97593.23
2022-10-02T06:33:01.483Z,97599.23
2022-10-02T06:35:31.854Z,97600.08
2022-10-02T06:38:10.785Z,97602.09
2022-10-02T06:40:56.778Z,97606.56
2022-10-02T06:43:40.757Z,97609.38
2022-10-02T06:46:27.265Z,97601.58
2022-10-02T06:49:13.584Z,97622.08
2022-10-02T06:52:06.080Z,97622.16
2022-10-02T06:54:47.158Z,97627.73
2022-10-02T06:57:35.646Z,97625.68
2022-10-02T07:00:03.358Z,97641.30
2022-10-02T07:02:47.598Z,97640.38
2022-10-02T07:05:40.600Z,97642.23
2022-10-02T07:08:46.994Z,97647.33
2022-10-02T07:11:43.298Z,97647.44
2022-10-02T07:14:28.139Z,97656.08
2022-10-02T07:17:01.461Z,97663.31
2022-10-02T07:19:32.937Z,97648.96
2022-10-02T07:22:20.330Z,97661.27
2022-10-02T07:25:21.401Z,97673.68
2022-10-02T07:28:10.865Z,97684.52
2022-10-02T07:30:48.055Z,97677.71
2022-10-02T07:33:53.251Z,97676.87
2022-10-02T07:36:51.480Z,97675.92
2022-10-02T07:39:26.619Z,97678.83
2022-10-02T07:42:08.883Z,97668.55
2022-10-02T07:45:03.556Z,97670.38
2022-10-02T07:47:42.850Z,97677.65
2022-10-02T07:50:19.548Z,97676.66
2022-10-02T07:53:02.476Z,97671.75
2022-10-02T07:55:29.386Z,97681.38
2022-10-02T07:58:10.479Z,97690.90
2022-10-02T08:00:48.876Z,97689.43
2022-10-02T08:03:21.454Z,97668.92
2022-10-02T08:05:51.362Z,97662.74
2022-10-02T08:08:43.707Z,97675.66
2022-10-02T08:11:17.449Z,97687.14
2022-10-02T08:13:59.699Z,97684.70
2022-10-02T08:16:28.936Z,97679.86
2022-10-02T08:19:00.190Z,97675.95
2022-10-02T08:21:27.359Z,97675.77
2022-10-02T08:24:02.832Z,97674.29
2022-10-02T08:26:43.214Z,97672.55
2022-10-02T08:29:47.648Z,97660.27
2022-10-02T08:32:15.195Z,97653.21
2022-10-02T08:34:42.583Z,97662.42
2022-10-02T08:37:24.584Z,97675.11
2022-10-02T08:40:03.888Z,97676.19
2022-10-02T08:42:58.407Z,97687.63
2022-10-02T08:45:39.062Z,97685.73
2022-10-02T08:48:24.230Z,97677.54
2022-10-02T08:51:14.115Z,97677.46
2022-10-02T08:53:59.100Z,97677.75
2022-10-02T08:56:55.396Z,97667.42
2022-10-02T08:59:53.204Z,97690.89
2022-10-02T09:02:54.729Z,97687.77
2022-10-02T09:05:39.740Z,97699.80
2022-10-02T09:08:09.808Z,97685.82
2022-10-02T09:10:46.094Z,97692.99
2022-10-02T09:13:38.426Z,97691.90
2022-10-02T09:16:09.922Z,97686.16
2022-10-02T09:19:04.486Z,97680.50
2022-10-02T09:21:45.705Z,97697.14
2022-10-02T09:24:31.729Z,97697.55
2022-10-02T09:27:36.532Z,97710.35
2022-10-02T09:30:22.943Z,97705.80
2022-10-02T09:33:18.335Z,97706.75
2022-10-02T09:36:25.154Z,97701.21
2022-10-02T09:39:15.755Z,97687.80
2022-10-02T09:41:57.302Z,97713.79
2022-10-02T09:44:36.610Z,97717.50
2022-10-02T09:47:43.354Z,97710.81
2022-10-02T09:50:22.508Z,97716.19
2022-10-02T09:53:12.893Z,97711.36
2022-10-02T09:56:14.548Z,97711.67
2022-10-02T09:59:12.821Z,97706.98
2022-10-02T10:01:58.259Z,97699.74
2022-10-02T10:05:05.527Z,97709.84
2022-10-02T10:07:49.947Z,97699.80
2022-10-02T10:10:26.340Z,97707.73
2022-10-02T10:13:12.606Z,97703.30
2022-10-02T10:16:13.908Z,97711.81
2022-10-02T10:19:20.533Z,97714.11
2022-10-02T10:21:47.478Z,97723.27
2022-10-02T10:24:30.394Z,97721.81
2022-10-02T10:27:16.226Z,97723.64
2022-10-02T10:30:14.255Z,97720.91
2022-10-02T10:33:08.955Z,97722.15
2022-10-02T10:36:04.261Z,97721.55
2022-10-02T10:38:51.069Z,97716.94
2022-10-02T10:41:37.302Z,97710.89
2022-10-02T10:44:24.079Z,97716.76
2022-10-02T10:47:18.529Z,97727.67
2022-10-02T10:50:04.764Z,97723.70
2022-10-02T10:52:47.377Z,97722.27
2022-10-02T10:55:29.888Z,97731.96
2022-10-02T10:58:30.258Z,97727.55
2022-10-02T11:01:09.903Z,97721.48
2022-10-02T11:04:07.767Z,97736.84
2022-10-02T11:06:51.975Z,97732.90
2022-10-02T11:09:34.081Z,97736.76
2022-10-02T11:12:23.272Z,97741.04
2022-10-02T11:14:59.527Z,97738.24
2022-10-02T11:18:03.934Z,97738.23
2022-10-02T11:20:59.306Z,97736.15
2022-10-02T11:23:53.729Z,97733.17
2022-10-02T11:26:30.095Z,97734.50
2022-10-02T11:29:15.484Z,97736.70
2022-10-02T11:31:59.835Z,97745.45
2022-10-02T11:35:00.869Z,97735.52
2022-10-02T11:37:57.897Z,97746.15
2022-10-02T11:40:49.798Z,97742.63
2022-10-02T11:43:27.855Z,97736.30
2022-10-02T11:46:22.449Z,97744.66
2022-10-02T11:49:26.562Z,97746.45
2022-10-02T11:52:21.331Z,97745.34
2022-10-02T11:55:10.148Z,97752.05
2022-10-02T11:57:57.020Z,97750.38
2022-10-02T12:00:44.355Z,97755.34
2022-10-02T12:03:47.348Z,97753.36
2022-10-02T12:06:17.167Z,97750.83
2022-10-02T12:08:50.246Z,97761.63
2022-10-02T12:11:36.535Z,97766.22
2022-10-02T12:14:25.615Z,97759.25
2022-10-02T12:16:57.019Z,97757.82
2022-10-02T12:19:40.634Z,97755.02
2022-10-02T12:22:34.357Z,97751.20
2022-10-02T12:25:41.661Z,97754.54
2022-10-02T12:28:23.439Z,97746.05
2022-10-02T12:31:13.272Z,97756.02
2022-10-02T12:34:00.760Z,97761.50
2022-10-02T12:36:43.605Z,97762.58
2022-10-02T12:39:44.119Z,97766.31
2022-10-02T12:42:32.666Z,97772.80
2022-10-02T12:45:12.133Z,97776.27
2022-10-02T12:47:57.644Z,97770.40
2022-10-02T12:50:29.950Z,97766.37
2022-10-02T12:53:29.452Z,97761.97
2022-10-02T12:56:14.832Z,97757.98
2022-10-02T12:59:17.644Z,97773.33
2022-10-02T13:02:05.185Z,97775.84
2022-10-02T13:04:58.219Z,97780.14
2022-10-02T13:07:32.934Z,97768.71
2022-10-02T13:10:35.719Z,97780.09
2022-10-02T13:13:12.901Z,97774.77
2022-10-02T13:16:01.861Z,97766.81
2022-10-02T13:18:34.421Z,97775.48
2022-10-02T13:21:12.021Z,97767.67
2022-10-02T13:24:22.010Z,97767.33
2022-10-02T13:27:18.826Z,97779.09
2022-10-02T13:30:05.950Z,97765.45
2022-10-02T13:32:45.590Z,97772.92
2022-10-02T13:35:28.202Z,97766.70
2022-10-02T13:38:24.890Z,97768.11
2022-10-02T13:41:20.056Z,97777.59
2022-10-02T13:44:24.473Z,97785.23
2022-10-02T13:47:23.064Z,97789.08
2022-10-02T13:50:16.734Z,97786.63
2022-10-02T13:53:35.695Z,97788.84
2022-10-02T13:56:18.112Z,97793.16
2022-10-02T13:58:51.938Z,97793.45
2022-10-02T14:01:28.745Z,97795.92
2022-10-02T14:04:06.323Z,97779.11
2022-10-02T14:06:56.322Z,97788.95
2022-10-02T14:09:30.582Z,97786.14
2022-10-02T14:12:27.825Z,97798.74
2022-10-02T14:15:19.743Z,97794.50
2022-10-02T14:18:13.233Z,97792.11
2022-10-02T14:20:43.449Z,97800.83
2022-10-02T14:23:55.357Z,97799.15
2022-10-02T14:26:54.304Z,97798.57
2022-10-02T14:29:27.338Z,97801.43
2022-10-02T14:32:16.967Z,97795.77
2022-10-02T14:34:54.932Z,97798.80
2022-10-02T14:37:47.520Z,97800.58
2022-10-02T14:40:18.159Z,97803.45
2022-10-02T14:43:23.136Z,97800.14
2022-10-02T14:46:11.659Z,97793.02
2022-10-02T14:49:07.101Z,97795.06
2022-10-02T14:51:55.750Z,97799.86
2022-10-02T14:54:55.361Z,97795.86
2022-10-02T14:58:07.570Z,97803.35
2022-10-02T15:00:50.327Z,97801.56
2022-10-02T15:03:39.960Z,97803.63
2022-10-02T15:06:35.311Z,97800.93
2022-10-02T15:09:11.740Z,97800.45
2022-10-02T15:11:40.150Z,97793.89
2022-10-02T15:14:29.078Z,97795.23
2022-10-02T15:17:19.982Z,97789.98
2022-10-02T15:19:56.561Z,97795.52
2022-10-02T15:22:30.461Z,97791.77
2022-10-02T15:24:58.737Z,97783.73
2022-10-02T15:27:27.753Z,97787.80
2022-10-02T15:30:00.801Z,97790.29
2022-10-02T15:32:28.483Z,97788.45
2022-10-02T15:35:20.127Z,97789.73
2022-10-02T15:37:54.013Z,97792.98
2022-10-02T15:40:35.703Z,97788.94
2022-10-02T15:43:14.935Z,97791.30
2022-10-02T15:46:11.612Z,97790.66
2022-10-02T15:48:52.358Z,97788.63
2022-10-02T15:51:32.504Z,97788.27
2022-10-02T15:54:19.007Z,97790.79
2022-10-02T15:56:57.063Z,97800.80
2022-10-02T16:00:03.990Z,97812.44
2022-10-02T16:03:04.332Z,97813.56
2022-10-02T16:05:46.214Z,97814.75
2022-10-02T16:08:36.613Z,97815.54
2022-10-02T16:11:12.799Z,97813.56
2022-10-02T16:13:55.282Z,97816.45
2022-10-02T16:16:32.297Z,97818.77
2022-10-02T16:19:27.570Z,97819.05
2022-10-02T16:22:38.239Z,97815.80
2022-10-02T16:25:30.085Z,97813.53
2022-10-02T16:28:21.255Z,97815.94
2022-10-02T16:30:51.329Z,97816.31
2022-10-02T16:33:48.147Z,97821.68
2022-10-02T16:36:34.510Z,97814.63
2022-10-02T16:39:14.803Z,97818.30
2022-10-02T16:42:04.997Z,97821.89
2022-10-02T16:44:56.100Z,97824.80
2022-10-02T16:47:47.765Z,97813.88
2022-10-02T16:50:31.985Z,97814.20
2022-10-02T16:53:03.269Z,97815.50
2022-10-02T16:55:43.669Z,97819.19
2022-10-02T16:58:42.416Z,97815.15
2022-10-02T17:01:24.969Z,97814.45
2022-10-02T17:03:56.842Z,97815.61
2022-10-02T17:06:29.829Z,97815.90
2022-10-02T17:09:25.055Z,97816.02
2022-10-02T17:12:11.177Z,97813.81
2022-10-02T17:14:49.440Z,97823.16
2022-10-02T17:17:44.556Z,97818.58
2022-10-02T17:20:26.302Z,97811.41
2022-10-02T17:22:58.076Z,97804.72
2022-10-02T17:26:07.232Z,97804.05
2022-10-02T17:28:53.676Z,97800.18
2022-10-02T17:31:34.774Z,97801.36
2022-10-02T17:34:13.027Z,97792.86
2022-10-02T17:37:02.603Z,97797.31
2022-10-02T17:39:50.293Z,97794.34
2022-10-02T17:42:31.710Z,97793.94
2022-10-02T17:45:50.357Z,97786.16
2022-10-02T17:48:37.691Z,97779.54
2022-10-02T17:51:24.541Z,97780.16
2022-10-02T17:54:20.967Z,97777.19
2022-10-02T17:57:06.521Z,97775.39
2022-10-02T17:59:52.406Z,97771.20
2022-10-02T18:02:44.339Z,97776.04
2022-10-02T18:05:23.693Z,97785.36
2022-10-02T18:08:00.038Z,97784.83
2022-10-02T18:10:31.284Z,97782.26
2022-10-02T18:13:22.814Z,97776.93
2022-10-02T18:15:52.824Z,97779.55
2022-10-02T18:18:24.580Z,97778.34
2022-10-02T18:21:10.336Z,97769.65
2022-10-02T18:23:50.053Z,97766.54
2022-10-02T18:26:51.085Z,97760.73
2022-10-02T18:29:36.762Z,97755.65
2022-10-02T18:32:45.903Z,97749.63
2022-10-02T18:35:32.248Z,97754.05
2022-10-02T18:38:21.852Z,97768.55
2022-10-02T18:40:55.935Z,97770.23
2022-10-02T18:43:51.281Z,97767.52
2022-10-02T18:46:37.570Z,97761.34
2022-10-02T18:49:14.242Z,97752.04
2022-10-02T18:52:06.233Z,97753.46
2022-10-02T18:54:57.964Z,97744.59
2022-10-02T18:58:07.653Z,97744.91
2022-10-02T19:00:57.754Z,97745.23
2022-10-02T19:03:31.364Z,97775.05
2022-10-02T19:06:17.333Z,97756.23
2022-10-02T19:08:57.079Z,97756.98
2022-10-02T19:11:28.617Z,97753.81
2022-10-02T19:13:55.627Z,97753.25
2022-10-02T19:16:26.880Z,97760.73
2022-10-02T19:19:10.144Z,97759.37
2022-10-02T19:21:37.704Z,97759.64
2022-10-02T19:24:14.439Z,97755.17
2022-10-02T19:26:44.081Z,97754.55
2022-10-02T19:29:20.350Z,97756.20
2022-10-02T19:31:47.399Z,97747.88
2022-10-02T19:34:20.871Z,97751.70
2022-10-02T19:36:53.282Z,97751.59
2022-10-02T19:39:32.606Z,97752.82
2022-10-02T19:42:03.237Z,97751.91
2022-10-02T19:44:35.844Z,97750.77
2022-10-02T19:47:03.790Z,97753.09
2022-10-02T19:49:34.287Z,97746.74
2022-10-02T19:52:01.944Z,97752.09
2022-10-02T19:54:38.368Z,97750.94
2022-10-02T19:57:12.446Z,97753.09
2022-10-02T20:00:08.259Z,97747.48
2022-10-02T20:02:36.936Z,97744.17
2022-10-02T20:05:06.527Z,97733.16
2022-10-02T20:07:35.354Z,97731.89
2022-10-02T20:10:11.378Z,97727.80
2022-10-02T20:12:46.489Z,97726.48
2022-10-02T20:15:55.832Z,97718.84
2022-10-02T20:18:24.689Z,97729.91
2022-10-02T20:20:53.536Z,97721.79
2022-10-02T20:23:25.131Z,97717.24
2022-10-02T20:25:59.109Z,97717.70
2022-10-02T20:28:46.099Z,97712.89
2022-10-02T20:31:18.164Z,97714.29
2022-10-02T20:33:49.659Z,97706.90
2022-10-02T20:36:19.648Z,97701.91
2022-10-02T20:38:55.874Z,97702.64
2022-10-02T20:41:27.507Z,97698.49
2022-10-02T20:44:02.431Z,97692.23
2022-10-02T20:46:29.501Z,97693.02
2022-10-02T20:49:30.840Z,97693.38
2022-10-02T20:52:02.171Z,97681.83
2022-10-02T20:54:49.600Z,97687.73
2022-10-02T20:58:00.776Z,97689.47
2022-10-02T21:00:49.297Z,97691.45
2022-10-02T21:03:23.746Z,97689.77
2022-10-02T21:06:05.027Z,97684.38
2022-10-02T21:08:50.749Z,97681.80
2022-10-02T21:11:42.543Z,97690.80
2022-10-02T21:14:28.531Z,97684.31
2022-10-02T21:17:31.314Z,97678.26
2022-10-02T21:20:16.721Z,97684.38
2022-10-02T21:22:56.134Z,97687.45
2022-10-02T21:25:45.092Z,97681.55
2022-10-02T21:28:41.348Z,97681.64
2022-10-02T21:31:37.975Z,97675.02
2022-10-02T21:34:20.378Z,97669.30
2022-10-02T21:36:50.053Z,97674.48
2022-10-02T21:39:45.400Z,97673.14
2022-10-02T21:42:21.555Z,97669.74
2022-10-02T21:45:10.826Z,97673.20
2022-10-02T21:47:50.161Z,97672.38
2022-10-02T21:50:38.803Z,97678.02
2022-10-02T21:53:42.180Z,97662.61
2022-10-02T21:56:32.641Z,97668.24
2022-10-02T21:59:18.696Z,97679.02
2022-10-02T22:02:09.357Z,97670.71
2022-10-02T22:05:09.884Z,97660.52
2022-10-02T22:07:46.302Z,97667.81
2022-10-02T22:10:39.866Z,97664.59
2022-10-02T22:13:32.116Z,97661.65
2022-10-02T22:16:24.979Z,97662.01
2022-10-02T22:19:19.825Z,97658.98
2022-10-02T22:21:54.991Z,97655.23
2022-10-02T22:24:40.984Z,97653.17
2022-10-02T22:27:28.842Z,97664.84
2022-10-02T22:29:56.618Z,97657.75
2022-10-02T22:33:08.685Z,97664.65
2022-10-02T22:35:48.021Z,97664.42
2022-10-02T22:38:21.382Z,97658.92
2022-10-02T22:40:51.767Z,97656.94
2022-10-02T22:43:27.239Z,97659.55
2022-10-02T22:46:04.934Z,97663.60
2022-10-02T22:48:47.710Z,97670.02
2022-10-02T22:51:24.797Z,97662.48
2022-10-02T22:54:47.741Z,97660.69
2022-10-02T22:57:19.454Z,97667.77
2022-10-02T22:59:58.584Z,97651.36
2022-10-02T23:02:55.112Z,97656.41
2022-10-02T23:05:33.551Z,97663.59
2022-10-02T23:08:26.333Z,97648.36
2022-10-02T23:10:55.334Z,97656.09
2022-10-02T23:13:28.338Z,97664.58
2022-10-02T23:16:06.220Z,97652.94
2022-10-02T23:18:56.631Z,97656.49
2022-10-02T23:21:29.134Z,97655.29
2022-10-02T23:24:13.330Z,97655.36
2022-10-02T23:26:51.801Z,97654.92
2022-10-02T23:29:36.580Z,97659.02
2022-10-02T23:32:17.659Z,97656.47
2022-10-02T23:35:00.404Z,97643.02
2022-10-02T23:37:43.716Z,97651.80
2022-10-02T23:40:21.938Z,97646.05
2022-10-02T23:42:54.373Z,97643.22
2022-10-02T23:45:27.205Z,97646.68
2022-10-02T23:48:02.948Z,97637.25
2022-10-02T23:52:25.848Z,97639.65
2022-10-02T23:55:30.851Z,97636.95
2022-10-02T23:58:14.926Z,97636.58
