createdAt,value
2018-12-16T00:00:24.465Z,20.02
2018-12-16T00:00:57.266Z,20.02
2018-12-16T00:01:30.185Z,20.02
2018-12-16T00:02:03.340Z,20.02
2018-12-16T00:02:35.931Z,20.02
2018-12-16T00:03:09.064Z,20.01
2018-12-16T00:03:42.030Z,20.02
2018-12-16T00:04:14.994Z,20.01
2018-12-16T00:04:49.966Z,20.02
2018-12-16T00:05:23.224Z,20.02
2018-12-16T00:05:56.217Z,20.03
2018-12-16T00:06:29.125Z,20.04
2018-12-16T00:07:02.383Z,20.04
2018-12-16T00:07:35.489Z,20.03
2018-12-16T00:08:08.459Z,20.02
2018-12-16T00:08:41.425Z,20.02
2018-12-16T00:09:14.477Z,20.01
2018-12-16T00:09:47.576Z,20.02
2018-12-16T00:10:20.682Z,20.02
2018-12-16T00:10:53.860Z,20.02
2018-12-16T00:11:26.838Z,20.03
2018-12-16T00:11:59.930Z,20.02
2018-12-16T00:12:33.084Z,20.01
2018-12-16T00:13:05.826Z,20.01
2018-12-16T00:13:38.708Z,20.02
2018-12-16T00:14:11.849Z,20.02
2018-12-16T00:14:44.553Z,20.02
2018-12-16T00:15:17.505Z,20.02
2018-12-16T00:15:50.466Z,20.02
2018-12-16T00:16:23.212Z,20.02
2018-12-16T00:16:56.550Z,20.02
2018-12-16T00:17:29.581Z,20.01
2018-12-16T00:18:02.750Z,20.01
2018-12-16T00:18:35.578Z,20.02
2018-12-16T00:19:08.675Z,20.03
2018-12-16T00:19:41.943Z,20.02
2018-12-16T00:20:14.772Z,20.02
2018-12-16T00:20:47.755Z,20.02
2018-12-16T00:21:20.569Z,20.03
2018-12-16T00:21:53.798Z,20.03
2018-12-16T00:22:29.862Z,20.04
2018-12-16T00:23:01.895Z,20.03
2018-12-16T00:23:34.746Z,20.02
2018-12-16T00:24:08.142Z,20.02
2018-12-16T00:24:41.039Z,20.03
2018-12-16T00:25:14.000Z,20.02
2018-12-16T00:25:47.041Z,20.03
2018-12-16T00:26:20.151Z,20.03
2018-12-16T00:26:53.081Z,20.02
2018-12-16T00:27:25.826Z,20.03
2018-12-16T00:27:59.032Z,20.04
2018-12-16T00:28:32.256Z,20.03
2018-12-16T00:29:05.112Z,20.03
2018-12-16T00:29:37.696Z,20.03
2018-12-16T00:30:10.888Z,20.03
2018-12-16T00:30:43.837Z,20.04
2018-12-16T00:31:16.518Z,20.02
2018-12-16T00:31:49.478Z,20.03
2018-12-16T00:32:22.338Z,20.02
2018-12-16T00:32:55.312Z,20.01
2018-12-16T00:33:28.082Z,20.01
2018-12-16T00:34:00.727Z,20.01
2018-12-16T00:34:33.938Z,20.01
2018-12-16T00:35:07.329Z,20.02
2018-12-16T00:35:40.088Z,20.02
2018-12-16T00:36:12.943Z,20.03
2018-12-16T00:36:45.946Z,20.02
2018-12-16T00:37:18.883Z,20.02
2018-12-16T00:37:52.058Z,20.02
2018-12-16T00:38:24.905Z,20.01
2018-12-16T00:38:57.909Z,20.02
2018-12-16T00:39:30.724Z,20.02
2018-12-16T00:40:03.827Z,20.03
2018-12-16T00:40:36.703Z,20.03
2018-12-16T00:41:09.652Z,20.02
2018-12-16T00:41:42.570Z,20.01
2018-12-16T00:42:15.561Z,20.03
2018-12-16T00:42:48.504Z,20.02
2018-12-16T00:43:21.791Z,20.03
2018-12-16T00:43:54.730Z,20.02
2018-12-16T00:44:27.798Z,20.02
2018-12-16T00:45:00.952Z,20.02
2018-12-16T00:45:33.885Z,20.02
2018-12-16T00:46:07.093Z,20.03
2018-12-16T00:46:40.104Z,20.03
2018-12-16T00:47:13.069Z,20.03
2018-12-16T00:47:47.510Z,20.03
2018-12-16T00:48:20.714Z,20.02
2018-12-16T00:48:53.665Z,20.03
2018-12-16T00:49:26.432Z,20.02
2018-12-16T00:49:59.743Z,20.01
2018-12-16T00:50:32.975Z,20.02
2018-12-16T00:51:05.712Z,20.02
2018-12-16T00:51:38.715Z,20.03
2018-12-16T00:52:11.672Z,20.02
2018-12-16T00:52:44.826Z,20.03
2018-12-16T00:53:18.250Z,20.02
2018-12-16T00:53:51.325Z,20.02
2018-12-16T00:54:24.244Z,20.02
2018-12-16T00:54:57.389Z,20.02
2018-12-16T00:55:30.392Z,20.02
2018-12-16T00:56:03.271Z,20.03
2018-12-16T00:56:35.993Z,20.02
2018-12-16T00:57:09.047Z,20.02
2018-12-16T00:57:42.236Z,20.02
2018-12-16T00:58:15.041Z,20.02
2018-12-16T00:58:48.098Z,20.01
2018-12-16T00:59:21.102Z,20.02
2018-12-16T00:59:54.502Z,20.02
2018-12-16T01:00:27.411Z,20.03
2018-12-16T01:01:00.336Z,20.02
2018-12-16T01:01:33.133Z,20.02
2018-12-16T01:02:05.942Z,20.01
2018-12-16T01:02:39.916Z,20.01
2018-12-16T01:03:12.701Z,20.01
2018-12-16T01:03:45.786Z,20.01
2018-12-16T01:04:19.191Z,20.00
2018-12-16T01:04:52.133Z,20.00
2018-12-16T01:05:25.508Z,20.00
2018-12-16T01:05:58.531Z,20.00
2018-12-16T01:06:31.196Z,20.01
2018-12-16T01:07:04.027Z,20.01
2018-12-16T01:07:37.083Z,20.00
2018-12-16T01:08:10.039Z,20.00
2018-12-16T01:08:43.732Z,20.00
2018-12-16T01:09:16.575Z,20.01
2018-12-16T01:09:49.506Z,20.01
2018-12-16T01:10:22.724Z,20.01
2018-12-16T01:10:55.598Z,20.00
2018-12-16T01:11:28.515Z,19.99
2018-12-16T01:12:01.392Z,19.99
2018-12-16T01:12:34.503Z,20.00
2018-12-16T01:13:07.584Z,20.00
2018-12-16T01:13:40.733Z,20.00
2018-12-16T01:14:13.620Z,20.00
2018-12-16T01:14:46.722Z,19.99
2018-12-16T01:15:19.652Z,19.97
2018-12-16T01:15:52.752Z,19.97
2018-12-16T01:16:25.434Z,19.98
2018-12-16T01:16:58.563Z,19.97
2018-12-16T01:17:31.677Z,19.99
2018-12-16T01:18:04.792Z,20.00
2018-12-16T01:18:37.921Z,19.99
2018-12-16T01:19:11.022Z,19.99
2018-12-16T01:19:44.253Z,20.00
2018-12-16T01:20:17.432Z,20.00
2018-12-16T01:20:50.155Z,20.00
2018-12-16T01:21:23.160Z,19.99
2018-12-16T01:21:56.431Z,19.97
2018-12-16T01:22:29.575Z,19.97
2018-12-16T01:23:02.568Z,19.99
2018-12-16T01:23:35.547Z,19.97
2018-12-16T01:24:08.662Z,19.97
2018-12-16T01:24:41.235Z,19.97
2018-12-16T01:25:14.253Z,19.99
2018-12-16T01:25:47.533Z,19.96
2018-12-16T01:26:20.356Z,19.96
2018-12-16T01:26:53.224Z,19.96
2018-12-16T01:27:26.118Z,19.95
2018-12-16T01:27:59.124Z,19.95
2018-12-16T01:28:33.035Z,19.95
2018-12-16T01:29:05.773Z,19.97
2018-12-16T01:29:38.688Z,19.96
2018-12-16T01:30:11.425Z,19.96
2018-12-16T01:30:44.333Z,19.96
2018-12-16T01:31:17.045Z,19.95
2018-12-16T01:31:49.921Z,19.95
2018-12-16T01:32:22.769Z,19.94
2018-12-16T01:32:55.773Z,19.94
2018-12-16T01:33:28.781Z,19.95
2018-12-16T01:34:01.847Z,19.94
2018-12-16T01:34:34.706Z,19.93
2018-12-16T01:35:08.062Z,19.94
2018-12-16T01:35:41.098Z,19.93
2018-12-16T01:36:14.153Z,19.95
2018-12-16T01:36:47.118Z,19.94
2018-12-16T01:37:20.231Z,19.95
2018-12-16T01:37:53.075Z,19.95
2018-12-16T01:38:25.907Z,19.95
2018-12-16T01:38:58.829Z,19.96
2018-12-16T01:39:32.640Z,19.95
2018-12-16T01:40:05.705Z,19.95
2018-12-16T01:40:38.648Z,19.96
2018-12-16T01:41:11.929Z,19.95
2018-12-16T01:41:44.858Z,19.94
2018-12-16T01:42:18.077Z,19.95
2018-12-16T01:42:51.179Z,19.96
2018-12-16T01:43:23.887Z,19.94
2018-12-16T01:43:56.792Z,19.95
2018-12-16T01:44:29.843Z,19.95
2018-12-16T01:45:02.771Z,19.96
2018-12-16T01:45:35.858Z,19.95
2018-12-16T01:46:08.917Z,19.94
2018-12-16T01:46:41.711Z,19.95
2018-12-16T01:47:14.736Z,19.95
2018-12-16T01:47:47.824Z,19.96
2018-12-16T01:48:20.703Z,19.96
2018-12-16T01:48:53.594Z,19.95
2018-12-16T01:49:26.495Z,19.95
2018-12-16T01:49:59.263Z,19.95
2018-12-16T01:50:32.165Z,19.95
2018-12-16T01:51:05.163Z,19.96
2018-12-16T01:51:37.792Z,19.95
2018-12-16T01:52:11.213Z,19.96
2018-12-16T01:52:49.998Z,19.95
2018-12-16T01:53:19.312Z,19.95
2018-12-16T01:53:52.261Z,19.96
2018-12-16T01:54:25.213Z,19.95
2018-12-16T01:54:58.315Z,19.94
2018-12-16T01:55:31.330Z,19.95
2018-12-16T01:56:04.386Z,19.96
2018-12-16T01:56:37.439Z,19.96
2018-12-16T01:57:10.669Z,19.95
2018-12-16T01:57:43.603Z,19.95
2018-12-16T01:58:16.892Z,19.95
2018-12-16T01:58:49.887Z,19.95
2018-12-16T01:59:22.856Z,19.95
2018-12-16T01:59:56.077Z,19.95
2018-12-16T02:00:28.944Z,19.96
2018-12-16T02:01:02.463Z,19.95
2018-12-16T02:01:35.316Z,19.96
2018-12-16T02:02:08.277Z,19.95
2018-12-16T02:02:41.577Z,19.96
2018-12-16T02:03:14.625Z,19.95
2018-12-16T02:03:47.621Z,19.95
2018-12-16T02:05:13.785Z,19.95
2018-12-16T02:05:46.794Z,19.95
2018-12-16T02:06:19.638Z,19.95
2018-12-16T02:06:52.581Z,19.95
2018-12-16T02:07:25.218Z,19.97
2018-12-16T02:07:58.295Z,19.94
2018-12-16T02:08:31.506Z,19.96
2018-12-16T02:09:04.591Z,19.95
2018-12-16T02:09:37.652Z,19.96
2018-12-16T02:10:10.988Z,19.95
2018-12-16T02:10:43.972Z,19.95
2018-12-16T02:11:17.021Z,19.96
2018-12-16T02:11:50.130Z,19.94
2018-12-16T02:12:23.351Z,19.95
2018-12-16T02:12:56.387Z,19.96
2018-12-16T02:13:29.491Z,19.95
2018-12-16T02:14:02.400Z,19.95
2018-12-16T02:14:35.163Z,19.94
2018-12-16T02:15:08.173Z,19.95
2018-12-16T02:15:40.988Z,19.96
2018-12-16T02:16:13.823Z,19.95
2018-12-16T02:16:46.839Z,19.94
2018-12-16T02:17:19.899Z,19.95
2018-12-16T02:17:52.766Z,19.96
2018-12-16T02:18:25.653Z,19.95
2018-12-16T02:18:58.484Z,19.94
2018-12-16T02:19:31.593Z,19.95
2018-12-16T02:20:04.758Z,19.95
2018-12-16T02:20:37.701Z,19.95
2018-12-16T02:21:10.618Z,19.94
2018-12-16T02:21:43.707Z,19.95
2018-12-16T02:22:17.019Z,19.95
2018-12-16T02:22:56.638Z,19.95
2018-12-16T02:23:24.726Z,19.94
2018-12-16T02:23:57.282Z,19.94
2018-12-16T02:24:30.295Z,19.94
2018-12-16T02:25:03.466Z,19.95
2018-12-16T02:25:36.497Z,19.95
2018-12-16T02:26:09.685Z,19.95
2018-12-16T02:26:42.538Z,19.95
2018-12-16T02:27:15.871Z,19.94
2018-12-16T02:27:48.834Z,19.93
2018-12-16T02:28:22.085Z,19.94
2018-12-16T02:28:54.961Z,19.94
2018-12-16T02:29:27.836Z,19.94
2018-12-16T02:30:00.793Z,19.94
2018-12-16T02:30:33.911Z,19.95
2018-12-16T02:31:07.004Z,19.95
2018-12-16T02:31:39.784Z,19.95
2018-12-16T02:32:12.438Z,19.95
2018-12-16T02:32:45.177Z,19.95
2018-12-16T02:33:17.937Z,19.95
2018-12-16T02:33:50.661Z,19.94
2018-12-16T02:34:23.701Z,19.94
2018-12-16T02:34:56.362Z,19.94
2018-12-16T02:35:29.931Z,19.94
2018-12-16T02:36:02.804Z,19.94
2018-12-16T02:36:35.670Z,19.94
2018-12-16T02:37:08.643Z,19.95
2018-12-16T02:37:41.755Z,19.95
2018-12-16T02:38:14.454Z,19.94
2018-12-16T02:38:47.314Z,19.95
2018-12-16T02:39:20.275Z,19.94
2018-12-16T02:39:53.362Z,19.94
2018-12-16T02:40:26.598Z,19.94
2018-12-16T02:40:59.720Z,19.94
2018-12-16T02:41:32.820Z,19.93
2018-12-16T02:42:05.910Z,19.93
2018-12-16T02:42:38.859Z,19.93
2018-12-16T02:43:11.978Z,19.94
2018-12-16T02:43:44.887Z,19.94
2018-12-16T02:44:17.859Z,19.95
2018-12-16T02:44:50.543Z,19.95
2018-12-16T02:45:23.469Z,19.93
2018-12-16T02:45:56.310Z,19.94
2018-12-16T02:46:29.371Z,19.95
2018-12-16T02:47:02.343Z,19.95
2018-12-16T02:47:35.213Z,19.94
2018-12-16T02:48:08.113Z,19.94
2018-12-16T02:48:40.719Z,19.94
2018-12-16T02:49:13.844Z,19.94
2018-12-16T02:49:46.581Z,19.94
2018-12-16T02:50:19.506Z,19.93
2018-12-16T02:50:52.622Z,19.94
2018-12-16T02:51:25.506Z,19.94
2018-12-16T02:51:58.266Z,19.93
2018-12-16T02:52:31.113Z,19.93
2018-12-16T02:53:04.794Z,19.94
2018-12-16T02:53:38.182Z,19.93
2018-12-16T02:54:11.050Z,19.94
2018-12-16T02:54:44.072Z,19.93
2018-12-16T02:55:17.185Z,19.93
2018-12-16T02:55:50.437Z,19.93
2018-12-16T02:56:23.479Z,19.93
2018-12-16T02:56:56.569Z,19.93
2018-12-16T02:57:29.648Z,19.93
2018-12-16T02:58:47.059Z,19.93
2018-12-16T02:59:20.027Z,19.93
2018-12-16T02:59:52.875Z,19.93
2018-12-16T03:00:25.684Z,19.93
2018-12-16T03:00:58.699Z,19.93
2018-12-16T03:01:31.665Z,19.94
2018-12-16T03:02:04.333Z,19.93
2018-12-16T03:02:37.493Z,19.93
2018-12-16T03:03:10.394Z,19.94
2018-12-16T03:03:43.390Z,19.92
2018-12-16T03:04:16.156Z,19.93
2018-12-16T03:04:49.251Z,19.92
2018-12-16T03:05:22.072Z,19.92
2018-12-16T03:05:54.770Z,19.93
2018-12-16T03:06:27.915Z,19.92
2018-12-16T03:07:01.590Z,19.92
2018-12-16T03:07:34.451Z,19.92
2018-12-16T03:08:07.209Z,19.94
2018-12-16T03:08:40.159Z,19.93
2018-12-16T03:09:13.461Z,19.93
2018-12-16T03:09:46.328Z,19.94
2018-12-16T03:10:19.536Z,19.92
2018-12-16T03:10:52.567Z,19.93
2018-12-16T03:11:25.644Z,19.93
2018-12-16T03:11:58.900Z,19.92
2018-12-16T03:12:31.661Z,19.93
2018-12-16T03:13:04.539Z,19.92
2018-12-16T03:13:37.305Z,19.93
2018-12-16T03:14:11.523Z,19.91
2018-12-16T03:14:44.984Z,19.94
2018-12-16T03:15:17.913Z,19.93
2018-12-16T03:15:51.166Z,19.92
2018-12-16T03:16:23.987Z,19.92
2018-12-16T03:16:56.934Z,19.91
2018-12-16T03:17:29.791Z,19.91
2018-12-16T03:18:02.601Z,19.91
2018-12-16T03:18:35.666Z,19.91
2018-12-16T03:19:08.652Z,19.92
2018-12-16T03:19:41.508Z,19.92
2018-12-16T03:20:14.284Z,19.93
2018-12-16T03:20:47.173Z,19.92
2018-12-16T03:21:21.049Z,19.93
2018-12-16T03:21:54.113Z,19.91
2018-12-16T03:22:27.242Z,19.91
2018-12-16T03:23:00.081Z,19.90
2018-12-16T03:23:32.877Z,19.91
2018-12-16T03:24:06.068Z,19.91
2018-12-16T03:24:39.457Z,19.92
2018-12-16T03:25:12.614Z,19.91
2018-12-16T03:25:45.745Z,19.92
2018-12-16T03:26:18.806Z,19.92
2018-12-16T03:26:52.060Z,19.92
2018-12-16T03:27:25.267Z,19.93
2018-12-16T03:27:58.192Z,19.92
2018-12-16T03:28:30.993Z,19.92
2018-12-16T03:29:04.075Z,19.93
2018-12-16T03:29:36.782Z,19.92
2018-12-16T03:30:10.070Z,19.91
2018-12-16T03:30:42.864Z,19.91
2018-12-16T03:31:15.846Z,19.91
2018-12-16T03:31:48.701Z,19.92
2018-12-16T03:32:21.613Z,19.91
2018-12-16T03:32:54.556Z,19.91
2018-12-16T03:33:27.544Z,19.91
2018-12-16T03:34:01.615Z,19.92
2018-12-16T03:34:34.520Z,19.91
2018-12-16T03:35:07.592Z,19.91
2018-12-16T03:35:40.614Z,19.90
2018-12-16T03:36:13.459Z,19.92
2018-12-16T03:36:46.221Z,19.92
2018-12-16T03:37:18.939Z,19.91
2018-12-16T03:37:51.704Z,19.91
2018-12-16T03:38:24.600Z,19.92
2018-12-16T03:38:57.512Z,19.92
2018-12-16T03:39:30.624Z,19.92
2018-12-16T03:40:03.650Z,19.92
2018-12-16T03:40:36.678Z,19.93
2018-12-16T03:41:09.417Z,19.93
2018-12-16T03:41:42.436Z,19.92
2018-12-16T03:42:15.261Z,19.92
2018-12-16T03:42:48.216Z,19.91
2018-12-16T03:43:21.383Z,19.91
2018-12-16T03:43:54.534Z,19.91
2018-12-16T03:44:27.910Z,19.92
2018-12-16T03:45:00.798Z,19.90
2018-12-16T03:45:33.514Z,19.90
2018-12-16T03:46:06.441Z,19.91
2018-12-16T03:46:39.521Z,19.92
2018-12-16T03:47:12.454Z,19.92
2018-12-16T03:47:45.274Z,19.93
2018-12-16T03:48:18.213Z,19.91
2018-12-16T03:48:50.861Z,19.90
2018-12-16T03:49:23.753Z,19.91
2018-12-16T03:49:56.465Z,19.90
2018-12-16T03:50:29.576Z,19.90
2018-12-16T03:51:02.395Z,19.91
2018-12-16T03:51:35.484Z,19.91
2018-12-16T03:52:08.689Z,19.91
2018-12-16T03:52:41.551Z,19.92
2018-12-16T03:53:19.769Z,19.91
2018-12-16T03:53:49.700Z,19.91
2018-12-16T03:54:22.988Z,19.91
2018-12-16T03:54:55.731Z,19.90
2018-12-16T03:55:28.589Z,19.91
2018-12-16T03:56:01.546Z,19.90
2018-12-16T03:56:34.641Z,19.90
2018-12-16T03:57:07.465Z,19.90
2018-12-16T03:57:40.525Z,19.90
2018-12-16T03:58:13.496Z,19.90
2018-12-16T03:58:46.378Z,19.89
2018-12-16T03:59:19.289Z,19.90
2018-12-16T03:59:52.398Z,19.90
2018-12-16T04:00:25.690Z,19.90
2018-12-16T04:00:58.844Z,19.91
2018-12-16T04:01:32.163Z,19.91
2018-12-16T04:02:04.909Z,19.91
2018-12-16T04:02:38.118Z,19.91
2018-12-16T04:03:11.142Z,19.91
2018-12-16T04:03:43.972Z,19.91
2018-12-16T04:04:17.418Z,19.93
2018-12-16T04:04:50.398Z,19.93
2018-12-16T04:05:23.182Z,19.93
2018-12-16T04:05:56.913Z,19.93
2018-12-16T04:06:29.921Z,19.94
2018-12-16T04:07:03.034Z,19.94
2018-12-16T04:07:35.915Z,19.95
2018-12-16T04:08:08.863Z,19.95
2018-12-16T04:08:41.696Z,19.96
2018-12-16T04:09:14.393Z,19.96
2018-12-16T04:09:47.515Z,19.96
2018-12-16T04:10:20.490Z,19.95
2018-12-16T04:10:53.265Z,19.95
2018-12-16T04:11:26.342Z,19.96
2018-12-16T04:11:59.220Z,19.95
2018-12-16T04:12:32.234Z,19.97
2018-12-16T04:13:05.055Z,19.96
2018-12-16T04:13:37.875Z,19.95
2018-12-16T04:14:10.795Z,19.96
2018-12-16T04:14:44.134Z,19.97
2018-12-16T04:15:17.215Z,19.97
2018-12-16T04:15:50.226Z,19.95
2018-12-16T04:16:23.193Z,19.96
2018-12-16T04:16:57.193Z,19.98
2018-12-16T04:17:30.166Z,19.98
2018-12-16T04:18:03.019Z,19.96
2018-12-16T04:18:36.095Z,19.96
2018-12-16T04:19:09.012Z,19.96
2018-12-16T04:19:41.967Z,19.96
2018-12-16T04:20:14.898Z,19.96
2018-12-16T04:20:47.997Z,19.97
2018-12-16T04:21:20.638Z,19.96
2018-12-16T04:21:53.834Z,19.97
2018-12-16T04:22:26.687Z,19.96
2018-12-16T04:22:59.761Z,19.98
2018-12-16T04:23:33.308Z,19.96
2018-12-16T04:24:06.036Z,19.96
2018-12-16T04:24:38.917Z,19.97
2018-12-16T04:25:11.597Z,19.97
2018-12-16T04:25:44.299Z,19.97
2018-12-16T04:26:17.280Z,19.97
2018-12-16T04:26:50.263Z,19.97
2018-12-16T04:27:23.255Z,19.96
2018-12-16T04:27:56.442Z,19.97
2018-12-16T04:28:29.214Z,19.99
2018-12-16T04:29:03.033Z,20.00
2018-12-16T04:29:36.040Z,19.97
2018-12-16T04:30:08.887Z,19.97
2018-12-16T04:30:42.012Z,19.97
2018-12-16T04:31:14.830Z,19.98
2018-12-16T04:31:47.761Z,20.00
2018-12-16T04:32:20.700Z,19.99
2018-12-16T04:32:53.531Z,19.97
2018-12-16T04:33:26.270Z,19.99
2018-12-16T04:33:59.280Z,19.99
2018-12-16T04:34:32.005Z,19.99
2018-12-16T04:35:04.818Z,19.99
2018-12-16T04:35:37.752Z,19.97
2018-12-16T04:36:10.614Z,19.99
2018-12-16T04:36:43.729Z,20.00
2018-12-16T04:37:16.648Z,20.00
2018-12-16T04:37:49.541Z,20.01
2018-12-16T04:38:22.596Z,20.01
2018-12-16T04:38:55.686Z,20.01
2018-12-16T04:39:28.857Z,20.01
2018-12-16T04:40:01.969Z,20.01
2018-12-16T04:40:35.019Z,20.00
2018-12-16T04:41:07.893Z,20.00
2018-12-16T04:41:40.599Z,20.00
2018-12-16T04:42:13.576Z,20.01
2018-12-16T04:42:46.453Z,20.02
2018-12-16T04:43:19.416Z,20.01
2018-12-16T04:43:52.471Z,20.01
2018-12-16T04:44:25.748Z,20.02
2018-12-16T04:44:58.813Z,20.00
2018-12-16T04:45:32.010Z,20.01
2018-12-16T04:46:04.894Z,20.02
2018-12-16T04:46:37.715Z,20.02
2018-12-16T04:47:10.695Z,20.02
2018-12-16T04:47:43.683Z,20.03
2018-12-16T04:48:16.465Z,20.03
2018-12-16T04:48:49.411Z,20.01
2018-12-16T04:49:22.385Z,20.02
2018-12-16T04:49:56.031Z,20.03
2018-12-16T04:50:28.899Z,20.03
2018-12-16T04:51:01.776Z,20.03
2018-12-16T04:51:34.893Z,20.03
2018-12-16T04:52:07.741Z,20.03
2018-12-16T04:52:40.593Z,20.03
2018-12-16T04:53:13.464Z,20.04
2018-12-16T04:53:46.194Z,20.03
2018-12-16T04:54:18.763Z,20.04
2018-12-16T04:54:51.600Z,20.03
2018-12-16T04:55:24.541Z,20.04
2018-12-16T04:55:57.446Z,20.04
2018-12-16T04:56:30.456Z,20.04
2018-12-16T04:57:03.168Z,20.05
2018-12-16T04:57:36.314Z,20.04
2018-12-16T04:58:09.136Z,20.04
2018-12-16T04:58:42.331Z,20.05
2018-12-16T04:59:15.145Z,20.04
2018-12-16T04:59:48.196Z,20.04
2018-12-16T05:00:21.167Z,20.04
2018-12-16T05:00:54.038Z,20.03
2018-12-16T05:01:26.921Z,20.03
2018-12-16T05:01:59.892Z,20.05
2018-12-16T05:02:32.823Z,20.04
2018-12-16T05:03:05.490Z,20.05
2018-12-16T05:03:38.356Z,20.05
2018-12-16T05:04:11.344Z,20.04
2018-12-16T05:04:44.277Z,20.05
2018-12-16T05:05:17.501Z,20.04
2018-12-16T05:05:50.436Z,20.04
2018-12-16T05:06:23.562Z,20.04
2018-12-16T05:06:56.536Z,20.05
2018-12-16T05:07:29.357Z,20.05
2018-12-16T05:08:02.151Z,20.05
2018-12-16T05:08:35.078Z,20.05
2018-12-16T05:09:08.152Z,20.05
2018-12-16T05:09:41.236Z,20.05
2018-12-16T05:10:14.176Z,20.06
2018-12-16T05:10:46.929Z,20.05
2018-12-16T05:11:20.000Z,20.06
2018-12-16T05:11:52.695Z,20.05
2018-12-16T05:12:25.655Z,20.06
2018-12-16T05:12:58.743Z,20.06
2018-12-16T05:13:31.904Z,20.05
2018-12-16T05:14:04.809Z,20.05
2018-12-16T05:14:37.541Z,20.06
2018-12-16T05:15:10.342Z,20.07
2018-12-16T05:15:43.313Z,20.06
2018-12-16T05:16:16.194Z,20.06
2018-12-16T05:16:49.305Z,20.06
2018-12-16T05:17:22.295Z,20.07
2018-12-16T05:17:55.361Z,20.06
2018-12-16T05:18:28.060Z,20.07
2018-12-16T05:19:01.229Z,20.07
2018-12-16T05:19:34.365Z,20.07
2018-12-16T05:20:07.884Z,20.06
2018-12-16T05:20:40.953Z,20.07
2018-12-16T05:21:13.868Z,20.08
2018-12-16T05:21:46.938Z,20.08
2018-12-16T05:22:20.209Z,20.08
2018-12-16T05:22:53.104Z,20.07
2018-12-16T05:23:26.324Z,20.07
2018-12-16T05:23:59.160Z,20.08
2018-12-16T05:24:32.100Z,20.07
2018-12-16T05:25:04.821Z,20.09
2018-12-16T05:25:37.936Z,20.08
2018-12-16T05:26:10.689Z,20.08
2018-12-16T05:26:43.531Z,20.08
2018-12-16T05:27:16.443Z,20.09
2018-12-16T05:27:49.616Z,20.08
2018-12-16T05:28:22.624Z,20.07
2018-12-16T05:28:55.491Z,20.08
2018-12-16T05:29:28.578Z,20.08
2018-12-16T05:30:01.691Z,20.07
2018-12-16T05:30:34.726Z,20.07
2018-12-16T05:31:07.785Z,20.08
2018-12-16T05:31:40.746Z,20.08
2018-12-16T05:32:13.829Z,20.08
2018-12-16T05:32:47.116Z,20.09
2018-12-16T05:33:20.211Z,20.08
2018-12-16T05:33:53.363Z,20.08
2018-12-16T05:34:26.093Z,20.08
2018-12-16T05:34:58.928Z,20.08
2018-12-16T05:35:31.791Z,20.08
2018-12-16T05:36:04.728Z,20.09
2018-12-16T05:36:37.600Z,20.08
2018-12-16T05:37:10.472Z,20.08
2018-12-16T05:37:43.556Z,20.08
2018-12-16T05:38:16.382Z,20.08
2018-12-16T05:38:49.766Z,20.09
2018-12-16T05:39:22.941Z,20.08
2018-12-16T05:39:55.912Z,20.09
2018-12-16T05:40:28.667Z,20.08
2018-12-16T05:41:01.468Z,20.08
2018-12-16T05:41:34.781Z,20.08
2018-12-16T05:42:07.512Z,20.08
2018-12-16T05:42:40.515Z,20.08
2018-12-16T05:43:13.494Z,20.09
2018-12-16T05:43:46.376Z,20.09
2018-12-16T05:44:19.534Z,20.08
2018-12-16T05:44:52.435Z,20.09
2018-12-16T05:45:25.335Z,20.08
2018-12-16T05:45:58.049Z,20.09
2018-12-16T05:46:31.126Z,20.09
2018-12-16T05:47:03.845Z,20.09
2018-12-16T05:47:36.813Z,20.08
2018-12-16T05:48:09.812Z,20.09
2018-12-16T05:48:42.766Z,20.09
2018-12-16T05:49:15.483Z,20.09
2018-12-16T05:49:48.578Z,20.08
2018-12-16T05:50:21.811Z,20.08
2018-12-16T05:50:54.848Z,20.08
2018-12-16T05:51:27.661Z,20.08
2018-12-16T05:52:00.763Z,20.08
2018-12-16T05:52:33.742Z,20.08
2018-12-16T05:53:06.742Z,20.09
2018-12-16T05:53:39.609Z,20.09
2018-12-16T05:54:12.627Z,20.08
2018-12-16T05:54:45.554Z,20.08
2018-12-16T05:55:18.350Z,20.08
2018-12-16T05:55:51.320Z,20.07
2018-12-16T05:56:24.391Z,20.08
2018-12-16T05:56:57.304Z,20.09
2018-12-16T05:57:30.222Z,20.09
2018-12-16T05:58:03.312Z,20.10
2018-12-16T05:58:36.261Z,20.08
2018-12-16T05:59:09.286Z,20.09
2018-12-16T05:59:42.143Z,20.08
2018-12-16T06:00:14.972Z,20.08
2018-12-16T06:00:48.703Z,20.09
2018-12-16T06:01:21.583Z,20.09
2018-12-16T06:01:54.875Z,20.10
2018-12-16T06:02:27.730Z,20.10
2018-12-16T06:03:00.820Z,20.10
2018-12-16T06:03:33.894Z,20.10
2018-12-16T06:04:07.556Z,20.09
2018-12-16T06:04:40.647Z,20.10
2018-12-16T06:05:13.566Z,20.11
2018-12-16T06:05:46.516Z,20.11
2018-12-16T06:06:19.346Z,20.09
2018-12-16T06:06:52.175Z,20.09
2018-12-16T06:07:24.887Z,20.10
2018-12-16T06:07:57.751Z,20.10
2018-12-16T06:08:30.750Z,20.09
2018-12-16T06:09:03.807Z,20.10
2018-12-16T06:09:36.428Z,20.08
2018-12-16T06:10:09.627Z,20.08
2018-12-16T06:10:42.412Z,20.08
2018-12-16T06:11:15.350Z,20.08
2018-12-16T06:11:48.263Z,20.09
2018-12-16T06:12:21.298Z,20.10
2018-12-16T06:12:54.426Z,20.10
2018-12-16T06:13:27.295Z,20.09
2018-12-16T06:14:00.083Z,20.10
2018-12-16T06:14:33.170Z,20.11
2018-12-16T06:15:05.889Z,20.11
2018-12-16T06:15:38.501Z,20.12
2018-12-16T06:16:11.351Z,20.10
2018-12-16T06:16:44.278Z,20.09
2018-12-16T06:17:17.251Z,20.10
2018-12-16T06:17:50.665Z,20.10
2018-12-16T06:18:23.943Z,20.10
2018-12-16T06:18:56.916Z,20.10
2018-12-16T06:19:30.003Z,20.11
2018-12-16T06:20:03.222Z,20.10
2018-12-16T06:20:35.796Z,20.10
2018-12-16T06:21:08.671Z,20.09
2018-12-16T06:21:41.574Z,20.11
2018-12-16T06:22:14.575Z,20.11
2018-12-16T06:22:47.962Z,20.11
2018-12-16T06:23:21.087Z,20.10
2018-12-16T06:23:55.710Z,20.11
2018-12-16T06:24:28.979Z,20.10
2018-12-16T06:25:02.049Z,20.11
2018-12-16T06:25:34.896Z,20.10
2018-12-16T06:26:07.526Z,20.10
2018-12-16T06:26:41.100Z,20.10
2018-12-16T06:27:14.278Z,20.10
2018-12-16T06:27:47.171Z,20.10
2018-12-16T06:28:20.267Z,20.10
2018-12-16T06:28:53.189Z,20.09
2018-12-16T06:29:26.061Z,20.08
2018-12-16T06:29:59.282Z,20.10
2018-12-16T06:30:32.444Z,20.10
2018-12-16T06:31:05.420Z,20.11
2018-12-16T06:31:38.215Z,20.10
2018-12-16T06:32:11.056Z,20.10
2018-12-16T06:32:43.971Z,20.10
2018-12-16T06:33:17.021Z,20.11
2018-12-16T06:33:49.931Z,20.11
2018-12-16T06:34:22.707Z,20.11
2018-12-16T06:34:55.535Z,20.11
2018-12-16T06:35:28.211Z,20.11
2018-12-16T06:36:01.338Z,20.11
2018-12-16T06:36:33.905Z,20.10
2018-12-16T06:37:06.646Z,20.10
2018-12-16T06:37:39.671Z,20.10
2018-12-16T06:38:12.502Z,20.10
2018-12-16T06:38:45.429Z,20.10
2018-12-16T06:39:18.300Z,20.12
2018-12-16T06:39:51.067Z,20.12
2018-12-16T06:40:23.912Z,20.11
2018-12-16T06:40:56.799Z,20.12
2018-12-16T06:41:30.064Z,20.12
2018-12-16T06:42:02.861Z,20.13
2018-12-16T06:42:35.612Z,20.12
2018-12-16T06:43:08.602Z,20.13
2018-12-16T06:43:41.474Z,20.12
2018-12-16T06:44:14.390Z,20.12
2018-12-16T06:44:47.055Z,20.13
2018-12-16T06:45:20.781Z,20.12
2018-12-16T06:45:53.629Z,20.12
2018-12-16T06:46:26.564Z,20.11
2018-12-16T06:46:59.521Z,20.12
2018-12-16T06:47:32.371Z,20.12
2018-12-16T06:48:05.291Z,20.12
2018-12-16T06:48:38.380Z,20.11
2018-12-16T06:49:11.319Z,20.11
2018-12-16T06:49:44.275Z,20.12
2018-12-16T06:50:17.340Z,20.12
2018-12-16T06:50:50.321Z,20.11
2018-12-16T06:51:23.185Z,20.11
2018-12-16T06:51:56.354Z,20.12
2018-12-16T06:52:29.230Z,20.13
2018-12-16T06:53:02.119Z,20.13
2018-12-16T06:53:34.834Z,20.12
2018-12-16T06:54:07.809Z,20.13
2018-12-16T06:54:40.779Z,20.13
2018-12-16T06:55:13.730Z,20.13
2018-12-16T06:55:46.570Z,20.13
2018-12-16T06:56:19.728Z,20.12
2018-12-16T06:56:52.641Z,20.13
2018-12-16T06:57:25.688Z,20.12
2018-12-16T06:57:58.853Z,20.13
2018-12-16T06:58:31.945Z,20.12
2018-12-16T06:59:04.690Z,20.13
2018-12-16T06:59:37.559Z,20.12
2018-12-16T07:00:10.289Z,20.12
2018-12-16T07:00:43.168Z,20.12
2018-12-16T07:01:16.072Z,20.12
2018-12-16T07:01:48.941Z,20.11
2018-12-16T07:02:22.006Z,20.10
2018-12-16T07:02:55.127Z,20.11
2018-12-16T07:03:28.098Z,20.11
2018-12-16T07:04:00.965Z,20.11
2018-12-16T07:04:34.474Z,20.12
2018-12-16T07:05:07.247Z,20.12
2018-12-16T07:05:40.212Z,20.12
2018-12-16T07:06:13.287Z,20.12
2018-12-16T07:06:46.143Z,20.12