createdAt,value
2022-09-22T00:04:44.253Z,94136.21
2022-09-22T00:09:51.369Z,94131.33
2022-09-22T00:14:59.780Z,94121.94
2022-09-22T00:20:08.927Z,94123.81
2022-09-22T00:25:18.726Z,94116.54
2022-09-22T00:30:25.416Z,94115.25
2022-09-22T00:35:33.178Z,94107.69
2022-09-22T00:40:40.891Z,94112.18
2022-09-22T00:45:52.586Z,94107.57
2022-09-22T00:51:03.907Z,94112.11
2022-09-22T00:56:26.131Z,94111.59
2022-09-22T01:01:38.694Z,94109.50
2022-09-22T01:06:48.260Z,94098.13
2022-09-22T01:11:56.731Z,94102.41
2022-09-22T01:17:12.370Z,94091.43
2022-09-22T01:22:23.551Z,94079.42
2022-09-22T01:28:15.909Z,94074.55
2022-09-22T01:33:52.948Z,94073.75
2022-09-22T01:39:09.493Z,94071.40
2022-09-22T01:44:21.578Z,94066.64
2022-09-22T01:49:31.868Z,94065.59
2022-09-22T01:54:42.992Z,94066.87
2022-09-22T01:59:54.485Z,94055.82
2022-09-22T02:05:06.463Z,94055.34
2022-09-22T02:10:17.897Z,94054.78
2022-09-22T02:15:43.591Z,94049.16
2022-09-22T02:20:52.035Z,94049.39
2022-09-22T02:26:01.633Z,94046.43
2022-09-22T02:31:20.677Z,94047.27
2022-09-22T02:36:36.487Z,94042.16
2022-09-22T02:42:05.387Z,94047.67
2022-09-22T02:47:21.373Z,94044.43
2022-09-22T02:52:29.271Z,94041.65
2022-09-22T02:57:37.148Z,94044.36
2022-09-22T03:02:43.811Z,94041.83
2022-09-22T03:07:50.525Z,94035.55
2022-09-22T03:13:15.344Z,94042.14
2022-09-22T03:18:07.128Z,94034.72
2022-09-22T03:23:15.545Z,94025.82
2022-09-22T03:28:22.251Z,94029.77
2022-09-22T03:33:28.954Z,94016.45
2022-09-22T03:38:36.387Z,94016.53
2022-09-22T03:43:43.063Z,94002.44
2022-09-22T03:48:49.702Z,94007.70
2022-09-22T03:53:57.146Z,94007.06
2022-09-22T03:59:04.891Z,94009.37
2022-09-22T04:04:11.580Z,94011.50
2022-09-22T04:09:19.881Z,94019.08
2022-09-22T04:14:26.559Z,94005.55
2022-09-22T04:19:34.903Z,94005.28
2022-09-22T04:24:42.792Z,94018.80
2022-09-22T04:29:51.351Z,94013.93
2022-09-22T04:34:58.232Z,94013.41
2022-09-22T04:40:06.416Z,94009.34
2022-09-22T04:45:15.606Z,94017.81
2022-09-22T04:50:25.765Z,94021.16
2022-09-22T04:55:32.804Z,94023.75
2022-09-22T05:00:39.931Z,94020.95
2022-09-22T05:05:49.655Z,94022.20
2022-09-22T05:10:57.321Z,94023.20
2022-09-22T05:16:06.654Z,94026.98
2022-09-22T05:21:13.724Z,94027.94
2022-09-22T05:26:20.831Z,94032.78
2022-09-22T05:31:27.769Z,94030.72
2022-09-22T05:36:34.510Z,94022.29
2022-09-22T05:41:41.693Z,94015.39
2022-09-22T05:46:49.450Z,94027.89
2022-09-22T05:51:57.665Z,94027.14
2022-09-22T05:57:04.335Z,94023.79
2022-09-22T06:02:25.233Z,94017.80
2022-09-22T06:07:25.135Z,94021.77
2022-09-22T06:12:31.844Z,94023.20
2022-09-22T06:17:38.577Z,94023.26
2022-09-22T06:22:45.234Z,94025.95
2022-09-22T06:28:06.023Z,94022.25
2022-09-22T06:33:13.735Z,94024.13
2022-09-22T06:38:20.417Z,94025.95
2022-09-22T06:43:27.090Z,94025.08
2022-09-22T06:48:33.799Z,94032.55
2022-09-22T06:53:40.503Z,94031.05
2022-09-22T06:59:08.762Z,94026.30
2022-09-22T07:03:55.701Z,94034.55
2022-09-22T07:09:03.005Z,94028.94
2022-09-22T07:14:11.729Z,94031.31
2022-09-22T07:19:18.344Z,94038.01
2022-09-22T07:24:26.891Z,94027.31
2022-09-22T07:29:33.686Z,94027.02
2022-09-22T07:34:40.381Z,94029.78
2022-09-22T07:39:48.363Z,94036.60
2022-09-22T07:45:08.925Z,94031.45
2022-09-22T07:50:17.121Z,94032.33
2022-09-22T07:55:25.547Z,94037.59
2022-09-22T08:00:35.346Z,94031.38
2022-09-22T08:05:42.160Z,94034.14
2022-09-22T08:10:49.843Z,94042.77
2022-09-22T08:15:57.151Z,94043.64
2022-09-22T08:21:05.041Z,94049.16
2022-09-22T08:26:13.018Z,94042.54
2022-09-22T08:31:21.052Z,94038.69
2022-09-22T08:36:29.817Z,94037.91
2022-09-22T08:41:58.798Z,94038.50
2022-09-22T08:47:05.792Z,94032.02
2022-09-22T08:52:43.813Z,94025.74
2022-09-22T08:58:29.500Z,94022.80
2022-09-22T09:03:54.465Z,94027.92
2022-09-22T09:09:19.863Z,94032.88
2022-09-22T09:14:58.263Z,94031.66
2022-09-22T09:20:29.603Z,94019.45
2022-09-22T09:25:43.237Z,94021.51
2022-09-22T09:30:57.543Z,94019.06
2022-09-22T09:36:06.610Z,94021.21
2022-09-22T09:41:27.364Z,94027.13
2022-09-22T09:47:08.523Z,94034.68
2022-09-22T09:52:17.663Z,94039.48
2022-09-22T09:57:28.461Z,94038.21
2022-09-22T10:02:41.223Z,94034.43
2022-09-22T10:07:53.043Z,94028.88
2022-09-22T10:13:15.994Z,94032.31
2022-09-22T10:18:34.411Z,94033.88
2022-09-22T10:23:42.718Z,94029.36
2022-09-22T10:29:18.118Z,94028.36
2022-09-22T10:39:57.943Z,94031.00
2022-09-22T10:45:19.584Z,94029.12
2022-09-22T10:50:54.188Z,94023.62
2022-09-22T10:56:14.088Z,94021.73
2022-09-22T11:01:44.523Z,94015.67
2022-09-22T11:07:19.324Z,94019.53
2022-09-22T11:12:55.962Z,94009.77
2022-09-22T11:18:45.419Z,94012.19
2022-09-22T11:23:59.587Z,94008.89
2022-09-22T11:29:40.597Z,94003.30
2022-09-22T11:35:28.906Z,93996.73
2022-09-22T11:40:46.011Z,94000.47
2022-09-22T11:46:09.651Z,93994.52
2022-09-22T11:51:46.079Z,93997.94
2022-09-22T11:57:00.131Z,93997.72
2022-09-22T12:02:27.626Z,93996.99
2022-09-22T12:07:43.196Z,93991.80
2022-09-22T12:12:52.502Z,93982.20
2022-09-22T12:18:08.206Z,93975.39
2022-09-22T12:23:25.576Z,93973.77
2022-09-22T12:28:36.710Z,93972.81
2022-09-22T12:33:58.967Z,93969.66
2022-09-22T12:39:25.225Z,93970.33
2022-09-22T12:44:36.624Z,93973.29
2022-09-22T12:49:54.960Z,93968.56
2022-09-22T12:55:23.073Z,93957.22
2022-09-22T13:00:45.543Z,93957.44
2022-09-22T13:05:56.967Z,93952.11
2022-09-22T13:11:08.230Z,93954.41
2022-09-22T13:16:22.153Z,93953.62
2022-09-22T13:21:34.726Z,93955.73
2022-09-22T13:26:44.925Z,93946.52
2022-09-22T13:31:55.919Z,93939.62
2022-09-22T13:37:15.343Z,93938.83
2022-09-22T13:42:32.565Z,93938.93
2022-09-22T13:47:42.680Z,93942.62
2022-09-22T13:52:55.115Z,93933.74
2022-09-22T13:58:04.604Z,93931.38
2022-09-22T14:03:20.590Z,93919.05
2022-09-22T14:08:36.909Z,93914.98
2022-09-22T14:14:03.511Z,93914.73
2022-09-22T14:19:31.875Z,93912.93
2022-09-22T14:24:40.090Z,93916.56
2022-09-22T14:29:50.817Z,93914.80
2022-09-22T14:35:04.417Z,93914.89
2022-09-22T14:40:21.175Z,93919.36
2022-09-22T14:45:29.912Z,93922.55
2022-09-22T14:50:57.663Z,93919.04
2022-09-22T14:56:15.139Z,93922.66
2022-09-22T15:01:49.642Z,93919.19
2022-09-22T15:07:00.214Z,93914.05
2022-09-22T15:12:14.104Z,93912.80
2022-09-22T15:18:00.651Z,93917.16
2022-09-22T15:23:10.908Z,93912.63
2022-09-22T15:28:23.132Z,93913.24
2022-09-22T15:33:32.066Z,93910.78
2022-09-22T15:38:42.368Z,93902.77
2022-09-22T15:43:49.978Z,93898.48
2022-09-22T15:49:03.832Z,93904.72
2022-09-22T15:54:21.448Z,93903.36
2022-09-22T15:59:32.828Z,93900.88
2022-09-22T16:04:42.700Z,93898.48
2022-09-22T16:09:50.782Z,93905.36
2022-09-22T16:14:58.334Z,93911.53
2022-09-22T16:20:06.132Z,93907.33
2022-09-22T16:25:15.989Z,93917.23
2022-09-22T16:30:25.801Z,93920.70
2022-09-22T16:35:30.999Z,93919.10
2022-09-22T16:40:37.734Z,93920.98
2022-09-22T16:46:02.081Z,93923.63
2022-09-22T16:51:11.582Z,93929.52
2022-09-22T16:56:22.195Z,93930.35
2022-09-22T17:01:31.698Z,93934.31
2022-09-22T17:06:41.290Z,93942.28
2022-09-22T17:11:52.104Z,93949.41
2022-09-22T17:17:02.655Z,93946.45
2022-09-22T17:22:09.600Z,93959.04
2022-09-22T17:27:19.339Z,93955.95
2022-09-22T17:32:30.724Z,93960.17
2022-09-22T17:37:39.754Z,93964.63
2022-09-22T17:42:48.358Z,93966.17
2022-09-22T17:48:12.715Z,93978.59
2022-09-22T17:53:37.765Z,93982.41
2022-09-22T17:58:44.578Z,93991.61
2022-09-22T18:03:53.177Z,93995.64
2022-09-22T18:09:04.100Z,94000.66
2022-09-22T18:14:12.476Z,94010.48
2022-09-22T18:19:20.801Z,94011.72
2022-09-22T18:24:28.917Z,94020.19
2022-09-22T18:29:37.147Z,94024.05
2022-09-22T18:34:44.052Z,94023.75
2022-09-22T18:39:53.276Z,94040.79
2022-09-22T18:44:59.971Z,94046.17
2022-09-22T18:50:09.419Z,94045.97
2022-09-22T18:55:18.786Z,94043.00
2022-09-22T19:00:25.739Z,94052.19
2022-09-22T19:05:38.638Z,94054.83
2022-09-22T19:10:46.053Z,94054.92
2022-09-22T19:15:57.961Z,94050.15
2022-09-22T19:21:04.094Z,94059.16
2022-09-22T19:26:11.033Z,94057.49
2022-09-22T19:31:17.923Z,94055.59
2022-09-22T19:36:25.500Z,94058.30
2022-09-22T19:41:35.259Z,94067.27
2022-09-22T19:46:44.262Z,94059.34
2022-09-22T19:51:52.557Z,94066.00
2022-09-22T19:57:02.041Z,94059.11
2022-09-22T20:02:16.015Z,94060.84
2022-09-22T20:13:00.810Z,94059.89
2022-09-22T20:18:11.001Z,94058.97
2022-09-22T20:23:19.698Z,94055.37
2022-09-22T20:28:29.448Z,94053.93
2022-09-22T20:33:37.683Z,94060.41
2022-09-22T20:38:45.605Z,94059.79
2022-09-22T20:43:56.846Z,94055.48
2022-09-22T20:49:08.126Z,94048.58
2022-09-22T20:54:17.957Z,94048.23
2022-09-22T20:59:25.143Z,94049.25
2022-09-22T21:04:37.148Z,94058.98
2022-09-22T21:10:02.389Z,94054.75
2022-09-22T21:15:14.483Z,94054.13
2022-09-22T21:20:22.688Z,94056.31
2022-09-22T21:25:31.849Z,94058.33
2022-09-22T21:30:44.200Z,94060.23
2022-09-22T21:35:54.571Z,94058.84
2022-09-22T21:41:08.254Z,94064.48
2022-09-22T21:46:20.119Z,94059.92
2022-09-22T21:51:30.081Z,94057.53
2022-09-22T21:56:37.393Z,94063.63
2022-09-22T22:01:46.073Z,94058.21
2022-09-22T22:06:52.810Z,94048.87
2022-09-22T22:12:01.965Z,94051.48
2022-09-22T22:17:09.163Z,94050.20
2022-09-22T22:22:16.027Z,94050.78
2022-09-22T22:27:23.157Z,94046.09
2022-09-22T22:32:32.038Z,94042.40
2022-09-22T22:37:40.551Z,94043.91
2022-09-22T22:42:50.406Z,94032.51
2022-09-22T22:47:57.375Z,94032.97
2022-09-22T22:53:07.622Z,94027.91
2022-09-22T22:58:14.522Z,94034.29
2022-09-22T23:03:24.026Z,94023.63
2022-09-22T23:08:31.963Z,94011.71
2022-09-22T23:13:41.770Z,94017.31
2022-09-22T23:18:53.072Z,94009.69
2022-09-22T23:24:04.166Z,94011.00
2022-09-22T23:29:12.840Z,94004.84
2022-09-22T23:34:21.181Z,93999.76
2022-09-22T23:39:28.051Z,94002.92
2022-09-22T23:44:36.200Z,93999.55
2022-09-22T23:49:43.915Z,93994.70
2022-09-22T23:54:51.146Z,93991.02
