createdAt,value
2023-04-02T00:00:18.804Z,91.133333
2023-04-02T00:05:18.844Z,91.079167
2023-04-02T00:10:18.702Z,91.108333
2023-04-02T00:15:18.754Z,91.108333
2023-04-02T00:20:18.671Z,91.154167
2023-04-02T00:25:18.752Z,91.216667
2023-04-02T00:30:19.061Z,91.116667
2023-04-02T00:35:19.295Z,91.133333
2023-04-02T00:40:18.623Z,91.229167
2023-04-02T00:45:18.753Z,91.379167
2023-04-02T00:50:18.746Z,91.350000
2023-04-02T00:55:18.780Z,91.420833
2023-04-02T01:00:18.614Z,91.462500
2023-04-02T01:05:18.803Z,91.466667
2023-04-02T01:10:18.778Z,91.472000
2023-04-02T01:15:19.002Z,91.475000
2023-04-02T01:20:18.608Z,91.483333
2023-04-02T01:25:18.922Z,91.516667
2023-04-02T01:30:18.636Z,91.425000
2023-04-02T01:35:18.669Z,91.245833
2023-04-02T01:40:18.523Z,91.300000
2023-04-02T01:45:18.571Z,91.383333
2023-04-02T01:50:18.697Z,91.400000
2023-04-02T01:55:18.718Z,91.408333
2023-04-02T02:00:18.841Z,91.395833
2023-04-02T02:05:18.711Z,91.100000
2023-04-02T02:10:19.161Z,91.120833
2023-04-02T02:15:19.015Z,91.100000
2023-04-02T02:20:18.809Z,91.087500
2023-04-02T02:25:16.305Z,91.000000
2023-04-02T02:30:16.031Z,90.941667
2023-04-02T02:35:16.048Z,91.041667
2023-04-02T02:40:16.188Z,90.856000
2023-04-02T02:45:16.516Z,90.833333
2023-04-02T02:50:16.232Z,90.800000
2023-04-02T02:55:16.075Z,90.800000
2023-04-02T03:00:16.146Z,90.875000
2023-04-02T03:05:16.256Z,90.866667
2023-04-02T03:10:16.167Z,90.820833
2023-04-02T03:15:16.333Z,90.704167
2023-04-02T03:20:16.205Z,90.883333
2023-04-02T03:25:16.228Z,90.929167
2023-04-02T03:30:16.138Z,90.733333
2023-04-02T03:35:16.158Z,90.600000
2023-04-02T03:40:16.142Z,90.600000
2023-04-02T03:45:16.075Z,90.600000
2023-04-02T03:50:16.042Z,90.654167
2023-04-02T03:55:16.271Z,90.566667
2023-04-02T04:00:16.127Z,90.595833
2023-04-02T04:05:16.453Z,90.700000
2023-04-02T04:10:16.442Z,90.550000
2023-04-02T04:15:16.164Z,90.500000
2023-04-02T04:20:16.344Z,90.570833
2023-04-02T04:25:16.427Z,90.687500
2023-04-02T04:30:16.139Z,90.783333
2023-04-02T04:35:16.255Z,90.875000
2023-04-02T04:40:16.384Z,90.791667
2023-04-02T04:45:16.003Z,90.650000
2023-04-02T04:50:16.181Z,90.683333
2023-04-02T04:55:16.126Z,90.770833
2023-04-02T05:00:16.319Z,90.816667
2023-04-02T05:05:16.530Z,90.833333
2023-04-02T05:10:16.395Z,90.879167
2023-04-02T05:15:16.090Z,90.866667
2023-04-02T05:20:16.329Z,90.852000
2023-04-02T05:25:15.982Z,90.900000
2023-04-02T05:30:16.186Z,90.862500
2023-04-02T05:35:16.372Z,90.883333
2023-04-02T05:40:16.056Z,91.083333
2023-04-02T05:45:16.241Z,91.037500
2023-04-02T05:50:16.615Z,90.962500
2023-04-02T05:55:15.986Z,90.833333
2023-04-02T06:00:15.972Z,90.800000
2023-04-02T06:05:16.185Z,90.820833
2023-04-02T06:10:16.135Z,90.920000
2023-04-02T06:15:16.012Z,90.954167
2023-04-02T06:20:16.048Z,90.962500
2023-04-02T06:25:16.219Z,90.904167
2023-04-02T06:30:16.269Z,90.883333
2023-04-02T06:35:16.203Z,90.791667
2023-04-02T06:40:16.099Z,90.700000
2023-04-02T06:45:16.128Z,90.300000
2023-04-02T06:50:16.278Z,90.204167
2023-04-02T06:55:16.048Z,90.112500
2023-04-02T07:00:16.134Z,90.104167
2023-04-02T07:05:16.112Z,89.952000
2023-04-02T07:10:15.977Z,89.791667
2023-04-02T07:15:16.082Z,89.579167
2023-04-02T07:20:16.044Z,89.283333
2023-04-02T07:25:15.967Z,89.236000
2023-04-02T07:30:15.891Z,88.950000
2023-04-02T07:35:16.249Z,88.904167
2023-04-02T07:40:15.924Z,88.879167
2023-04-02T07:45:15.966Z,88.754167
2023-04-02T07:50:15.882Z,88.304167
2023-04-02T07:55:15.966Z,88.300000
2023-04-02T08:00:15.923Z,88.083333
2023-04-02T08:05:16.660Z,87.695833
2023-04-02T08:10:15.858Z,87.304167
2023-04-02T08:15:16.049Z,86.895833
2023-04-02T08:20:16.435Z,86.168000
2023-04-02T08:25:16.087Z,85.570833
2023-04-02T08:30:16.303Z,85.850000
2023-04-02T08:35:16.220Z,85.360000
2023-04-02T08:40:18.513Z,85.645833
2023-04-02T08:45:24.828Z,85.608000
2023-04-02T08:50:18.607Z,85.395833
2023-04-02T08:55:18.987Z,85.295833
2023-04-02T09:00:18.606Z,84.995833
2023-04-02T09:05:18.447Z,84.950000
2023-04-02T09:10:18.473Z,84.370833
2023-04-02T09:15:18.389Z,84.145833
2023-04-02T09:20:18.343Z,84.008333
2023-04-02T09:25:18.359Z,84.962500
2023-04-02T09:30:18.641Z,85.233333
2023-04-02T09:35:26.028Z,84.870833
2023-04-02T09:40:18.433Z,84.666667
2023-04-02T09:45:18.393Z,85.058333
2023-04-02T09:50:18.642Z,85.154167
2023-04-02T09:55:18.369Z,85.066667
2023-04-02T10:00:30.538Z,85.158333
2023-04-02T10:05:26.715Z,85.188000
2023-04-02T10:10:18.418Z,85.133333
2023-04-02T10:15:18.474Z,85.379167
2023-04-02T10:20:18.401Z,85.262500
2023-04-02T10:25:18.372Z,85.170833
2023-04-02T10:30:18.421Z,85.000000
2023-04-02T10:35:18.350Z,84.666667
2023-04-02T10:40:18.435Z,85.279167
2023-04-02T10:45:18.386Z,84.566667
2023-04-02T10:50:18.376Z,84.312500
2023-04-02T10:55:18.628Z,84.491667
2023-04-02T11:00:18.442Z,84.266667
2023-04-02T11:05:18.538Z,84.266667
2023-04-02T11:10:18.417Z,84.466667
2023-04-02T11:15:18.570Z,84.454167
2023-04-02T11:20:18.909Z,84.050000
2023-04-02T11:25:18.622Z,83.995833
2023-04-02T11:30:18.504Z,83.900000
2023-04-02T11:35:18.880Z,84.000000
2023-04-02T11:40:18.435Z,84.191667
2023-04-02T11:45:20.657Z,83.425000
2023-04-02T11:50:19.104Z,82.920833
2023-04-02T11:55:18.743Z,82.416667
2023-04-02T12:00:18.428Z,81.929167
2023-04-02T12:05:18.992Z,81.758333
2023-04-02T12:10:18.319Z,81.591667
2023-04-02T12:15:18.376Z,81.641667
2023-04-02T12:20:18.348Z,81.291667
2023-04-02T12:25:18.380Z,80.970833
2023-04-02T12:30:18.439Z,80.766667
2023-04-02T12:35:18.441Z,80.116667
2023-04-02T12:40:18.350Z,80.195833
2023-04-02T12:45:18.369Z,79.841667
2023-04-02T12:50:18.629Z,79.745833
2023-04-02T12:55:18.233Z,80.025000
2023-04-02T13:00:18.414Z,79.100000
2023-04-02T13:05:18.328Z,79.240000
2023-04-02T13:10:18.378Z,78.550000
2023-04-02T13:15:18.380Z,79.316667
2023-04-02T13:20:18.685Z,79.200000
2023-04-02T13:25:18.308Z,79.333333
2023-04-02T13:30:18.785Z,79.050000
2023-04-02T13:35:18.343Z,79.300000
2023-04-02T13:40:18.557Z,79.287500
2023-04-02T13:45:18.536Z,78.858333
2023-04-02T13:50:18.472Z,78.950000
2023-04-02T13:55:18.469Z,78.175000
2023-04-02T14:00:18.691Z,76.720000
2023-04-02T14:05:18.476Z,77.591667
2023-04-02T14:10:18.453Z,77.100000
2023-04-02T14:15:18.568Z,76.862500
2023-04-02T14:20:18.259Z,78.170833
2023-04-02T14:25:18.512Z,77.775000
2023-04-02T14:30:18.386Z,77.533333
2023-04-02T14:35:18.359Z,77.637500
2023-04-02T14:40:18.483Z,77.154167
2023-04-02T14:45:18.370Z,77.100000
2023-04-02T14:50:18.499Z,77.125000
2023-04-02T14:55:18.391Z,77.787500
2023-04-02T15:00:18.464Z,77.429167
2023-04-02T15:05:18.281Z,76.766667
2023-04-02T15:10:18.210Z,77.291667
2023-04-02T15:15:24.345Z,76.991667
2023-04-02T15:20:18.502Z,77.483333
2023-04-02T15:25:18.396Z,76.316667
2023-04-02T15:30:18.371Z,76.391667
2023-04-02T15:35:18.614Z,75.800000
2023-04-02T15:40:18.342Z,75.795833
2023-04-02T15:45:18.561Z,75.700000
2023-04-02T15:50:18.376Z,75.900000
2023-04-02T15:55:18.186Z,76.716667
2023-04-02T16:00:18.424Z,76.600000
2023-04-02T16:05:18.859Z,76.945833
2023-04-02T16:10:27.410Z,77.175000
2023-04-02T16:15:18.767Z,76.775000
2023-04-02T16:20:18.498Z,76.904167
2023-04-02T16:25:18.226Z,77.545833
2023-04-02T16:30:18.188Z,77.983333
2023-04-02T16:35:40.903Z,77.875000
2023-04-02T16:40:18.298Z,78.150000
2023-04-02T16:45:19.392Z,78.183333
2023-04-02T16:50:18.376Z,78.354167
2023-04-02T16:55:18.185Z,77.975000
2023-04-02T17:00:18.259Z,78.116667
2023-04-02T17:05:18.752Z,77.912000
2023-04-02T17:10:18.360Z,78.050000
2023-04-02T17:15:27.905Z,77.883333
2023-04-02T17:20:18.369Z,78.083333
2023-04-02T17:25:18.362Z,77.987500
2023-04-02T17:30:18.295Z,78.095833
2023-04-02T17:35:18.140Z,78.544000
2023-04-02T17:40:18.397Z,78.700000
2023-04-02T17:45:18.446Z,78.791667
2023-04-02T17:50:18.244Z,79.316667
2023-04-02T17:55:18.396Z,80.632000
2023-04-02T18:00:18.215Z,81.333333
2023-04-02T18:05:18.782Z,81.341667
2023-04-02T18:10:18.624Z,80.816667
2023-04-02T18:15:18.297Z,80.575000
2023-04-02T18:20:18.566Z,80.300000
2023-04-02T18:25:18.754Z,80.545833
2023-04-02T18:30:18.531Z,80.337500
2023-04-02T18:35:18.225Z,80.666667
2023-04-02T18:40:18.640Z,80.837500
2023-04-02T18:45:18.131Z,81.433333
2023-04-02T18:50:18.339Z,81.825000
2023-04-02T18:55:18.298Z,81.800000
2023-04-02T19:00:18.208Z,81.854167
2023-04-02T19:05:18.487Z,81.987500
2023-04-02T19:10:18.440Z,82.020833
2023-04-02T19:15:18.159Z,82.454167
2023-04-02T19:20:18.391Z,82.950000
2023-04-02T19:25:18.173Z,83.275000
2023-04-02T19:30:18.458Z,83.620000
2023-04-02T19:35:18.261Z,83.958333
2023-04-02T19:40:18.177Z,83.708333
2023-04-02T19:45:18.518Z,83.595833
2023-04-02T19:50:18.224Z,83.295833
2023-04-02T19:55:18.124Z,82.950000
2023-04-02T20:00:18.807Z,82.641667
2023-04-02T20:05:19.113Z,81.950000
2023-04-02T20:10:18.427Z,80.708333
2023-04-02T20:15:18.471Z,79.754167
2023-04-02T20:20:18.279Z,79.525000
2023-04-02T20:25:18.515Z,79.366667
2023-04-02T20:30:18.343Z,79.512500
2023-04-02T20:35:18.268Z,79.412500
2023-04-02T20:40:18.396Z,79.579167
2023-04-02T20:45:18.435Z,78.833333
2023-04-02T20:50:18.558Z,78.570833
2023-04-02T20:55:18.354Z,78.662500
2023-04-02T21:00:18.401Z,78.483333
2023-04-02T21:05:18.350Z,78.154167
2023-04-02T21:10:18.167Z,78.133333
2023-04-02T21:15:18.888Z,78.033333
2023-04-02T21:20:18.288Z,77.983333
2023-04-02T21:25:18.192Z,77.972000
2023-04-02T21:30:18.368Z,77.925000
2023-04-02T21:35:18.134Z,77.783333
2023-04-02T21:40:18.203Z,78.116667
2023-04-02T21:45:18.240Z,78.179167
2023-04-02T21:50:18.509Z,78.262500
2023-04-02T21:55:18.183Z,78.229167
2023-04-02T22:00:18.701Z,78.079167
2023-04-02T22:05:18.803Z,78.137500
2023-04-02T22:10:18.169Z,78.316667
2023-04-02T22:15:18.245Z,78.495833
2023-04-02T22:20:18.175Z,78.537500
2023-04-02T22:25:18.342Z,78.412000
2023-04-02T22:30:18.273Z,78.129167
2023-04-02T22:35:18.120Z,78.328000
2023-04-02T22:40:18.141Z,78.616667
2023-04-02T22:45:18.237Z,78.633333
2023-04-02T22:50:18.121Z,78.604167
2023-04-02T22:55:18.208Z,78.529167
2023-04-02T23:00:18.648Z,78.266667
2023-04-02T23:05:18.542Z,78.641667
2023-04-02T23:10:18.797Z,78.937500
2023-04-02T23:15:18.640Z,78.862500
2023-04-02T23:20:18.286Z,78.650000
2023-04-02T23:25:18.315Z,79.158333
2023-04-02T23:30:18.335Z,79.533333
2023-04-02T23:35:18.022Z,79.860000
2023-04-02T23:40:18.244Z,80.533333
2023-04-02T23:45:18.175Z,80.556000
2023-04-02T23:50:18.330Z,80.312500
2023-04-02T23:55:18.203Z,80.220833
