createdAt,value
2019-03-24T00:00:36.809Z,6.71
2019-03-24T00:03:05.942Z,6.83
2019-03-24T00:05:35.391Z,6.83
2019-03-24T00:08:04.524Z,6.76
2019-03-24T00:10:34.081Z,6.80
2019-03-24T00:13:03.184Z,6.67
2019-03-24T00:15:32.289Z,6.67
2019-03-24T00:18:01.396Z,6.51
2019-03-24T00:20:30.510Z,6.41
2019-03-24T00:22:59.615Z,6.29
2019-03-24T00:25:28.724Z,6.27
2019-03-24T00:27:57.814Z,6.23
2019-03-24T00:30:26.928Z,6.07
2019-03-24T00:32:56.002Z,6.00
2019-03-24T00:35:25.126Z,5.88
2019-03-24T00:37:54.233Z,5.83
2019-03-24T00:40:23.350Z,5.73
2019-03-24T00:42:53.217Z,5.63
2019-03-24T00:45:22.357Z,5.58
2019-03-24T00:47:51.769Z,5.51
2019-03-24T00:50:20.871Z,5.45
2019-03-24T00:52:52.808Z,5.42
2019-03-24T00:55:25.200Z,5.36
2019-03-24T00:57:55.086Z,5.35
2019-03-24T01:00:44.151Z,5.29
2019-03-24T01:03:13.263Z,5.21
2019-03-24T01:05:42.384Z,5.17
2019-03-24T01:08:11.503Z,5.11
2019-03-24T01:10:40.604Z,5.08
2019-03-24T01:13:09.735Z,5.04
2019-03-24T01:15:47.295Z,4.92
2019-03-24T01:18:09.693Z,4.92
2019-03-24T01:20:38.795Z,4.80
2019-03-24T01:23:07.910Z,4.78
2019-03-24T01:25:37.231Z,4.75
2019-03-24T01:28:06.349Z,4.61
2019-03-24T01:30:39.791Z,4.53
2019-03-24T01:33:08.870Z,4.43
2019-03-24T01:35:38.010Z,4.31
2019-03-24T01:38:07.085Z,4.23
2019-03-24T01:40:36.333Z,4.17
2019-03-24T01:43:05.479Z,4.19
2019-03-24T01:45:34.899Z,4.28
2019-03-24T01:48:04.024Z,4.20
2019-03-24T01:50:33.141Z,4.13
2019-03-24T01:53:02.244Z,4.11
2019-03-24T01:55:31.347Z,4.10
2019-03-24T01:58:00.434Z,4.06
2019-03-24T02:00:29.584Z,4.05
2019-03-24T02:02:58.678Z,4.02
2019-03-24T02:05:27.846Z,4.07
2019-03-24T02:08:01.759Z,4.00
2019-03-24T02:10:31.526Z,3.90
2019-03-24T02:13:00.630Z,3.96
2019-03-24T02:15:30.136Z,3.91
2019-03-24T02:17:59.236Z,3.89
2019-03-24T02:20:30.307Z,3.80
2019-03-24T02:22:59.408Z,3.71
2019-03-24T02:25:28.544Z,3.71
2019-03-24T02:27:58.106Z,3.68
2019-03-24T02:30:27.555Z,3.71
2019-03-24T02:32:58.587Z,3.73
2019-03-24T02:35:27.677Z,3.67
2019-03-24T02:37:56.808Z,3.59
2019-03-24T02:40:25.920Z,3.63
2019-03-24T02:42:59.310Z,3.68
2019-03-24T02:45:28.743Z,3.68
2019-03-24T02:47:58.169Z,3.66
2019-03-24T02:50:27.287Z,3.62
2019-03-24T02:52:56.370Z,3.56
2019-03-24T02:55:25.483Z,3.65
2019-03-24T02:58:00.647Z,3.67
2019-03-24T03:00:29.771Z,3.62
2019-03-24T03:02:58.873Z,3.59
2019-03-24T03:05:27.997Z,3.59
2019-03-24T03:07:57.069Z,3.57
2019-03-24T03:10:26.927Z,3.54
2019-03-24T03:12:56.010Z,3.55
2019-03-24T03:15:25.429Z,3.53
2019-03-24T03:17:55.218Z,3.57
2019-03-24T03:20:24.377Z,3.61
2019-03-24T03:22:53.477Z,3.61
2019-03-24T03:25:22.583Z,3.53
2019-03-24T03:27:51.678Z,3.38
2019-03-24T03:30:20.786Z,3.30
2019-03-24T03:32:49.895Z,3.24
2019-03-24T03:35:18.995Z,3.20
2019-03-24T03:37:48.107Z,3.12
2019-03-24T03:40:17.259Z,3.09
2019-03-24T03:42:46.359Z,3.09
2019-03-24T03:45:19.836Z,3.05
2019-03-24T03:47:48.941Z,3.06
2019-03-24T03:50:18.017Z,3.01
2019-03-24T03:52:47.127Z,3.00
2019-03-24T03:55:16.224Z,3.03
2019-03-24T03:57:45.340Z,3.03
2019-03-24T04:00:15.190Z,2.97
2019-03-24T04:02:44.303Z,2.99
2019-03-24T04:05:16.220Z,3.02
2019-03-24T04:07:45.347Z,3.04
2019-03-24T04:10:14.441Z,3.04
2019-03-24T04:12:43.941Z,3.09
2019-03-24T04:15:13.047Z,3.10
2019-03-24T04:17:42.171Z,3.15
2019-03-24T04:20:11.289Z,3.12
2019-03-24T04:22:40.696Z,3.16
2019-03-24T04:25:09.780Z,3.11
2019-03-24T04:27:42.366Z,3.04
2019-03-24T04:30:12.680Z,3.04
2019-03-24T04:32:41.776Z,3.08
2019-03-24T04:35:11.213Z,3.12
2019-03-24T04:37:40.344Z,3.17
2019-03-24T04:40:09.796Z,3.12
2019-03-24T04:42:42.035Z,3.08
2019-03-24T04:45:11.203Z,3.09
2019-03-24T04:47:40.336Z,3.06
2019-03-24T04:50:09.630Z,3.09
2019-03-24T04:52:38.736Z,3.03
2019-03-24T04:55:08.083Z,2.93
2019-03-24T04:57:37.415Z,2.90
2019-03-24T05:00:08.692Z,2.89
2019-03-24T05:02:37.800Z,2.90
2019-03-24T05:05:07.141Z,2.80
2019-03-24T05:07:36.239Z,2.84
2019-03-24T05:10:06.093Z,2.85
2019-03-24T05:12:35.224Z,2.77
2019-03-24T05:15:04.419Z,2.75
2019-03-24T05:17:35.931Z,2.70
2019-03-24T05:20:08.170Z,2.64
2019-03-24T05:22:37.322Z,2.63
2019-03-24T05:25:06.377Z,2.62
2019-03-24T05:27:35.502Z,2.60
2019-03-24T05:30:05.651Z,2.65
2019-03-24T05:32:35.115Z,2.69
2019-03-24T05:35:05.815Z,2.69
2019-03-24T05:37:34.991Z,2.71
2019-03-24T05:40:05.462Z,2.74
2019-03-24T05:42:34.571Z,2.71
2019-03-24T05:45:03.699Z,2.75
2019-03-24T05:47:37.124Z,2.76
2019-03-24T05:50:06.812Z,2.87
2019-03-24T05:52:35.960Z,2.95
2019-03-24T05:55:07.170Z,3.05
2019-03-24T05:57:36.250Z,3.19
2019-03-24T06:00:06.073Z,3.33
2019-03-24T06:02:35.173Z,3.40
2019-03-24T06:05:04.285Z,3.52
2019-03-24T06:07:33.366Z,3.58
2019-03-24T06:10:02.457Z,3.60
2019-03-24T06:12:31.646Z,3.61
2019-03-24T06:15:00.766Z,3.63
2019-03-24T06:17:29.905Z,3.77
2019-03-24T06:19:59.012Z,3.80
2019-03-24T06:22:28.123Z,3.87
2019-03-24T06:24:57.212Z,4.03
2019-03-24T06:27:26.342Z,3.99
2019-03-24T06:29:55.412Z,3.95
2019-03-24T06:32:24.522Z,4.07
2019-03-24T06:34:53.622Z,4.06
2019-03-24T06:37:25.283Z,4.17
2019-03-24T06:39:54.393Z,4.15
2019-03-24T06:42:26.632Z,4.23
2019-03-24T06:44:55.735Z,4.31
2019-03-24T06:47:24.822Z,4.33
2019-03-24T06:49:53.912Z,4.45
2019-03-24T06:52:23.593Z,4.57
2019-03-24T06:54:53.288Z,4.68
2019-03-24T06:57:22.397Z,4.57
2019-03-24T06:59:51.503Z,4.32
2019-03-24T07:02:20.910Z,4.45
2019-03-24T07:04:50.016Z,4.50
2019-03-24T07:07:19.143Z,4.53
2019-03-24T07:09:48.235Z,4.54
2019-03-24T07:12:19.826Z,4.84
2019-03-24T07:14:48.945Z,4.83
2019-03-24T07:17:18.067Z,4.67
2019-03-24T07:19:47.136Z,4.76
2019-03-24T07:22:16.661Z,4.93
2019-03-24T07:24:45.752Z,4.99
2019-03-24T07:27:14.878Z,5.17
2019-03-24T07:29:44.192Z,5.46
2019-03-24T07:32:13.649Z,5.77
2019-03-24T07:34:42.765Z,6.17
2019-03-24T07:37:12.269Z,6.39
2019-03-24T07:39:44.502Z,6.70
2019-03-24T07:42:13.618Z,6.59
2019-03-24T07:44:42.741Z,6.64
2019-03-24T07:47:14.647Z,6.79
2019-03-24T07:49:43.808Z,6.70
2019-03-24T07:52:12.906Z,6.67
2019-03-24T07:54:42.003Z,6.38
2019-03-24T07:57:11.129Z,6.26
2019-03-24T07:59:40.265Z,6.61
2019-03-24T08:02:09.390Z,6.92
2019-03-24T08:04:38.492Z,7.05
2019-03-24T08:07:07.811Z,7.15
2019-03-24T08:09:39.081Z,7.08
2019-03-24T08:12:08.207Z,7.00
2019-03-24T08:14:37.308Z,7.10
2019-03-24T08:17:06.463Z,7.27
2019-03-24T08:19:35.568Z,7.25
2019-03-24T08:22:04.692Z,7.17
2019-03-24T08:24:34.167Z,7.35
2019-03-24T08:27:03.261Z,7.22
2019-03-24T08:29:32.384Z,7.33
2019-03-24T08:32:01.518Z,7.43
2019-03-24T08:34:30.661Z,7.51
2019-03-24T08:36:59.799Z,7.74
2019-03-24T08:39:28.908Z,7.29
2019-03-24T08:41:58.021Z,7.02
2019-03-24T08:44:27.124Z,7.08
2019-03-24T08:46:56.276Z,7.26
2019-03-24T08:49:25.680Z,7.63
2019-03-24T08:51:54.783Z,7.47
2019-03-24T08:54:23.889Z,7.29
2019-03-24T08:56:53.009Z,7.59
2019-03-24T08:59:24.505Z,7.76
2019-03-24T09:01:54.325Z,7.55
2019-03-24T09:04:23.767Z,7.74
2019-03-24T09:06:52.878Z,7.84
2019-03-24T09:09:21.981Z,7.87
2019-03-24T09:11:51.367Z,7.76
2019-03-24T09:14:20.455Z,7.85
2019-03-24T09:16:49.839Z,7.81
2019-03-24T09:19:21.654Z,7.86
2019-03-24T09:21:52.300Z,7.60
2019-03-24T09:24:21.411Z,7.61
2019-03-24T09:26:50.947Z,7.57
2019-03-24T09:29:20.729Z,7.42
2019-03-24T09:31:53.512Z,7.78
2019-03-24T09:34:22.653Z,7.68
2019-03-24T09:36:51.988Z,7.77
2019-03-24T09:39:21.125Z,8.07
2019-03-24T09:41:50.214Z,8.08
2019-03-24T09:44:19.365Z,8.38
2019-03-24T09:46:48.492Z,8.97
2019-03-24T09:49:17.590Z,9.41
2019-03-24T09:51:46.743Z,9.59
2019-03-24T09:54:21.021Z,9.70
2019-03-24T09:56:50.126Z,9.21
2019-03-24T09:59:22.944Z,8.70
2019-03-24T10:01:52.036Z,8.81
2019-03-24T10:04:21.182Z,9.20
2019-03-24T10:06:50.292Z,9.32
2019-03-24T10:09:20.679Z,9.27
2019-03-24T10:11:50.117Z,9.24
2019-03-24T10:14:19.266Z,9.43
2019-03-24T10:16:48.388Z,9.74
2019-03-24T10:19:18.248Z,9.84
2019-03-24T10:21:47.328Z,9.90
2019-03-24T10:24:19.587Z,10.01
2019-03-24T10:26:48.725Z,10.09
2019-03-24T10:29:17.837Z,10.20
2019-03-24T10:31:47.719Z,10.16
2019-03-24T10:34:17.245Z,10.40
2019-03-24T10:36:48.455Z,10.41
2019-03-24T10:39:17.571Z,10.54
2019-03-24T10:41:46.688Z,10.28
2019-03-24T10:44:17.131Z,10.26
2019-03-24T10:46:46.270Z,10.47
2019-03-24T10:49:24.646Z,10.42
2019-03-24T10:51:49.351Z,10.63
2019-03-24T10:54:19.321Z,10.66
2019-03-24T10:56:48.730Z,10.55
2019-03-24T10:59:18.254Z,10.47
2019-03-24T11:01:47.342Z,10.43
2019-03-24T11:04:16.745Z,10.79
2019-03-24T11:06:47.722Z,11.16
2019-03-24T11:09:16.833Z,11.52
2019-03-24T11:11:48.273Z,11.64
2019-03-24T11:14:17.383Z,11.91
2019-03-24T11:16:48.161Z,11.76
2019-03-24T11:19:17.273Z,12.02
2019-03-24T11:21:47.119Z,12.14
2019-03-24T11:24:16.235Z,11.75
2019-03-24T11:26:45.332Z,11.90
2019-03-24T11:29:14.468Z,11.92
2019-03-24T11:31:44.228Z,12.12
2019-03-24T11:34:13.316Z,11.91
2019-03-24T11:36:42.752Z,11.78
2019-03-24T11:39:11.872Z,11.75
2019-03-24T11:41:41.684Z,11.73
2019-03-24T11:44:13.417Z,11.71
2019-03-24T11:46:42.509Z,11.85
2019-03-24T11:49:16.088Z,11.82
2019-03-24T11:51:47.584Z,11.96
2019-03-24T11:54:16.688Z,12.03
2019-03-24T11:56:45.795Z,12.01
2019-03-24T11:59:14.908Z,11.88
2019-03-24T12:01:43.996Z,12.06
2019-03-24T12:04:13.138Z,11.88
2019-03-24T12:06:42.266Z,12.14
2019-03-24T12:09:11.389Z,12.30
2019-03-24T12:11:40.483Z,12.53
2019-03-24T12:14:09.574Z,12.46
2019-03-24T12:16:38.722Z,12.46
2019-03-24T12:19:07.836Z,12.47
2019-03-24T12:21:37.253Z,12.51
2019-03-24T12:24:06.358Z,12.79
2019-03-24T12:26:35.460Z,12.83
2019-03-24T12:29:05.322Z,12.51
2019-03-24T12:31:34.424Z,12.31
2019-03-24T12:34:04.276Z,12.41
2019-03-24T12:36:34.116Z,12.39
2019-03-24T12:39:04.525Z,12.14
2019-03-24T12:41:33.646Z,12.04
2019-03-24T12:44:05.877Z,12.14
2019-03-24T12:46:35.031Z,11.84
2019-03-24T12:49:04.909Z,12.05
2019-03-24T12:51:34.079Z,12.11
2019-03-24T12:54:03.180Z,12.15
2019-03-24T12:56:32.279Z,12.23
2019-03-24T12:59:03.278Z,12.19
2019-03-24T13:01:32.387Z,12.42
2019-03-24T13:04:01.888Z,12.74
2019-03-24T13:06:31.006Z,13.19
2019-03-24T13:09:00.103Z,12.73
2019-03-24T13:11:29.216Z,12.89
2019-03-24T13:13:58.660Z,12.94
2019-03-24T13:16:30.918Z,12.68
2019-03-24T13:19:00.112Z,12.78
2019-03-24T13:21:31.919Z,12.58
2019-03-24T13:24:01.002Z,12.67
2019-03-24T13:26:30.153Z,12.90
2019-03-24T13:28:59.251Z,12.80
2019-03-24T13:31:29.337Z,12.63
2019-03-24T13:33:58.520Z,12.47
2019-03-24T13:36:27.616Z,12.79
2019-03-24T13:38:56.736Z,13.02
2019-03-24T13:41:26.567Z,12.58
2019-03-24T13:43:55.794Z,12.66
2019-03-24T13:46:24.947Z,13.03
2019-03-24T13:48:54.405Z,13.01
2019-03-24T13:51:23.834Z,12.81
2019-03-24T13:53:52.917Z,12.86
2019-03-24T13:56:22.050Z,12.90
2019-03-24T13:58:51.170Z,12.62
2019-03-24T14:01:20.377Z,12.57
2019-03-24T14:03:49.838Z,12.45
2019-03-24T14:06:18.967Z,12.28
2019-03-24T14:08:48.055Z,12.12
2019-03-24T14:11:17.208Z,12.12
2019-03-24T14:13:46.319Z,12.10
2019-03-24T14:16:15.470Z,11.96
2019-03-24T14:18:44.901Z,11.80
2019-03-24T14:21:17.211Z,11.91
2019-03-24T14:23:46.311Z,11.95
2019-03-24T14:26:16.136Z,11.71
2019-03-24T14:28:45.247Z,11.76
2019-03-24T14:31:14.350Z,11.77
2019-03-24T14:33:44.211Z,11.72
2019-03-24T14:36:13.361Z,11.39
2019-03-24T14:38:42.549Z,11.39
2019-03-24T14:41:15.508Z,11.46
2019-03-24T14:43:44.934Z,11.39
2019-03-24T14:46:14.717Z,11.61
2019-03-24T14:48:43.844Z,11.79
2019-03-24T14:51:13.335Z,11.83
2019-03-24T14:53:44.968Z,11.77
2019-03-24T14:56:15.120Z,11.42
2019-03-24T14:58:45.380Z,11.54
2019-03-24T15:01:15.599Z,11.49
2019-03-24T15:03:45.468Z,11.49
2019-03-24T15:06:14.618Z,11.60
2019-03-24T15:08:44.239Z,11.54
2019-03-24T15:11:14.072Z,11.62
2019-03-24T15:13:43.510Z,11.57
2019-03-24T15:16:12.919Z,11.66
2019-03-24T15:18:42.433Z,11.67
2019-03-24T15:21:11.677Z,11.72
2019-03-24T15:23:40.860Z,11.62
2019-03-24T15:26:09.971Z,11.56
2019-03-24T15:28:39.487Z,11.54
2019-03-24T15:31:09.018Z,11.57
2019-03-24T15:33:38.133Z,11.63
2019-03-24T15:36:07.243Z,11.58
2019-03-24T15:38:36.697Z,11.55
2019-03-24T15:41:05.786Z,11.59
2019-03-24T15:43:34.889Z,11.58
2019-03-24T15:46:04.046Z,11.61
2019-03-24T15:48:33.163Z,11.48
2019-03-24T15:51:02.311Z,11.42
2019-03-24T15:53:33.735Z,11.37
2019-03-24T15:56:03.525Z,11.23
2019-03-24T15:58:36.686Z,11.29
2019-03-24T16:01:07.829Z,11.13
2019-03-24T16:03:38.286Z,11.16
2019-03-24T16:06:08.157Z,11.09
2019-03-24T16:08:38.608Z,11.22
2019-03-24T16:11:09.873Z,10.99
2019-03-24T16:13:40.428Z,10.91
2019-03-24T16:16:10.438Z,10.96
2019-03-24T16:18:40.896Z,10.92
2019-03-24T16:21:10.685Z,10.79
2019-03-24T16:23:41.798Z,10.64
2019-03-24T16:26:11.643Z,10.61
2019-03-24T16:28:42.771Z,10.67
2019-03-24T16:31:12.577Z,10.76
2019-03-24T16:33:46.915Z,10.82
2019-03-24T16:36:16.418Z,10.97
2019-03-24T16:38:49.069Z,11.06
2019-03-24T16:41:17.341Z,11.15
2019-03-24T16:43:46.670Z,11.40
2019-03-24T16:46:16.949Z,11.72
2019-03-24T16:48:47.687Z,11.47
2019-03-24T16:51:16.837Z,11.62
2019-03-24T16:53:46.477Z,11.55
2019-03-24T16:56:17.189Z,11.62
2019-03-24T16:58:46.531Z,11.31
2019-03-24T17:01:17.289Z,11.31
2019-03-24T17:03:47.074Z,11.76
2019-03-24T17:06:19.775Z,12.01
2019-03-24T17:08:49.965Z,12.10
2019-03-24T17:11:22.264Z,12.28
2019-03-24T17:13:51.612Z,11.78
2019-03-24T17:16:20.886Z,11.40
2019-03-24T17:18:50.481Z,11.43
2019-03-24T17:21:20.216Z,10.30
2019-03-24T17:23:49.776Z,9.91
2019-03-24T17:26:23.249Z,9.49
2019-03-24T17:28:53.142Z,9.16
2019-03-24T17:31:23.093Z,8.80
2019-03-24T17:33:57.326Z,8.57
2019-03-24T17:36:27.212Z,8.38
2019-03-24T17:38:56.465Z,8.11
2019-03-24T17:41:25.649Z,8.04
2019-03-24T17:44:03.242Z,7.96
2019-03-24T17:46:28.538Z,7.73
2019-03-24T17:49:00.162Z,7.52
2019-03-24T17:51:29.228Z,7.28
2019-03-24T17:53:58.383Z,7.18
2019-03-24T17:56:27.487Z,6.98
2019-03-24T17:58:56.620Z,6.80
2019-03-24T18:01:25.781Z,6.67
2019-03-24T18:03:54.896Z,6.55
2019-03-24T18:06:25.105Z,6.38
2019-03-24T18:08:54.230Z,6.38
2019-03-24T18:11:23.384Z,6.29
2019-03-24T18:13:52.527Z,6.10
2019-03-24T18:16:21.625Z,5.99
2019-03-24T18:18:50.737Z,5.93
2019-03-24T18:21:19.885Z,5.91
2019-03-24T18:23:49.126Z,5.73
2019-03-24T18:26:18.256Z,5.63
2019-03-24T18:28:50.350Z,5.59
2019-03-24T18:31:19.448Z,5.48
2019-03-24T18:33:48.619Z,5.48
2019-03-24T18:36:17.732Z,5.44
2019-03-24T18:38:49.258Z,5.45
2019-03-24T18:41:18.762Z,5.35
2019-03-24T18:43:48.236Z,5.16
2019-03-24T18:46:18.105Z,5.09
2019-03-24T18:48:47.407Z,5.13
2019-03-24T18:51:19.506Z,5.00
2019-03-24T18:53:48.609Z,4.98
2019-03-24T18:56:18.068Z,4.90
2019-03-24T18:58:47.165Z,4.84
2019-03-24T19:01:16.288Z,4.80
2019-03-24T19:03:46.674Z,4.75
2019-03-24T19:06:15.784Z,4.83
2019-03-24T19:08:44.898Z,4.91
2019-03-24T19:11:14.004Z,4.96
2019-03-24T19:13:43.389Z,4.94
2019-03-24T19:16:12.539Z,4.88
2019-03-24T19:18:42.099Z,4.82
2019-03-24T19:21:11.594Z,4.83
2019-03-24T19:23:40.732Z,4.77
2019-03-24T19:26:09.855Z,4.69
2019-03-24T19:28:38.961Z,4.68
2019-03-24T19:31:08.087Z,4.75
2019-03-24T19:33:37.286Z,4.85
2019-03-24T19:36:06.415Z,4.84
2019-03-24T19:38:35.525Z,4.75
2019-03-24T19:41:04.656Z,4.64
2019-03-24T19:43:33.773Z,4.50
2019-03-24T19:46:02.886Z,4.45
2019-03-24T19:48:35.723Z,4.37
2019-03-24T19:51:07.033Z,4.35
2019-03-24T19:53:35.618Z,4.29
2019-03-24T19:56:04.750Z,4.18
2019-03-24T19:58:33.839Z,4.03
2019-03-24T20:01:02.991Z,3.94
2019-03-24T20:03:32.419Z,3.92
2019-03-24T20:06:01.551Z,3.86
2019-03-24T20:08:30.675Z,3.78
2019-03-24T20:10:59.796Z,3.71
2019-03-24T20:13:28.900Z,3.74
2019-03-24T20:15:58.387Z,3.75
2019-03-24T20:18:27.499Z,3.72
2019-03-24T20:20:56.594Z,3.62
2019-03-24T20:23:25.698Z,3.64
2019-03-24T20:25:56.687Z,3.74
2019-03-24T20:28:25.770Z,3.83
2019-03-24T20:30:54.903Z,3.87
2019-03-24T20:33:27.551Z,3.91
2019-03-24T20:35:56.657Z,3.90
2019-03-24T20:38:25.772Z,3.89
2019-03-24T20:40:54.895Z,3.86
2019-03-24T20:43:24.003Z,3.79
2019-03-24T20:45:55.783Z,3.74
2019-03-24T20:48:24.863Z,3.72
2019-03-24T20:50:53.982Z,3.75
2019-03-24T20:53:23.767Z,3.70
2019-03-24T20:55:56.005Z,3.66
2019-03-24T20:58:27.169Z,3.55
2019-03-24T21:00:56.623Z,3.51
2019-03-24T21:03:27.353Z,3.56
2019-03-24T21:05:58.889Z,3.52
2019-03-24T21:08:29.640Z,3.51
2019-03-24T21:10:58.735Z,3.45
2019-03-24T21:13:28.462Z,3.48
2019-03-24T21:15:57.577Z,3.50
2019-03-24T21:18:26.658Z,3.39
2019-03-24T21:20:55.758Z,3.30
2019-03-24T21:23:29.677Z,3.23
2019-03-24T21:25:57.103Z,3.27
2019-03-24T21:28:28.557Z,3.32
2019-03-24T21:30:57.709Z,3.22
2019-03-24T21:33:27.352Z,3.11
2019-03-24T21:35:56.464Z,3.06
2019-03-24T21:38:25.554Z,2.98
2019-03-24T21:40:54.637Z,2.94
2019-03-24T21:43:23.747Z,2.95
2019-03-24T21:45:55.995Z,2.97
2019-03-24T21:48:26.283Z,2.76
2019-03-24T21:50:55.437Z,2.65
2019-03-24T21:53:24.863Z,2.57
2019-03-24T21:55:53.950Z,2.49
2019-03-24T21:58:23.373Z,2.62
2019-03-24T22:00:52.484Z,3.17
2019-03-24T22:03:21.608Z,3.68
2019-03-24T22:05:51.451Z,3.90
2019-03-24T22:08:20.546Z,4.14
2019-03-24T22:10:49.810Z,4.33
2019-03-24T22:13:18.916Z,4.49
2019-03-24T22:15:48.013Z,4.57
2019-03-24T22:18:20.049Z,4.57
2019-03-24T22:20:49.432Z,4.53
2019-03-24T22:23:18.559Z,4.63
2019-03-24T22:25:47.654Z,4.74
2019-03-24T22:28:20.009Z,4.72
2019-03-24T22:30:49.410Z,4.88
2019-03-24T22:33:18.515Z,4.75
2019-03-24T22:35:47.615Z,4.63
2019-03-24T22:38:16.729Z,4.66
2019-03-24T22:40:49.388Z,4.70
2019-03-24T22:43:18.493Z,4.83
2019-03-24T22:45:47.924Z,4.83
2019-03-24T22:48:17.062Z,4.93
2019-03-24T22:50:46.175Z,4.96
2019-03-24T22:53:15.948Z,4.91
2019-03-24T22:55:45.403Z,4.86
2019-03-24T22:58:15.184Z,5.02
2019-03-24T23:00:55.051Z,5.02
2019-03-24T23:03:25.289Z,5.03
2019-03-24T23:05:58.059Z,5.03
2019-03-24T23:08:27.755Z,5.01
2019-03-24T23:10:57.211Z,5.02
2019-03-24T23:13:26.338Z,5.18
2019-03-24T23:15:55.778Z,5.20
2019-03-24T23:18:24.890Z,5.18
2019-03-24T23:20:53.986Z,5.22
2019-03-24T23:23:26.741Z,5.27
2019-03-24T23:25:55.840Z,5.35
2019-03-24T23:28:24.958Z,5.33
2019-03-24T23:30:54.441Z,5.32
2019-03-24T23:33:23.562Z,5.31
2019-03-24T23:35:53.325Z,5.35
2019-03-24T23:38:22.472Z,5.25
2019-03-24T23:40:51.863Z,5.21
2019-03-24T23:43:21.649Z,5.16
2019-03-24T23:45:50.759Z,5.07
2019-03-24T23:48:22.724Z,5.00
2019-03-24T23:50:51.827Z,5.06
2019-03-24T23:53:20.967Z,4.99
2019-03-24T23:55:50.400Z,4.93
2019-03-24T23:58:19.522Z,4.91
