createdAt,value
2019-04-14T00:02:31.518Z,13.40
2019-04-14T00:07:53.829Z,21.40
2019-04-14T00:13:30.583Z,12.60
2019-04-14T00:16:20.667Z,18.80
2019-04-14T00:18:55.540Z,17.80
2019-04-14T00:24:25.172Z,13.40
2019-04-14T00:26:58.076Z,15.20
2019-04-14T00:29:35.051Z,16.60
2019-04-14T00:32:03.122Z,23.00
2019-04-14T00:35:08.790Z,20.40
2019-04-14T00:37:46.652Z,18.60
2019-04-14T00:40:34.684Z,18.80
2019-04-14T00:43:22.104Z,21.40
2019-04-14T00:46:08.503Z,17.20
2019-04-14T00:48:36.638Z,18.80
2019-04-14T00:51:05.556Z,17.20
2019-04-14T00:53:53.682Z,18.40
2019-04-14T00:56:21.529Z,21.20
2019-04-14T00:59:11.406Z,15.20
2019-04-14T01:01:59.229Z,14.40
2019-04-14T01:04:49.012Z,15.60
2019-04-14T01:10:41.206Z,17.60
2019-04-14T01:13:11.122Z,17.60
2019-04-14T01:16:03.744Z,17.60
2019-04-14T01:18:27.369Z,18.20
2019-04-14T01:21:26.313Z,19.40
2019-04-14T01:23:43.498Z,20.60
2019-04-14T01:26:11.783Z,15.60
2019-04-14T01:28:41.787Z,19.00
2019-04-14T01:31:10.028Z,16.80
2019-04-14T01:33:57.542Z,19.80
2019-04-14T01:36:45.329Z,18.60
2019-04-14T01:39:32.911Z,19.00
2019-04-14T01:42:20.265Z,12.80
2019-04-14T01:44:48.527Z,10.40
2019-04-14T01:47:35.893Z,19.00
2019-04-14T01:53:10.337Z,16.20
2019-04-14T01:55:57.010Z,15.20
2019-04-14T02:01:22.269Z,12.00
2019-04-14T02:04:09.521Z,15.80
2019-04-14T02:06:38.039Z,16.40
2019-04-14T02:09:25.130Z,12.60
2019-04-14T02:11:53.631Z,17.00
2019-04-14T02:14:21.301Z,21.40
2019-04-14T02:16:54.103Z,15.80
2019-04-14T02:22:24.536Z,17.80
2019-04-14T02:24:52.874Z,18.20
2019-04-14T02:27:21.036Z,19.00
2019-04-14T02:29:49.880Z,18.20
2019-04-14T02:32:42.573Z,11.80
2019-04-14T02:35:25.001Z,16.80
2019-04-14T02:37:49.129Z,23.20
2019-04-14T02:42:40.205Z,19.40
2019-04-14T02:45:31.037Z,21.80
2019-04-14T02:48:02.517Z,19.80
2019-04-14T02:50:51.479Z,20.00
2019-04-14T02:53:32.617Z,17.00
2019-04-14T02:55:49.195Z,18.80
2019-04-14T02:58:20.270Z,19.40
2019-04-14T03:01:08.245Z,22.60
2019-04-14T03:06:20.461Z,18.80
2019-04-14T03:09:19.475Z,17.40
2019-04-14T03:11:53.401Z,20.60
2019-04-14T03:20:20.047Z,15.60
2019-04-14T03:22:55.765Z,18.60
2019-04-14T03:25:42.971Z,20.40
2019-04-14T03:28:45.598Z,19.80
2019-04-14T03:34:18.354Z,18.00
2019-04-14T03:36:58.673Z,21.00
2019-04-14T03:41:25.819Z,7.40
2019-04-14T03:44:10.226Z,16.80
2019-04-14T03:46:55.467Z,18.60
2019-04-14T03:49:32.173Z,15.60
2019-04-14T03:54:40.581Z,18.80
2019-04-14T03:56:48.966Z,24.00
2019-04-14T03:59:17.615Z,17.00
2019-04-14T04:01:47.768Z,18.00
2019-04-14T04:04:35.846Z,19.00
2019-04-14T04:07:23.553Z,17.80
2019-04-14T04:12:31.337Z,24.20
2019-04-14T04:14:59.689Z,3.60
2019-04-14T04:17:47.326Z,13.00
2019-04-14T04:20:34.895Z,21.80
2019-04-14T04:23:22.746Z,14.40
2019-04-14T04:26:10.445Z,22.00
2019-04-14T04:28:56.279Z,17.20
2019-04-14T04:31:43.931Z,21.20
2019-04-14T04:34:31.622Z,11.60
2019-04-14T04:37:19.285Z,18.80
2019-04-14T04:40:07.135Z,19.00
2019-04-14T04:42:54.952Z,10.40
2019-04-14T04:45:41.234Z,18.00
2019-04-14T04:48:09.089Z,15.40
2019-04-14T04:50:36.905Z,19.80
2019-04-14T04:53:06.959Z,12.80
2019-04-14T04:55:35.497Z,18.00
2019-04-14T04:58:21.845Z,20.00
2019-04-14T05:00:52.227Z,17.20
2019-04-14T05:03:19.005Z,20.00
2019-04-14T05:05:47.851Z,16.00
2019-04-14T05:08:15.544Z,16.60
2019-04-14T05:11:03.196Z,15.80
2019-04-14T05:13:51.113Z,20.80
2019-04-14T05:16:19.349Z,21.80
2019-04-14T05:19:18.528Z,20.40
2019-04-14T05:21:35.045Z,19.00
2019-04-14T05:24:22.193Z,21.60
2019-04-14T05:26:50.687Z,22.40
2019-04-14T05:29:38.590Z,22.60
2019-04-14T05:32:06.750Z,18.20
2019-04-14T05:34:34.756Z,17.00
2019-04-14T05:37:03.620Z,25.60
2019-04-14T05:39:50.492Z,20.20
2019-04-14T05:42:23.841Z,16.80
2019-04-14T05:44:49.442Z,19.20
2019-04-14T05:47:17.924Z,19.40
2019-04-14T05:49:50.102Z,21.20
2019-04-14T05:52:14.779Z,23.40
2019-04-14T05:54:42.565Z,26.00
2019-04-14T05:57:30.602Z,20.40
2019-04-14T05:59:59.369Z,19.20
2019-04-14T06:02:46.367Z,19.00
2019-04-14T06:05:14.514Z,24.00
2019-04-14T06:07:43.141Z,28.00
2019-04-14T06:10:29.574Z,14.80
2019-04-14T06:12:57.303Z,19.00
2019-04-14T06:15:43.681Z,22.00
2019-04-14T06:18:11.372Z,15.80
2019-04-14T06:20:39.139Z,22.40
2019-04-14T06:23:25.577Z,21.40
2019-04-14T06:25:53.198Z,18.40
2019-04-14T06:28:39.593Z,26.80
2019-04-14T06:31:25.918Z,23.80
2019-04-14T06:34:12.279Z,22.20
2019-04-14T06:36:58.694Z,16.60
2019-04-14T06:39:45.063Z,10.80
2019-04-14T06:42:12.667Z,10.00
2019-04-14T06:44:40.313Z,19.80
2019-04-14T06:47:26.652Z,25.60
2019-04-14T06:53:01.241Z,18.80
2019-04-14T06:55:31.273Z,16.00
2019-04-14T07:00:50.924Z,18.20
2019-04-14T07:03:18.497Z,20.00
2019-04-14T07:05:46.189Z,18.00
2019-04-14T07:08:32.470Z,19.80
2019-04-14T07:11:00.163Z,21.20
2019-04-14T07:13:27.828Z,20.60
2019-04-14T07:16:14.172Z,21.20
2019-04-14T07:18:41.712Z,22.00
2019-04-14T07:21:12.099Z,18.40
2019-04-14T07:23:58.409Z,23.60
2019-04-14T07:26:44.849Z,23.60
2019-04-14T07:29:31.278Z,9.80
2019-04-14T07:32:17.701Z,21.40
2019-04-14T07:35:04.132Z,21.60
2019-04-14T07:37:50.514Z,19.80
2019-04-14T07:40:48.891Z,19.40
2019-04-14T07:43:25.221Z,22.40
2019-04-14T07:46:11.643Z,19.00
2019-04-14T07:48:58.054Z,17.00
2019-04-14T07:51:44.438Z,16.00
2019-04-14T07:54:16.412Z,13.20
2019-04-14T07:57:02.937Z,17.40
2019-04-14T08:02:26.263Z,21.20
2019-04-14T08:05:12.571Z,17.60
2019-04-14T08:07:59.355Z,21.60
2019-04-14T08:10:27.013Z,12.60
2019-04-14T08:13:13.440Z,22.80
2019-04-14T08:15:40.967Z,13.80
2019-04-14T08:18:27.242Z,23.60
2019-04-14T08:20:54.905Z,20.80
2019-04-14T08:23:41.251Z,18.40
2019-04-14T08:29:13.952Z,18.60
2019-04-14T08:32:12.498Z,18.20
2019-04-14T08:34:48.341Z,17.20
2019-04-14T08:37:18.454Z,25.00
2019-04-14T08:40:04.836Z,24.00
2019-04-14T08:42:51.288Z,18.20
2019-04-14T08:45:37.620Z,20.60
2019-04-14T08:48:23.989Z,20.60
2019-04-14T08:51:10.366Z,14.80
2019-04-14T08:53:43.754Z,20.60
2019-04-14T08:56:31.920Z,19.80
2019-04-14T09:01:58.040Z,13.40
2019-04-14T09:04:44.471Z,15.40
2019-04-14T09:07:19.920Z,12.00
2019-04-14T09:10:06.285Z,20.20
2019-04-14T09:12:36.182Z,25.80
2019-04-14T09:17:57.806Z,16.40
2019-04-14T09:20:52.088Z,16.80
2019-04-14T09:23:32.181Z,15.40
2019-04-14T09:25:59.945Z,15.60
2019-04-14T09:28:27.767Z,15.00
2019-04-14T09:30:55.275Z,18.20
2019-04-14T09:33:22.774Z,16.80
2019-04-14T09:35:50.833Z,13.20
2019-04-14T09:38:18.731Z,16.40
2019-04-14T09:40:46.442Z,18.20
2019-04-14T09:43:35.073Z,15.80
2019-04-14T09:46:06.273Z,19.00
2019-04-14T09:48:34.207Z,15.20
2019-04-14T09:51:05.063Z,17.20
2019-04-14T09:53:31.477Z,15.80
2019-04-14T09:56:18.717Z,17.60
2019-04-14T09:58:46.347Z,13.80
2019-04-14T10:01:32.693Z,15.80
2019-04-14T10:04:01.232Z,17.00
2019-04-14T10:06:47.916Z,19.40
2019-04-14T10:09:15.592Z,20.60
2019-04-14T10:12:03.670Z,15.00
2019-04-14T10:14:31.363Z,18.80
2019-04-14T10:17:17.738Z,19.40
2019-04-14T10:19:45.358Z,17.20
2019-04-14T10:22:34.261Z,17.60
2019-04-14T10:25:12.915Z,13.00
2019-04-14T10:27:30.263Z,17.20
2019-04-14T10:29:58.455Z,17.20
2019-04-14T10:32:26.080Z,17.40
2019-04-14T10:34:54.018Z,20.20
2019-04-14T10:37:21.825Z,18.20
2019-04-14T10:39:49.396Z,13.40
2019-04-14T10:42:17.002Z,24.00
2019-04-14T10:45:03.283Z,20.80
2019-04-14T10:47:30.916Z,22.00
2019-04-14T10:49:58.472Z,19.40
2019-04-14T10:52:26.375Z,16.00
2019-04-14T10:54:55.709Z,22.00
2019-04-14T10:57:23.629Z,20.20
2019-04-14T10:59:51.723Z,19.00
2019-04-14T11:02:19.293Z,24.00
2019-04-14T11:04:48.812Z,21.20
2019-04-14T11:07:30.980Z,18.40
2019-04-14T11:09:58.107Z,23.20
2019-04-14T11:12:25.574Z,20.80
2019-04-14T11:14:54.302Z,18.00
2019-04-14T11:17:21.992Z,18.80
2019-04-14T11:19:56.262Z,16.80
2019-04-14T11:22:26.005Z,20.20
2019-04-14T11:24:53.512Z,13.40
2019-04-14T11:27:21.600Z,17.60
2019-04-14T11:29:53.860Z,23.60
2019-04-14T11:32:40.181Z,21.40
2019-04-14T11:35:16.834Z,20.80
2019-04-14T11:38:12.184Z,25.40
2019-04-14T11:40:48.444Z,18.60
2019-04-14T11:43:16.011Z,17.40
2019-04-14T11:45:43.579Z,21.60
2019-04-14T11:48:14.303Z,17.40
2019-04-14T11:50:42.300Z,22.40
2019-04-14T11:53:12.529Z,21.40
2019-04-14T11:55:40.439Z,19.00
2019-04-14T11:58:08.003Z,20.60
2019-04-14T12:00:55.357Z,22.00
2019-04-14T12:03:40.759Z,25.40
2019-04-14T12:06:33.283Z,21.20
2019-04-14T12:09:11.163Z,20.40
2019-04-14T12:11:38.749Z,23.20
2019-04-14T12:14:07.514Z,16.00
2019-04-14T12:16:35.421Z,17.60
2019-04-14T12:19:05.740Z,22.60
2019-04-14T12:21:33.699Z,19.60
2019-04-14T12:24:01.197Z,25.00
2019-04-14T12:26:28.806Z,16.00
2019-04-14T12:28:56.805Z,18.00
2019-04-14T12:31:24.364Z,18.00
2019-04-14T12:33:51.946Z,21.00
2019-04-14T12:36:19.721Z,22.00
2019-04-14T12:38:47.238Z,21.40
2019-04-14T12:41:22.435Z,25.00
2019-04-14T12:44:12.140Z,23.20
2019-04-14T12:46:46.385Z,21.00
2019-04-14T12:49:17.464Z,23.40
2019-04-14T12:52:20.606Z,17.80
2019-04-14T12:54:39.274Z,15.40
2019-04-14T12:57:07.214Z,18.00
2019-04-14T12:59:36.793Z,13.80
2019-04-14T13:02:14.770Z,16.80
2019-04-14T13:04:42.681Z,19.60
2019-04-14T13:07:12.633Z,18.60
2019-04-14T13:09:40.161Z,20.60
2019-04-14T13:12:10.441Z,19.40
2019-04-14T13:14:38.475Z,18.40
2019-04-14T13:17:09.151Z,16.80
2019-04-14T13:19:39.179Z,17.80
2019-04-14T13:22:06.788Z,19.80
2019-04-14T13:24:43.230Z,15.80
2019-04-14T13:27:13.571Z,13.40
2019-04-14T13:29:41.188Z,13.40
2019-04-14T13:32:09.229Z,15.80
2019-04-14T13:34:36.738Z,21.60
2019-04-14T13:37:06.221Z,14.60
2019-04-14T13:39:34.165Z,16.00
2019-04-14T13:42:04.769Z,21.20
2019-04-14T13:44:35.799Z,19.80
2019-04-14T13:47:03.357Z,23.60
2019-04-14T13:49:30.993Z,18.00
2019-04-14T13:52:01.000Z,14.20
2019-04-14T13:54:28.620Z,20.20
2019-04-14T13:56:58.287Z,18.20
2019-04-14T13:59:44.723Z,19.40
2019-04-14T14:05:19.199Z,19.00
2019-04-14T14:07:58.967Z,21.40
2019-04-14T14:10:35.094Z,22.80
2019-04-14T14:13:23.967Z,15.80
2019-04-14T14:16:11.989Z,26.20
2019-04-14T14:18:58.423Z,17.60
2019-04-14T14:22:07.528Z,20.40
2019-04-14T14:24:33.118Z,16.00
2019-04-14T14:27:19.507Z,19.80
2019-04-14T14:32:43.563Z,15.60
2019-04-14T14:35:29.944Z,17.60
2019-04-14T14:38:16.366Z,17.40
2019-04-14T14:43:53.369Z,21.40
2019-04-14T14:49:46.056Z,15.20
2019-04-14T14:52:32.331Z,17.80
2019-04-14T14:55:18.658Z,16.00
2019-04-14T14:57:46.226Z,19.00
2019-04-14T15:00:32.665Z,23.20
2019-04-14T15:06:07.610Z,18.60
2019-04-14T15:08:35.613Z,21.40
2019-04-14T15:11:34.153Z,22.40
2019-04-14T15:16:47.666Z,21.20
2019-04-14T15:19:15.333Z,16.40
2019-04-14T15:24:48.051Z,20.20
2019-04-14T15:27:34.465Z,19.00
2019-04-14T15:30:20.832Z,15.80
2019-04-14T15:33:07.261Z,22.00
2019-04-14T15:35:35.241Z,11.80
2019-04-14T15:38:21.649Z,17.20
2019-04-14T15:40:49.268Z,14.20
2019-04-14T15:43:35.699Z,15.40
2019-04-14T15:49:08.508Z,11.40
2019-04-14T15:51:36.132Z,15.00
2019-04-14T15:54:25.274Z,16.20
2019-04-14T15:57:10.502Z,17.40
2019-04-14T15:59:56.936Z,12.80
2019-04-14T16:02:43.381Z,10.80
2019-04-14T16:08:34.997Z,20.20
2019-04-14T16:11:21.420Z,15.80
2019-04-14T16:17:12.976Z,16.00
2019-04-14T16:19:46.361Z,17.40
2019-04-14T16:22:33.082Z,15.60
2019-04-14T16:25:19.426Z,14.40
2019-04-14T16:28:05.758Z,16.40
2019-04-14T16:30:52.068Z,13.80
2019-04-14T16:33:38.471Z,16.60
2019-04-14T16:36:09.010Z,9.00
2019-04-14T16:38:57.149Z,9.60
2019-04-14T16:41:24.831Z,19.40
2019-04-14T16:43:52.478Z,14.60
2019-04-14T16:46:38.869Z,10.20
2019-04-14T16:52:30.366Z,16.00
2019-04-14T16:55:16.797Z,15.40
2019-04-14T16:58:03.215Z,13.80
2019-04-14T17:00:49.593Z,12.60
2019-04-14T17:03:36.032Z,12.00
2019-04-14T17:09:10.784Z,12.00
2019-04-14T17:14:45.153Z,13.40
2019-04-14T17:17:31.706Z,10.60
2019-04-14T17:20:18.024Z,15.20
2019-04-14T17:23:06.218Z,16.00
2019-04-14T17:25:52.493Z,12.80
2019-04-14T17:28:50.628Z,15.00
2019-04-14T17:31:26.897Z,13.80
2019-04-14T17:34:13.383Z,15.40
2019-04-14T17:36:59.678Z,12.00
2019-04-14T17:39:46.046Z,10.80
2019-04-14T17:42:32.397Z,9.40
2019-04-14T17:45:18.802Z,11.40
2019-04-14T17:48:05.176Z,7.40
2019-04-14T17:50:51.577Z,11.20
2019-04-14T17:53:37.845Z,14.00
2019-04-14T18:01:42.523Z,10.00
2019-04-14T18:10:21.354Z,13.00
2019-04-14T18:13:10.594Z,16.00
2019-04-14T18:15:56.931Z,10.00
2019-04-14T18:18:43.372Z,10.00
2019-04-14T18:21:30.061Z,12.80
2019-04-14T18:23:57.609Z,13.40
2019-04-14T18:26:44.052Z,11.60
2019-04-14T18:29:30.457Z,11.60
2019-04-14T18:32:16.734Z,7.20
2019-04-14T18:35:03.170Z,9.40
2019-04-14T18:38:06.775Z,8.00
2019-04-14T18:40:53.109Z,10.00
2019-04-14T18:43:39.495Z,8.60
2019-04-14T18:46:25.945Z,3.20
2019-04-14T18:49:12.212Z,11.20
2019-04-14T18:54:36.168Z,7.00
2019-04-14T18:57:22.545Z,11.60
2019-04-14T19:00:09.338Z,6.60
2019-04-14T19:02:36.907Z,8.60
2019-04-14T19:05:23.320Z,10.00
2019-04-14T19:07:50.858Z,7.00
2019-04-14T19:10:18.431Z,7.40
2019-04-14T19:13:04.845Z,8.20
2019-04-14T19:15:51.225Z,11.20
2019-04-14T19:18:37.630Z,9.00
2019-04-14T19:21:24.864Z,11.20
2019-04-14T19:24:11.193Z,11.60
2019-04-14T19:26:38.864Z,10.00
2019-04-14T19:29:27.823Z,8.80
2019-04-14T19:31:56.676Z,10.00
2019-04-14T19:34:43.064Z,10.40
2019-04-14T19:37:10.630Z,10.20
2019-04-14T19:39:57.063Z,10.80
2019-04-14T19:42:24.692Z,11.00
2019-04-14T19:44:52.719Z,10.00
2019-04-14T19:47:20.271Z,6.20
2019-04-14T19:50:09.696Z,10.20
2019-04-14T19:52:57.742Z,6.00
2019-04-14T19:55:44.143Z,11.60
2019-04-14T19:58:11.786Z,11.60
2019-04-14T20:00:58.151Z,9.80
2019-04-14T20:03:25.860Z,9.20
2019-04-14T20:06:12.267Z,10.40
2019-04-14T20:08:40.211Z,3.80
2019-04-14T20:11:26.605Z,12.80
2019-04-14T20:13:56.964Z,11.60
2019-04-14T20:16:43.331Z,11.00
2019-04-14T20:19:29.705Z,9.00
2019-04-14T20:22:16.131Z,9.60
2019-04-14T20:25:02.548Z,11.20
2019-04-14T20:27:51.217Z,9.40
2019-04-14T20:30:29.723Z,9.20
2019-04-14T20:33:16.095Z,9.20
2019-04-14T20:35:43.703Z,12.80
2019-04-14T20:38:37.087Z,12.00
2019-04-14T20:41:04.822Z,9.60
2019-04-14T20:43:51.166Z,11.20
2019-04-14T20:46:37.521Z,10.40
2019-04-14T20:49:23.921Z,12.20
2019-04-14T20:51:51.451Z,5.60
2019-04-14T20:54:37.880Z,7.40
2019-04-14T20:57:24.261Z,7.00
2019-04-14T21:00:10.657Z,8.60
2019-04-14T21:02:57.003Z,9.80
2019-04-14T21:05:43.395Z,6.20
2019-04-14T21:08:29.755Z,10.80
2019-04-14T21:11:16.114Z,7.80
2019-04-14T21:16:46.373Z,10.00
2019-04-14T21:26:00.739Z,6.20
2019-04-14T21:28:45.915Z,1.40
2019-04-14T21:31:22.627Z,9.20
2019-04-14T21:34:21.841Z,9.00
2019-04-14T21:36:58.217Z,7.00
2019-04-14T21:45:10.182Z,11.20
2019-04-14T21:50:43.168Z,9.60
2019-04-14T21:53:12.626Z,7.00
2019-04-14T21:56:13.484Z,7.80
2019-04-14T21:58:58.770Z,6.60
2019-04-14T22:01:35.184Z,6.40
2019-04-14T22:04:23.898Z,7.40
2019-04-14T22:07:11.184Z,7.40
2019-04-14T22:09:59.597Z,11.00
2019-04-14T22:12:46.022Z,12.00
2019-04-14T22:15:32.406Z,9.40
2019-04-14T22:18:18.805Z,10.80
2019-04-14T22:21:05.109Z,10.00
2019-04-14T22:24:01.312Z,7.00
2019-04-14T22:26:26.285Z,9.00
2019-04-14T22:29:09.293Z,8.60
2019-04-14T22:31:39.601Z,9.00
2019-04-14T22:34:26.316Z,9.20
2019-04-14T22:39:31.113Z,7.00
2019-04-14T22:41:58.763Z,9.00
2019-04-14T22:47:33.149Z,9.00
2019-04-14T22:50:02.519Z,9.40
2019-04-14T22:52:48.896Z,8.20
2019-04-14T22:55:16.681Z,10.40
2019-04-14T22:58:03.108Z,10.40
2019-04-14T23:00:49.462Z,7.00
2019-04-14T23:03:36.243Z,4.00
2019-04-14T23:06:22.675Z,9.40
2019-04-14T23:09:09.445Z,10.00
2019-04-14T23:11:55.929Z,6.20
2019-04-14T23:14:42.311Z,9.40
2019-04-14T23:17:28.702Z,7.00
2019-04-14T23:20:15.279Z,12.80
2019-04-14T23:23:01.725Z,12.20
2019-04-14T23:25:48.101Z,6.60
2019-04-14T23:31:14.678Z,10.40
2019-04-14T23:33:42.224Z,8.80
2019-04-14T23:36:28.946Z,9.40
2019-04-14T23:38:57.300Z,6.20
2019-04-14T23:41:25.219Z,3.80
2019-04-14T23:44:11.537Z,8.80
2019-04-14T23:49:13.109Z,12.00
2019-04-14T23:51:59.892Z,6.80
2019-04-14T23:57:24.063Z,13.80
2019-04-14T23:59:51.603Z,9.40
