createdAt,value
2023-03-13T00:03:25.974Z,5.07
2023-03-13T00:08:47.717Z,4.25
2023-03-13T00:14:10.024Z,4.45
2023-03-13T00:19:31.465Z,4.05
2023-03-13T00:24:53.059Z,4.70
2023-03-13T00:30:14.814Z,4.63
2023-03-13T00:35:36.442Z,4.82
2023-03-13T00:41:29.803Z,4.97
2023-03-13T00:46:51.139Z,4.22
2023-03-13T00:52:12.507Z,4.03
2023-03-13T00:57:33.967Z,4.70
2023-03-13T01:02:55.603Z,4.53
2023-03-13T01:08:16.670Z,4.28
2023-03-13T01:13:38.724Z,4.40
2023-03-13T01:19:04.615Z,4.15
2023-03-13T01:24:25.975Z,4.47
2023-03-13T01:29:47.398Z,4.65
2023-03-13T01:35:09.436Z,5.50
2023-03-13T01:40:32.134Z,4.63
2023-03-13T01:46:10.855Z,4.18
2023-03-13T01:51:48.056Z,4.75
2023-03-13T01:57:17.020Z,4.22
2023-03-13T02:02:44.985Z,4.00
2023-03-13T02:08:19.332Z,4.95
2023-03-13T02:13:41.047Z,3.53
2023-03-13T02:19:19.435Z,3.92
2023-03-13T02:24:46.598Z,4.20
2023-03-13T02:30:11.370Z,3.88
2023-03-13T02:35:34.826Z,4.90
2023-03-13T02:41:01.457Z,5.25
2023-03-13T02:46:23.781Z,4.75
2023-03-13T02:51:48.604Z,5.15
2023-03-13T02:57:11.103Z,5.07
2023-03-13T03:02:32.583Z,4.68
2023-03-13T03:07:54.220Z,4.63
2023-03-13T03:13:15.853Z,4.32
2023-03-13T03:18:38.654Z,4.55
2023-03-13T03:24:00.761Z,4.28
2023-03-13T03:29:22.318Z,3.92
2023-03-13T03:40:08.957Z,3.58
2023-03-13T03:45:30.463Z,3.20
2023-03-13T03:50:51.957Z,3.42
2023-03-13T03:56:14.865Z,3.08
2023-03-13T04:01:40.829Z,3.00
2023-03-13T04:07:02.219Z,4.30
2023-03-13T04:12:25.219Z,3.90
2023-03-13T04:17:48.345Z,3.63
2023-03-13T04:23:11.453Z,3.67
2023-03-13T04:28:33.166Z,3.97
2023-03-13T04:33:56.153Z,3.53
2023-03-13T04:39:32.979Z,3.88
2023-03-13T04:45:13.679Z,3.40
2023-03-13T04:50:50.589Z,3.53
2023-03-13T04:56:42.838Z,3.13
2023-03-13T05:02:23.333Z,3.13
2023-03-13T05:08:16.695Z,3.15
2023-03-13T05:14:00.584Z,3.70
2023-03-13T05:19:40.119Z,3.72
2023-03-13T05:25:23.792Z,3.90
2023-03-13T05:30:56.795Z,3.80
2023-03-13T05:36:36.932Z,3.58
2023-03-13T05:42:12.458Z,3.45
2023-03-13T05:47:54.055Z,3.95
2023-03-13T05:53:34.455Z,4.10
2023-03-13T05:59:05.467Z,4.03
2023-03-13T06:04:50.265Z,4.05
