createdAt,value
2022-10-11T00:02:57.944Z,73.20
2022-10-11T00:08:00.253Z,73.11
2022-10-11T00:13:02.606Z,73.37
2022-10-11T00:18:15.105Z,73.17
2022-10-11T00:23:17.461Z,72.99
2022-10-11T00:28:19.631Z,73.21
2022-10-11T00:33:21.919Z,73.11
2022-10-11T00:38:24.064Z,73.22
2022-10-11T00:43:28.449Z,73.41
2022-10-11T00:48:45.688Z,73.70
2022-10-11T00:53:49.232Z,73.53
2022-10-11T00:58:52.175Z,73.33
2022-10-11T01:03:54.742Z,73.40
2022-10-11T01:08:57.052Z,73.28
2022-10-11T01:14:21.852Z,73.31
2022-10-11T01:19:52.994Z,73.88
2022-10-11T01:25:18.494Z,73.68
2022-10-11T01:30:32.855Z,73.58
2022-10-11T01:36:01.048Z,73.87
2022-10-11T01:41:22.366Z,73.61
2022-10-11T01:46:35.342Z,73.88
2022-10-11T01:51:53.935Z,74.01
2022-10-11T01:57:18.525Z,73.78
2022-10-11T02:02:33.088Z,73.98
2022-10-11T02:07:56.793Z,74.12
2022-10-11T02:13:33.804Z,74.48
2022-10-11T02:18:48.550Z,74.17
2022-10-11T02:24:04.844Z,74.45
2022-10-11T02:29:18.315Z,74.33
2022-10-11T02:34:40.679Z,74.60
2022-10-11T02:40:04.250Z,74.37
2022-10-11T02:45:20.476Z,74.39
2022-10-11T02:50:33.069Z,74.13
2022-10-11T02:55:45.932Z,74.20
2022-10-11T03:00:58.408Z,74.17
2022-10-11T03:06:11.008Z,74.24
2022-10-11T03:11:23.494Z,74.28
2022-10-11T03:16:35.949Z,74.26
2022-10-11T03:21:48.429Z,74.19
2022-10-11T03:27:00.829Z,74.24
2022-10-11T03:32:13.219Z,74.27
2022-10-11T03:37:25.812Z,74.44
2022-10-11T03:42:40.048Z,74.42
2022-10-11T03:47:52.462Z,74.44
2022-10-11T03:53:05.692Z,74.46
2022-10-11T03:58:18.097Z,74.54
2022-10-11T04:03:31.134Z,74.45
2022-10-11T04:08:43.530Z,74.48
2022-10-11T04:13:56.043Z,74.58
2022-10-11T04:19:10.786Z,74.76
2022-10-11T04:24:23.364Z,74.83
2022-10-11T04:29:35.768Z,75.20
2022-10-11T04:34:48.218Z,74.97
2022-10-11T04:40:03.407Z,75.21
2022-10-11T04:45:15.974Z,75.20
2022-10-11T04:50:28.409Z,75.55
2022-10-11T04:55:43.097Z,75.63
2022-10-11T05:01:03.205Z,76.22
2022-10-11T05:06:15.963Z,75.95
2022-10-11T05:11:28.475Z,76.14
2022-10-11T05:16:40.868Z,76.34
2022-10-11T05:21:55.161Z,76.40
2022-10-11T05:27:11.922Z,76.81
2022-10-11T05:32:27.861Z,77.24
2022-10-11T05:37:40.663Z,77.45
2022-10-11T05:42:53.163Z,77.91
2022-10-11T05:48:06.703Z,77.92
2022-10-11T05:53:19.204Z,78.33
2022-10-11T05:58:31.714Z,78.54
2022-10-11T06:03:44.235Z,78.94
2022-10-11T06:08:56.744Z,79.28
2022-10-11T06:14:10.033Z,79.63
2022-10-11T06:19:22.516Z,80.01
2022-10-11T06:24:34.916Z,80.07
2022-10-11T06:29:47.407Z,80.40
2022-10-11T06:34:59.827Z,80.53
2022-10-11T06:40:12.595Z,80.43
2022-10-11T06:45:25.097Z,81.20
2022-10-11T06:50:58.569Z,81.02
2022-10-11T06:56:13.008Z,80.77
2022-10-11T07:01:26.261Z,80.41
2022-10-11T07:06:40.495Z,79.56
2022-10-11T07:11:53.047Z,78.40
2022-10-11T07:17:05.778Z,77.52
2022-10-11T07:22:18.276Z,76.43
2022-10-11T07:27:30.697Z,75.95
2022-10-11T07:32:43.263Z,75.81
2022-10-11T07:37:55.689Z,74.67
2022-10-11T07:43:08.128Z,73.73
2022-10-11T07:48:20.712Z,72.98
2022-10-11T07:53:33.304Z,72.33
2022-10-11T07:58:53.465Z,71.10
2022-10-11T08:04:06.064Z,70.95
2022-10-11T08:09:18.476Z,70.04
2022-10-11T08:14:30.895Z,69.31
2022-10-11T08:19:43.384Z,69.26
2022-10-11T08:24:56.096Z,68.66
2022-10-11T08:30:09.569Z,68.14
2022-10-11T08:35:22.045Z,67.01
2022-10-11T08:40:35.483Z,66.91
2022-10-11T08:45:53.515Z,64.92
2022-10-11T08:51:14.142Z,64.57
2022-10-11T08:56:27.046Z,64.77
2022-10-11T09:02:05.297Z,63.91
2022-10-11T09:07:35.582Z,61.84
2022-10-11T09:13:06.203Z,61.23
2022-10-11T09:18:21.697Z,61.68
2022-10-11T09:23:37.107Z,61.02
2022-10-11T09:29:07.156Z,59.76
2022-10-11T09:34:19.588Z,62.60
2022-10-11T09:39:32.071Z,60.75
2022-10-11T09:44:37.330Z,60.23
2022-10-11T09:49:48.122Z,59.71
2022-10-11T09:54:56.767Z,59.63
2022-10-11T10:00:27.296Z,58.71
2022-10-11T10:05:35.819Z,58.54
2022-10-11T10:10:41.198Z,58.70
2022-10-11T10:15:46.417Z,57.63
2022-10-11T10:20:56.285Z,56.14
2022-10-11T10:26:17.813Z,55.63
2022-10-11T10:31:23.303Z,56.04
2022-10-11T10:36:34.612Z,55.69
2022-10-11T10:41:36.996Z,55.76
2022-10-11T10:46:39.061Z,55.68
2022-10-11T10:51:58.016Z,55.13
2022-10-11T10:57:03.485Z,54.07
2022-10-11T11:02:40.839Z,55.01
2022-10-11T11:08:26.959Z,53.14
2022-10-11T11:14:03.009Z,54.31
2022-10-11T11:19:39.388Z,53.44
2022-10-11T11:24:56.807Z,54.99
2022-10-11T11:30:17.500Z,53.92
2022-10-11T11:35:31.089Z,53.31
2022-10-11T11:40:52.393Z,53.71
2022-10-11T11:45:58.482Z,53.47
2022-10-11T11:51:11.595Z,51.38
2022-10-11T11:56:35.576Z,53.14
2022-10-11T12:01:43.258Z,52.56
2022-10-11T12:07:11.123Z,53.13
2022-10-11T12:12:26.067Z,51.75
2022-10-11T12:17:29.178Z,53.28
2022-10-11T12:22:33.663Z,53.07
2022-10-11T12:27:44.498Z,53.33
2022-10-11T12:32:50.309Z,52.36
2022-10-11T12:37:52.639Z,53.76
2022-10-11T12:43:15.013Z,54.31
2022-10-11T12:48:33.150Z,53.61
2022-10-11T12:54:07.892Z,53.74
2022-10-11T12:59:18.798Z,53.56
2022-10-11T13:04:32.612Z,54.18
2022-10-11T13:09:40.092Z,54.11
2022-10-11T13:15:07.244Z,53.14
2022-10-11T13:20:15.614Z,54.17
2022-10-11T13:25:23.757Z,53.96
2022-10-11T13:30:32.534Z,53.79
2022-10-11T13:35:40.078Z,54.16
2022-10-11T13:40:42.406Z,54.90
2022-10-11T13:45:44.615Z,55.28
2022-10-11T13:51:25.351Z,55.59
2022-10-11T13:56:31.067Z,56.45
2022-10-11T14:01:41.397Z,57.17
2022-10-11T14:06:56.758Z,57.70
2022-10-11T14:12:26.981Z,58.05
2022-10-11T14:17:39.733Z,58.07
2022-10-11T14:22:42.168Z,58.70
2022-10-11T14:27:44.589Z,59.19
2022-10-11T14:32:48.732Z,59.50
2022-10-11T14:37:54.639Z,59.86
2022-10-11T14:42:59.586Z,60.23
2022-10-11T14:48:01.764Z,60.30
2022-10-11T14:53:05.995Z,60.53
2022-10-11T14:58:10.230Z,60.61
2022-10-11T15:03:12.614Z,60.93
2022-10-11T15:08:18.031Z,61.08
2022-10-11T15:13:23.048Z,61.23
2022-10-11T15:18:25.395Z,61.61
2022-10-11T15:23:29.945Z,61.97
2022-10-11T15:28:33.525Z,62.08
2022-10-11T15:33:36.447Z,62.37
2022-10-11T15:38:39.290Z,62.68
2022-10-11T15:43:44.101Z,63.12
2022-10-11T15:48:50.569Z,63.04
2022-10-11T15:53:53.964Z,63.73
2022-10-11T15:58:57.024Z,63.93
2022-10-11T16:04:00.221Z,64.25
2022-10-11T16:09:03.270Z,64.73
2022-10-11T16:14:06.364Z,64.68
2022-10-11T16:19:08.601Z,64.99
2022-10-11T16:24:10.809Z,65.17
2022-10-11T16:29:15.176Z,65.33
2022-10-11T16:34:17.755Z,65.72
2022-10-11T16:39:20.309Z,65.91
2022-10-11T16:44:28.056Z,66.34
2022-10-11T16:49:30.487Z,66.18
2022-10-11T16:54:32.872Z,66.67
2022-10-11T16:59:35.240Z,66.54
2022-10-11T17:04:37.474Z,66.73
2022-10-11T17:09:44.007Z,67.21
2022-10-11T17:14:46.822Z,67.15
2022-10-11T17:19:49.347Z,67.11
2022-10-11T17:24:51.601Z,67.20
2022-10-11T17:29:54.071Z,67.68
2022-10-11T17:34:57.561Z,67.81
2022-10-11T17:40:02.429Z,67.77
2022-10-11T17:45:05.881Z,67.94
2022-10-11T17:50:08.307Z,67.96
2022-10-11T17:55:10.615Z,68.14
2022-10-11T18:00:13.544Z,68.57
2022-10-11T18:05:17.018Z,68.62
2022-10-11T18:10:22.731Z,68.91
2022-10-11T18:15:24.961Z,69.01
2022-10-11T18:20:27.317Z,69.18
2022-10-11T18:25:29.801Z,69.19
2022-10-11T18:30:31.970Z,69.33
2022-10-11T18:35:34.292Z,69.32
2022-10-11T18:40:43.441Z,69.78
2022-10-11T18:45:51.343Z,69.62
2022-10-11T18:51:09.662Z,70.59
2022-10-11T18:56:15.476Z,69.93
2022-10-11T19:01:25.723Z,70.35
2022-10-11T19:06:34.727Z,69.99
2022-10-11T19:11:44.498Z,70.14
2022-10-11T19:16:59.696Z,70.12
2022-10-11T19:22:03.634Z,70.28
2022-10-11T19:27:05.839Z,70.66
2022-10-11T19:32:10.766Z,70.80
2022-10-11T19:37:13.649Z,70.59
2022-10-11T19:42:15.872Z,70.54
2022-10-11T19:47:21.160Z,70.64
2022-10-11T19:52:23.412Z,70.55
2022-10-11T19:57:25.539Z,70.62
2022-10-11T20:02:28.896Z,70.59
2022-10-11T20:07:31.357Z,70.65
2022-10-11T20:12:34.523Z,70.75
2022-10-11T20:17:48.916Z,70.75
2022-10-11T20:22:51.360Z,71.00
2022-10-11T20:27:56.667Z,71.13
2022-10-11T20:32:58.919Z,70.92
2022-10-11T20:38:01.296Z,70.96
2022-10-11T20:43:03.473Z,70.77
2022-10-11T20:48:05.635Z,70.82
2022-10-11T20:53:07.886Z,70.86
2022-10-11T20:58:12.591Z,71.11
2022-10-11T21:03:15.292Z,70.91
2022-10-11T21:08:17.504Z,70.95
2022-10-11T21:13:19.804Z,71.08
2022-10-11T21:18:22.015Z,71.06
2022-10-11T21:23:24.222Z,71.25
2022-10-11T21:28:26.481Z,71.21
2022-10-11T21:33:30.327Z,71.15
2022-10-11T21:38:32.867Z,71.18
2022-10-11T21:43:36.337Z,71.32
2022-10-11T21:48:39.009Z,71.32
2022-10-11T21:53:41.321Z,71.16
2022-10-11T21:58:43.488Z,71.32
2022-10-11T22:03:46.336Z,71.49
2022-10-11T22:08:50.151Z,71.64
2022-10-11T22:13:52.315Z,71.20
2022-10-11T22:18:54.762Z,71.46
2022-10-11T22:23:56.943Z,71.67
2022-10-11T22:28:59.957Z,71.75
2022-10-11T22:34:02.188Z,71.87
2022-10-11T22:39:08.091Z,71.75
2022-10-11T22:44:11.263Z,71.68
2022-10-11T22:49:13.453Z,71.75
2022-10-11T22:54:15.937Z,71.55
2022-10-11T22:59:18.454Z,71.80
2022-10-11T23:04:21.124Z,71.69
2022-10-11T23:09:26.812Z,71.95
2022-10-11T23:14:28.974Z,72.15
2022-10-11T23:19:31.206Z,72.09
2022-10-11T23:24:33.525Z,72.09
2022-10-11T23:29:35.853Z,72.22
2022-10-11T23:34:38.418Z,72.46
2022-10-11T23:39:40.604Z,72.23
2022-10-11T23:44:42.699Z,72.20
2022-10-11T23:49:44.854Z,72.36
2022-10-11T23:54:47.031Z,72.49
2022-10-11T23:59:49.282Z,72.35
