createdAt,value
2022-11-20T00:01:38.231Z,3.45
2022-11-20T00:04:13.503Z,3.58
2022-11-20T00:06:45.536Z,3.33
2022-11-20T00:09:14.701Z,3.60
2022-11-20T00:11:48.547Z,3.80
2022-11-20T00:14:20.416Z,3.88
2022-11-20T00:16:49.336Z,3.95
2022-11-20T00:19:31.348Z,3.45
2022-11-20T00:22:00.617Z,3.40
2022-11-20T00:24:30.258Z,3.03
2022-11-20T00:27:04.296Z,3.70
2022-11-20T00:29:32.495Z,3.92
2022-11-20T00:32:01.043Z,3.60
2022-11-20T00:34:29.313Z,3.78
2022-11-20T00:36:57.429Z,3.08
2022-11-20T00:39:29.058Z,3.85
2022-11-20T00:41:57.378Z,3.65
2022-11-20T00:44:26.075Z,4.07
2022-11-20T00:46:54.660Z,3.75
2022-11-20T00:49:24.084Z,3.42
2022-11-20T00:51:52.495Z,3.83
2022-11-20T00:54:20.937Z,3.88
2022-11-20T00:56:49.619Z,4.22
2022-11-20T00:59:20.499Z,4.18
2022-11-20T01:01:51.792Z,4.15
2022-11-20T01:04:20.632Z,3.88
2022-11-20T01:06:49.651Z,3.33
2022-11-20T01:09:18.952Z,3.50
2022-11-20T01:11:51.703Z,3.92
2022-11-20T01:14:22.454Z,3.72
2022-11-20T01:16:56.619Z,4.00
2022-11-20T01:19:26.077Z,4.13
2022-11-20T01:22:01.508Z,3.97
2022-11-20T01:24:40.216Z,4.05
2022-11-20T01:27:08.934Z,3.08
2022-11-20T01:29:40.296Z,3.92
2022-11-20T01:32:08.774Z,4.03
2022-11-20T01:34:39.974Z,3.88
2022-11-20T01:37:11.084Z,3.95
2022-11-20T01:39:44.823Z,3.60
2022-11-20T01:42:39.856Z,3.95
2022-11-20T01:45:55.185Z,3.13
2022-11-20T01:48:32.272Z,3.35
2022-11-20T01:51:21.017Z,4.07
2022-11-20T01:54:13.422Z,3.95
2022-11-20T01:56:57.377Z,3.90
2022-11-20T01:59:33.418Z,3.58
2022-11-20T02:02:07.229Z,3.42
2022-11-20T02:04:46.183Z,3.10
2022-11-20T02:07:22.745Z,3.78
2022-11-20T02:09:58.935Z,3.83
2022-11-20T02:12:52.384Z,2.78
2022-11-20T02:15:43.783Z,3.05
2022-11-20T02:18:18.230Z,2.72
2022-11-20T02:20:49.874Z,2.47
2022-11-20T02:26:17.301Z,3.30
2022-11-20T02:28:48.421Z,3.00
2022-11-20T02:31:16.641Z,2.65
2022-11-20T02:33:44.795Z,2.47
2022-11-20T02:36:18.421Z,3.53
2022-11-20T02:38:47.588Z,3.10
2022-11-20T02:41:17.738Z,3.33
2022-11-20T02:43:45.953Z,3.13
2022-11-20T02:46:13.815Z,3.13
2022-11-20T02:48:41.876Z,3.72
2022-11-20T02:51:10.161Z,2.92
2022-11-20T02:53:41.155Z,3.63
2022-11-20T02:56:09.712Z,2.70
2022-11-20T02:58:37.623Z,3.15
2022-11-20T03:01:06.298Z,2.88
2022-11-20T03:03:35.715Z,2.63
2022-11-20T03:06:04.355Z,3.00
2022-11-20T03:08:33.114Z,3.10
2022-11-20T03:11:07.076Z,3.67
2022-11-20T03:13:36.811Z,3.30
2022-11-20T03:16:17.137Z,3.30
2022-11-20T03:18:45.655Z,3.95
2022-11-20T03:21:15.614Z,2.67
2022-11-20T03:23:43.954Z,3.25
2022-11-20T03:28:59.524Z,3.47
2022-11-20T03:31:30.909Z,4.00
2022-11-20T03:34:00.301Z,2.97
2022-11-20T03:36:29.796Z,3.97
2022-11-20T03:38:58.816Z,3.65
2022-11-20T03:41:30.156Z,3.75
2022-11-20T03:44:01.501Z,2.95
2022-11-20T03:46:30.753Z,3.03
2022-11-20T03:48:59.176Z,2.75
2022-11-20T03:51:48.940Z,3.20
2022-11-20T03:54:17.129Z,3.70
2022-11-20T03:56:45.621Z,3.55
2022-11-20T03:59:13.921Z,3.42
2022-11-20T04:01:45.474Z,2.92
2022-11-20T04:04:19.313Z,2.92
2022-11-20T04:06:47.433Z,2.70
2022-11-20T04:09:18.341Z,3.67
2022-11-20T04:11:46.944Z,3.20
2022-11-20T04:14:17.015Z,3.33
2022-11-20T04:16:45.424Z,3.58
2022-11-20T04:19:17.901Z,3.00
2022-11-20T04:21:46.646Z,4.20
2022-11-20T04:24:14.443Z,3.30
2022-11-20T04:26:42.871Z,3.58
2022-11-20T04:29:13.467Z,3.85
2022-11-20T04:31:42.583Z,3.60
2022-11-20T04:34:14.631Z,3.80
2022-11-20T04:36:43.860Z,2.90
2022-11-20T04:39:17.944Z,3.80
2022-11-20T04:41:46.287Z,3.80
2022-11-20T04:44:14.537Z,3.42
2022-11-20T04:46:44.234Z,3.67
2022-11-20T04:49:13.258Z,3.40
2022-11-20T04:51:41.163Z,4.30
2022-11-20T04:54:10.829Z,4.03
2022-11-20T04:56:38.749Z,3.90
2022-11-20T04:59:07.244Z,4.65
2022-11-20T05:01:35.987Z,3.50
2022-11-20T05:04:04.112Z,3.83
2022-11-20T05:06:32.040Z,4.63
2022-11-20T05:09:00.755Z,7.53
2022-11-20T05:11:30.590Z,7.38
2022-11-20T05:14:01.424Z,7.25
2022-11-20T05:16:29.578Z,7.43
2022-11-20T05:18:58.121Z,8.55
2022-11-20T05:21:26.134Z,7.93
2022-11-20T05:23:55.345Z,7.03
2022-11-20T05:26:24.272Z,7.60
2022-11-20T05:28:53.375Z,9.20
2022-11-20T05:31:28.148Z,10.50
2022-11-20T05:33:58.575Z,9.30
2022-11-20T05:36:26.939Z,9.60
2022-11-20T05:39:01.026Z,11.40
2022-11-20T05:41:30.405Z,11.90
2022-11-20T05:43:59.531Z,11.45
2022-11-20T05:46:29.012Z,10.40
2022-11-20T05:48:59.176Z,11.20
2022-11-20T05:51:28.409Z,11.00
2022-11-20T05:54:01.057Z,9.60
2022-11-20T05:56:29.526Z,9.75
2022-11-20T05:58:58.382Z,10.35
2022-11-20T06:01:27.491Z,7.40
2022-11-20T06:03:56.656Z,7.32
2022-11-20T06:06:29.618Z,8.05
2022-11-20T06:08:57.756Z,6.80
2022-11-20T06:11:25.368Z,6.85
2022-11-20T06:13:53.999Z,5.25
2022-11-20T06:16:23.319Z,6.10
2022-11-20T06:18:51.423Z,5.63
2022-11-20T06:21:22.615Z,6.68
2022-11-20T06:23:52.128Z,6.25
2022-11-20T06:26:25.056Z,4.97
2022-11-20T06:28:54.178Z,5.88
2022-11-20T06:31:24.616Z,5.93
2022-11-20T06:33:53.677Z,5.53
2022-11-20T06:36:23.859Z,5.43
2022-11-20T06:38:51.975Z,5.45
2022-11-20T06:41:23.459Z,5.25
2022-11-20T06:43:51.747Z,5.65
2022-11-20T06:46:21.194Z,4.90
2022-11-20T06:48:49.990Z,4.60
2022-11-20T06:51:18.234Z,6.43
2022-11-20T06:53:47.365Z,5.80
2022-11-20T06:56:15.247Z,4.68
2022-11-20T06:58:43.664Z,6.28
2022-11-20T07:01:13.687Z,4.85
2022-11-20T07:03:43.057Z,4.93
2022-11-20T07:06:11.323Z,5.10
2022-11-20T07:08:39.587Z,5.05
2022-11-20T07:11:09.715Z,5.05
2022-11-20T07:13:37.495Z,5.72
2022-11-20T07:16:08.564Z,5.65
2022-11-20T07:18:37.593Z,4.57
2022-11-20T07:21:10.511Z,6.00
2022-11-20T07:23:38.429Z,4.78
2022-11-20T07:26:08.389Z,6.10
2022-11-20T07:28:37.484Z,5.00
2022-11-20T07:31:06.462Z,4.82
2022-11-20T07:33:34.345Z,3.78
2022-11-20T07:36:02.505Z,3.88
2022-11-20T07:38:30.356Z,5.47
2022-11-20T07:41:02.931Z,5.68
2022-11-20T07:43:31.202Z,4.60
2022-11-20T07:45:59.972Z,4.00
2022-11-20T07:48:28.250Z,4.93
2022-11-20T07:50:57.383Z,5.80
2022-11-20T07:53:25.820Z,4.63
2022-11-20T07:55:53.904Z,5.28
2022-11-20T07:58:22.991Z,3.90
2022-11-20T08:00:50.716Z,4.70
2022-11-20T08:03:24.414Z,5.50
2022-11-20T08:05:52.979Z,4.70
2022-11-20T08:08:20.915Z,6.20
2022-11-20T08:10:48.574Z,4.47
2022-11-20T08:13:36.205Z,5.82
2022-11-20T08:16:04.084Z,5.22
2022-11-20T08:18:32.848Z,5.18
2022-11-20T08:21:05.030Z,4.60
2022-11-20T08:23:32.848Z,5.60
2022-11-20T08:26:00.444Z,6.00
2022-11-20T08:28:28.063Z,4.93
2022-11-20T08:31:01.337Z,5.70
2022-11-20T08:33:30.306Z,6.28
2022-11-20T08:36:03.359Z,7.00
2022-11-20T08:38:32.065Z,6.50
2022-11-20T08:41:20.505Z,6.15
2022-11-20T08:43:49.023Z,6.35
2022-11-20T08:46:17.531Z,6.05
2022-11-20T08:48:46.158Z,5.53
2022-11-20T08:51:14.665Z,5.45
2022-11-20T08:53:43.058Z,5.93
2022-11-20T08:56:11.603Z,6.35
2022-11-20T08:59:09.747Z,4.78
2022-11-20T09:01:28.711Z,5.63
2022-11-20T09:03:58.880Z,4.72
2022-11-20T09:06:27.434Z,5.05
2022-11-20T09:08:55.613Z,5.28
2022-11-20T09:11:23.380Z,4.97
2022-11-20T09:13:51.586Z,4.80
2022-11-20T09:16:19.669Z,5.57
2022-11-20T09:18:53.934Z,5.47
2022-11-20T09:21:30.374Z,5.40
2022-11-20T09:23:57.928Z,4.68
2022-11-20T09:26:25.690Z,4.63
2022-11-20T09:28:56.970Z,5.22
2022-11-20T09:31:27.427Z,5.35
2022-11-20T09:33:56.161Z,6.18
2022-11-20T09:36:23.917Z,5.97
2022-11-20T09:38:51.443Z,5.25
2022-11-20T09:47:46.040Z,5.15
2022-11-20T09:55:52.621Z,5.35
2022-11-20T09:58:36.188Z,5.82
2022-11-20T10:01:13.978Z,4.00
2022-11-20T10:06:29.902Z,5.13
2022-11-20T10:28:07.839Z,6.53
2022-11-20T10:30:43.887Z,5.03
2022-11-20T10:38:40.225Z,5.72
2022-11-20T10:41:30.017Z,5.72
2022-11-20T10:46:45.273Z,5.60
2022-11-20T10:49:17.152Z,6.60
2022-11-20T10:54:56.754Z,5.70
2022-11-20T10:58:03.901Z,6.70
2022-11-20T11:00:33.603Z,7.68
2022-11-20T11:03:04.417Z,7.85
2022-11-20T11:05:46.399Z,7.20
2022-11-20T11:08:18.296Z,8.38
2022-11-20T11:10:58.247Z,7.15
2022-11-20T11:13:28.726Z,8.25
2022-11-20T11:15:57.212Z,8.57
2022-11-20T11:18:35.842Z,7.20
2022-11-20T11:21:06.077Z,8.75
2022-11-20T11:23:38.324Z,8.18
2022-11-20T11:26:19.910Z,8.57
2022-11-20T11:29:04.960Z,6.55
2022-11-20T11:31:35.046Z,8.70
2022-11-20T11:34:13.403Z,8.60
2022-11-20T11:36:42.765Z,8.75
2022-11-20T11:39:17.740Z,7.72
2022-11-20T11:41:46.377Z,7.82
2022-11-20T11:47:00.500Z,8.10
2022-11-20T11:49:28.494Z,8.02
2022-11-20T11:52:18.676Z,7.10
2022-11-20T12:00:24.831Z,7.68
2022-11-20T12:03:13.347Z,7.70
2022-11-20T12:05:46.613Z,8.25
2022-11-20T12:08:23.312Z,8.95
2022-11-20T12:11:16.336Z,8.70
2022-11-20T12:13:52.596Z,7.80
2022-11-20T12:16:22.424Z,8.70
2022-11-20T12:18:53.023Z,9.77
2022-11-20T12:21:31.063Z,8.77
2022-11-20T12:37:43.440Z,10.48
2022-11-20T12:40:50.830Z,10.93
2022-11-20T12:43:43.703Z,11.65
2022-11-20T12:46:24.805Z,11.68
2022-11-20T12:54:46.805Z,12.82
2022-11-20T13:03:09.286Z,11.40
2022-11-20T13:08:26.085Z,9.02
2022-11-20T13:11:04.624Z,10.50
2022-11-20T13:19:18.424Z,10.30
2022-11-20T13:21:50.617Z,10.57
2022-11-20T13:30:03.218Z,10.45
2022-11-20T13:32:33.671Z,9.10
2022-11-20T13:35:03.491Z,9.52
2022-11-20T13:37:40.166Z,9.85
2022-11-20T13:42:58.480Z,10.35
2022-11-20T13:45:30.481Z,10.68
2022-11-20T13:48:03.449Z,8.85
2022-11-20T13:50:45.094Z,9.85
2022-11-20T13:56:51.848Z,15.20
2022-11-20T14:01:58.531Z,17.77
2022-11-20T14:04:31.905Z,12.63
2022-11-20T14:07:02.081Z,10.27
2022-11-20T14:09:33.563Z,9.73
2022-11-20T14:12:03.500Z,10.45
2022-11-20T14:14:34.668Z,10.32
2022-11-20T14:17:20.860Z,10.63
2022-11-20T14:19:52.170Z,10.63
2022-11-20T14:22:23.529Z,10.35
2022-11-20T14:25:06.109Z,10.40
2022-11-20T14:27:38.812Z,8.25
2022-11-20T14:30:14.480Z,11.73
2022-11-20T14:32:44.517Z,10.30
2022-11-20T14:35:23.220Z,10.30
2022-11-20T14:37:51.353Z,9.52
2022-11-20T14:40:37.197Z,10.25
2022-11-20T14:43:26.171Z,10.13
2022-11-20T14:48:44.859Z,11.93
2022-11-20T14:51:24.277Z,12.77
2022-11-20T14:53:52.622Z,10.80
2022-11-20T14:56:25.848Z,10.57
2022-11-20T14:58:59.078Z,10.38
2022-11-20T15:01:32.730Z,10.30
2022-11-20T15:04:09.337Z,10.70
2022-11-20T15:06:38.075Z,10.10
2022-11-20T15:09:15.128Z,10.43
2022-11-20T15:11:56.697Z,10.05
2022-11-20T15:14:27.170Z,11.50
2022-11-20T15:16:55.805Z,11.48
2022-11-20T15:19:26.305Z,11.38
2022-11-20T15:21:54.440Z,11.65
2022-11-20T15:24:22.356Z,11.60
2022-11-20T15:26:50.553Z,10.52
2022-11-20T15:29:20.218Z,9.60
2022-11-20T15:31:48.144Z,10.15
2022-11-20T15:34:16.894Z,10.63
2022-11-20T15:36:45.645Z,10.15
2022-11-20T15:39:13.483Z,9.77
2022-11-20T15:41:41.375Z,10.82
2022-11-20T15:44:08.964Z,12.30
2022-11-20T15:46:41.334Z,11.70
2022-11-20T15:51:44.563Z,9.55
2022-11-20T15:57:04.294Z,11.70
2022-11-20T15:59:32.393Z,9.32
2022-11-20T16:02:00.257Z,9.20
2022-11-20T16:04:28.272Z,9.75
2022-11-20T16:06:57.062Z,9.98
2022-11-20T16:09:25.055Z,9.23
2022-11-20T16:11:52.813Z,10.43
2022-11-20T16:14:40.663Z,10.98
2022-11-20T16:17:08.707Z,9.93
2022-11-20T16:19:36.809Z,10.10
2022-11-20T16:22:04.904Z,10.82
2022-11-20T16:24:32.580Z,10.32
2022-11-20T16:27:00.484Z,13.80
2022-11-20T16:29:28.581Z,11.07
2022-11-20T16:31:56.482Z,11.05
2022-11-20T16:34:24.888Z,10.60
2022-11-20T16:36:52.814Z,11.25
2022-11-20T16:39:23.993Z,10.90
2022-11-20T16:41:52.041Z,10.18
2022-11-20T16:44:19.868Z,10.55
2022-11-20T16:46:47.761Z,12.02
2022-11-20T16:49:16.219Z,10.35
2022-11-20T16:51:44.344Z,10.68
2022-11-20T16:54:16.374Z,9.00
2022-11-20T16:56:48.771Z,9.60
2022-11-20T16:59:17.412Z,8.65
2022-11-20T17:01:45.469Z,9.75
2022-11-20T17:04:13.418Z,9.43
2022-11-20T17:06:44.715Z,9.27
2022-11-20T17:09:13.515Z,10.73
2022-11-20T17:11:41.439Z,9.73
2022-11-20T17:14:12.382Z,10.55
2022-11-20T17:16:41.132Z,9.30
2022-11-20T17:19:09.425Z,8.85
2022-11-20T17:21:38.205Z,8.82
2022-11-20T17:24:09.650Z,9.77
2022-11-20T17:26:38.905Z,11.20
2022-11-20T17:29:10.710Z,11.75
2022-11-20T17:31:40.012Z,9.40
2022-11-20T17:34:11.532Z,10.88
2022-11-20T17:36:45.204Z,9.38
2022-11-20T17:39:15.936Z,10.07
2022-11-20T17:41:44.440Z,9.98
2022-11-20T17:44:14.165Z,10.20
2022-11-20T17:46:42.752Z,10.48
2022-11-20T17:49:10.862Z,10.15
2022-11-20T17:51:39.096Z,9.85
2022-11-20T17:54:08.820Z,11.93
2022-11-20T17:56:56.959Z,10.90
2022-11-20T17:59:25.443Z,10.10
2022-11-20T18:01:56.783Z,10.80
2022-11-20T18:04:28.329Z,10.43
2022-11-20T18:06:56.667Z,9.38
2022-11-20T18:09:24.733Z,9.20
2022-11-20T18:11:52.870Z,10.07
2022-11-20T18:14:37.008Z,10.88
2022-11-20T18:19:44.962Z,6.95
2022-11-20T18:22:21.015Z,10.23
2022-11-20T18:24:51.706Z,9.68
2022-11-20T18:27:24.660Z,9.73
2022-11-20T18:29:53.547Z,8.05
2022-11-20T18:32:24.413Z,10.23
2022-11-20T18:34:52.925Z,9.88
2022-11-20T18:37:21.528Z,9.77
2022-11-20T18:39:51.063Z,9.25
2022-11-20T18:42:39.031Z,9.02
2022-11-20T18:45:07.651Z,8.98
2022-11-20T18:47:39.589Z,9.20
2022-11-20T18:50:09.312Z,8.50
2022-11-20T18:52:45.211Z,8.27
2022-11-20T18:55:14.549Z,9.63
2022-11-20T18:57:43.942Z,9.15
2022-11-20T19:00:12.751Z,7.47
2022-11-20T19:02:43.080Z,8.07
2022-11-20T19:05:15.532Z,8.80
2022-11-20T19:07:45.776Z,8.90
2022-11-20T19:10:13.941Z,7.93
2022-11-20T19:12:42.156Z,7.95
2022-11-20T19:15:12.035Z,9.43
2022-11-20T19:17:40.756Z,9.45
2022-11-20T19:20:09.881Z,9.55
2022-11-20T19:22:42.647Z,8.20
2022-11-20T19:25:11.565Z,9.27
2022-11-20T19:27:49.132Z,7.38
2022-11-20T19:30:20.686Z,8.98
2022-11-20T19:32:49.943Z,8.73
2022-11-20T19:35:19.830Z,8.70
2022-11-20T19:37:53.014Z,8.13
2022-11-20T19:40:28.773Z,7.90
2022-11-20T19:43:00.047Z,7.90
2022-11-20T19:45:29.026Z,8.45
2022-11-20T19:48:07.702Z,7.28
2022-11-20T19:50:37.041Z,7.55
2022-11-20T19:53:08.380Z,8.63
2022-11-20T19:55:37.095Z,6.95
2022-11-20T19:58:08.394Z,7.63
2022-11-20T20:00:37.286Z,7.75
2022-11-20T20:03:06.280Z,7.70
2022-11-20T20:05:35.229Z,7.65
2022-11-20T20:08:03.903Z,8.68
2022-11-20T20:10:33.170Z,8.10
2022-11-20T20:13:01.810Z,7.88
2022-11-20T20:15:30.459Z,8.25
2022-11-20T20:17:59.116Z,8.32
2022-11-20T20:20:27.325Z,8.90
2022-11-20T20:22:55.560Z,7.82
2022-11-20T20:25:23.509Z,7.57
2022-11-20T20:27:51.722Z,8.05
2022-11-20T20:30:20.878Z,8.07
2022-11-20T20:32:53.329Z,8.27
2022-11-20T20:35:24.497Z,8.57
2022-11-20T20:37:52.423Z,6.88
2022-11-20T20:40:20.740Z,8.77
2022-11-20T20:42:49.400Z,8.07
2022-11-20T20:45:18.042Z,7.43
2022-11-20T20:47:46.069Z,7.28
2022-11-20T20:50:14.464Z,7.43
2022-11-20T20:52:43.255Z,8.88
2022-11-20T20:55:12.346Z,8.60
2022-11-20T20:57:43.614Z,9.32
2022-11-20T21:00:11.934Z,9.30
2022-11-20T21:02:39.809Z,9.45
2022-11-20T21:05:08.022Z,9.55
2022-11-20T21:07:56.467Z,10.63
2022-11-20T21:10:24.942Z,9.13
2022-11-20T21:12:53.919Z,9.60
2022-11-20T21:15:21.995Z,7.63
2022-11-20T21:17:50.190Z,7.70
2022-11-20T21:20:38.046Z,6.28
2022-11-20T21:23:11.667Z,5.68
2022-11-20T21:25:41.249Z,5.80
2022-11-20T21:28:13.177Z,5.65
2022-11-20T21:30:45.521Z,5.57
2022-11-20T21:33:14.275Z,6.28
2022-11-20T21:35:43.062Z,5.95
2022-11-20T21:38:11.188Z,6.43
2022-11-20T21:40:39.439Z,6.03
2022-11-20T21:43:07.753Z,8.07
2022-11-20T21:45:35.710Z,6.70
2022-11-20T21:48:04.889Z,6.72
2022-11-20T21:50:37.934Z,8.20
2022-11-20T21:53:07.716Z,7.00
2022-11-20T21:55:37.000Z,8.65
2022-11-20T21:58:05.445Z,6.20
2022-11-20T22:00:33.749Z,6.20
2022-11-20T22:03:02.258Z,5.13
2022-11-20T22:05:31.027Z,6.40
2022-11-20T22:07:59.636Z,5.72
2022-11-20T22:10:30.403Z,5.43
2022-11-20T22:13:18.618Z,4.75
2022-11-20T22:16:00.607Z,5.93
2022-11-20T22:18:32.009Z,5.85
2022-11-20T22:21:10.939Z,6.22
2022-11-20T22:23:39.627Z,4.78
2022-11-20T22:26:15.286Z,6.32
2022-11-20T22:28:52.648Z,5.72
2022-11-20T22:31:36.103Z,5.82
2022-11-20T22:34:14.103Z,6.85
2022-11-20T22:36:54.589Z,7.20
2022-11-20T22:39:27.029Z,7.88
2022-11-20T22:42:01.500Z,8.20
2022-11-20T22:44:33.928Z,8.85
2022-11-20T22:47:04.348Z,8.07
2022-11-20T22:52:14.368Z,9.23
2022-11-20T22:54:46.684Z,8.38
2022-11-20T22:57:18.735Z,9.48
2022-11-20T22:59:52.609Z,7.10
2022-11-20T23:02:26.977Z,7.00
2022-11-20T23:04:57.718Z,6.43
2022-11-20T23:07:41.128Z,6.93
2022-11-20T23:10:11.296Z,7.53
2022-11-20T23:12:57.014Z,6.55
2022-11-20T23:15:51.199Z,5.35
2022-11-20T23:18:52.870Z,6.32
2022-11-20T23:24:28.534Z,5.07
2022-11-20T23:26:57.449Z,5.25
2022-11-20T23:29:26.305Z,6.35
2022-11-20T23:32:00.488Z,5.40
2022-11-20T23:34:37.398Z,4.97
2022-11-20T23:37:14.699Z,4.93
2022-11-20T23:40:02.906Z,6.57
2022-11-20T23:43:05.708Z,6.07
2022-11-20T23:46:01.383Z,5.82
2022-11-20T23:48:49.620Z,5.82
2022-11-20T23:51:29.083Z,4.97
2022-11-20T23:54:04.966Z,4.90
2022-11-20T23:56:53.807Z,5.35
