createdAt,value
2017-07-31T00:01:38.740Z,17.80
2017-07-31T00:04:06.305Z,17.80
2017-07-31T00:06:33.840Z,17.80
2017-07-31T00:09:01.487Z,17.80
2017-07-31T00:11:29.034Z,17.70
2017-07-31T00:13:56.625Z,17.70
2017-07-31T00:16:24.162Z,17.60
2017-07-31T00:18:51.694Z,17.50
2017-07-31T00:21:20.016Z,17.40
2017-07-31T00:23:47.565Z,17.40
2017-07-31T00:26:15.331Z,17.40
2017-07-31T00:28:42.863Z,17.40
2017-07-31T00:31:10.454Z,17.40
2017-07-31T00:33:37.991Z,17.40
2017-07-31T00:36:05.575Z,17.30
2017-07-31T00:38:33.119Z,17.30
2017-07-31T00:41:00.700Z,17.30
2017-07-31T00:43:28.278Z,17.30
2017-07-31T00:45:55.826Z,17.30
2017-07-31T00:48:23.382Z,17.20
2017-07-31T00:50:50.908Z,17.20
2017-07-31T00:53:18.466Z,17.20
2017-07-31T00:55:46.788Z,17.20
2017-07-31T00:58:14.438Z,17.20
2017-07-31T01:00:42.009Z,17.20
2017-07-31T01:03:09.577Z,17.30
2017-07-31T01:05:37.134Z,17.30
2017-07-31T01:08:04.805Z,17.30
2017-07-31T01:10:32.363Z,17.40
2017-07-31T01:12:59.954Z,17.40
2017-07-31T01:15:27.574Z,17.40
2017-07-31T01:17:55.134Z,17.50
2017-07-31T01:20:22.665Z,17.60
2017-07-31T01:22:50.194Z,17.70
2017-07-31T01:25:17.817Z,17.60
2017-07-31T01:27:45.349Z,17.60
2017-07-31T01:30:12.934Z,17.70
2017-07-31T01:32:40.471Z,17.70
2017-07-31T01:35:08.074Z,17.60
2017-07-31T01:37:35.597Z,17.70
2017-07-31T01:40:03.187Z,17.60
2017-07-31T01:42:30.758Z,17.60
2017-07-31T01:44:58.317Z,17.60
2017-07-31T01:47:25.873Z,17.60
2017-07-31T01:49:53.418Z,17.50
2017-07-31T01:52:20.965Z,17.50
2017-07-31T01:54:48.530Z,17.50
2017-07-31T01:57:16.071Z,17.50
2017-07-31T01:59:44.414Z,17.60
2017-07-31T02:02:11.970Z,17.60
2017-07-31T02:04:39.504Z,17.60
2017-07-31T02:07:07.082Z,17.60
2017-07-31T02:09:34.615Z,17.60
2017-07-31T02:12:02.181Z,17.60
2017-07-31T02:14:29.717Z,17.60
2017-07-31T02:16:57.279Z,17.70
2017-07-31T02:19:24.905Z,17.70
2017-07-31T02:21:52.458Z,17.60
2017-07-31T02:24:20.124Z,17.60
2017-07-31T02:26:47.697Z,17.60
2017-07-31T02:29:15.317Z,17.50
2017-07-31T02:31:42.868Z,17.60
2017-07-31T02:34:10.394Z,17.50
2017-07-31T02:36:38.715Z,17.50
2017-07-31T02:39:06.241Z,17.50
2017-07-31T02:41:34.562Z,17.60
2017-07-31T02:44:02.119Z,17.60
2017-07-31T02:46:29.646Z,17.70
2017-07-31T02:48:57.183Z,17.70
2017-07-31T02:51:24.797Z,17.60
2017-07-31T02:53:52.526Z,17.60
2017-07-31T02:56:20.813Z,17.60
2017-07-31T02:58:48.345Z,17.60
2017-07-31T03:01:15.966Z,17.60
2017-07-31T03:03:43.490Z,17.60
2017-07-31T03:06:11.031Z,17.60
2017-07-31T03:08:38.653Z,17.60
2017-07-31T03:11:06.202Z,17.60
2017-07-31T03:16:27.185Z,17.60
2017-07-31T03:18:55.515Z,17.40
2017-07-31T03:21:23.053Z,17.40
2017-07-31T03:23:50.637Z,17.30
2017-07-31T03:26:18.171Z,17.30
2017-07-31T03:28:45.756Z,17.30
2017-07-31T03:31:13.323Z,17.30
2017-07-31T03:33:40.863Z,17.30
2017-07-31T03:36:08.447Z,17.30
2017-07-31T03:38:35.977Z,17.30
2017-07-31T03:41:03.505Z,17.40
2017-07-31T03:43:31.042Z,17.40
2017-07-31T03:45:58.619Z,17.40
2017-07-31T03:48:26.245Z,17.40
2017-07-31T03:50:53.803Z,17.50
2017-07-31T03:53:21.329Z,17.40
2017-07-31T03:55:49.651Z,17.40
2017-07-31T03:58:17.181Z,17.40
2017-07-31T04:00:44.740Z,17.60
2017-07-31T04:03:12.329Z,17.60
2017-07-31T04:05:39.885Z,17.60
2017-07-31T04:08:07.415Z,17.60
2017-07-31T04:10:34.949Z,17.60
2017-07-31T04:13:02.485Z,17.60
2017-07-31T04:15:30.022Z,17.60
2017-07-31T04:17:57.586Z,17.70
2017-07-31T04:20:25.145Z,17.60
2017-07-31T04:22:52.693Z,17.70
2017-07-31T04:25:20.270Z,17.70
2017-07-31T04:27:47.832Z,17.70
2017-07-31T04:30:15.395Z,17.70
2017-07-31T04:32:42.949Z,17.70
2017-07-31T04:35:10.544Z,17.70
2017-07-31T04:37:38.073Z,17.70
2017-07-31T04:40:05.643Z,17.80
2017-07-31T04:42:33.176Z,17.80
2017-07-31T04:45:00.765Z,17.90
2017-07-31T04:47:28.297Z,17.80
2017-07-31T04:49:55.851Z,17.80
2017-07-31T04:52:23.442Z,17.80
2017-07-31T04:54:51.016Z,17.70
2017-07-31T04:57:18.690Z,17.80
2017-07-31T04:59:46.322Z,17.80
2017-07-31T05:02:13.861Z,17.90
2017-07-31T05:04:41.457Z,18.10
2017-07-31T05:07:09.082Z,18.30
2017-07-31T05:09:36.676Z,18.40
2017-07-31T05:12:04.350Z,18.40
2017-07-31T05:14:31.883Z,18.50
2017-07-31T05:16:59.436Z,18.50
2017-07-31T05:19:27.017Z,18.40
2017-07-31T05:21:54.597Z,18.30
2017-07-31T05:24:22.142Z,18.20
2017-07-31T05:26:49.709Z,18.10
2017-07-31T05:29:17.251Z,18.10
2017-07-31T05:31:44.819Z,18.10
2017-07-31T05:34:12.382Z,18.80
2017-07-31T05:36:39.936Z,21.50
2017-07-31T05:39:07.481Z,23.30
2017-07-31T05:41:45.021Z,24.70
2017-07-31T05:44:12.658Z,25.60
2017-07-31T05:46:40.221Z,25.20
2017-07-31T05:49:07.775Z,25.20
2017-07-31T05:51:35.343Z,25.40
2017-07-31T05:54:03.014Z,25.40
2017-07-31T05:56:30.565Z,25.50
2017-07-31T05:58:58.130Z,25.40
2017-07-31T06:01:25.690Z,25.30
2017-07-31T06:03:53.225Z,25.50
2017-07-31T06:06:20.749Z,25.90
2017-07-31T06:08:48.365Z,26.30
2017-07-31T06:11:16.029Z,26.20
2017-07-31T06:13:43.557Z,26.90
2017-07-31T06:16:11.974Z,25.90
2017-07-31T06:18:39.541Z,25.80
2017-07-31T06:21:07.107Z,27.00
2017-07-31T06:23:34.641Z,26.90
2017-07-31T06:26:02.192Z,27.10
2017-07-31T06:28:29.890Z,27.00
2017-07-31T06:30:57.544Z,26.60
2017-07-31T06:33:25.106Z,26.10
2017-07-31T06:35:52.633Z,26.00
2017-07-31T06:38:20.167Z,26.40
2017-07-31T06:40:48.501Z,26.00
2017-07-31T06:43:16.054Z,26.00
2017-07-31T06:45:43.581Z,26.50
2017-07-31T06:48:12.002Z,28.10
2017-07-31T06:50:39.544Z,28.10
2017-07-31T06:53:07.127Z,27.60
2017-07-31T06:55:34.687Z,27.40
2017-07-31T06:58:02.234Z,27.70
2017-07-31T07:00:29.763Z,27.40
2017-07-31T07:02:58.187Z,28.00
2017-07-31T07:05:25.753Z,28.00
2017-07-31T07:07:53.410Z,28.00
2017-07-31T07:10:20.973Z,28.50
2017-07-31T07:12:48.536Z,29.20
2017-07-31T07:15:16.095Z,29.30
2017-07-31T07:17:43.653Z,28.60
2017-07-31T07:20:11.226Z,28.60
2017-07-31T07:22:38.758Z,28.60
2017-07-31T07:25:06.342Z,28.40
2017-07-31T07:27:33.894Z,28.60
2017-07-31T07:30:01.420Z,28.90
2017-07-31T07:32:29.736Z,29.10
2017-07-31T07:34:57.309Z,29.00
2017-07-31T07:37:24.960Z,28.90
2017-07-31T07:39:52.482Z,28.70
2017-07-31T07:42:20.797Z,28.40
2017-07-31T07:44:48.359Z,28.30
2017-07-31T07:47:15.929Z,28.10
2017-07-31T07:49:43.497Z,27.20
2017-07-31T07:52:11.031Z,28.20
2017-07-31T07:54:38.601Z,28.70
2017-07-31T07:57:06.134Z,29.00
2017-07-31T07:59:33.945Z,28.50
2017-07-31T08:02:01.469Z,28.90
2017-07-31T08:04:29.061Z,29.30
2017-07-31T08:06:56.585Z,29.20
2017-07-31T08:09:24.114Z,28.60
2017-07-31T08:11:51.738Z,27.30
2017-07-31T08:14:19.261Z,27.30
2017-07-31T08:16:46.785Z,26.90
2017-07-31T08:19:14.426Z,27.30
2017-07-31T08:21:41.974Z,27.70
2017-07-31T08:24:09.534Z,27.70
2017-07-31T08:26:37.093Z,29.00
2017-07-31T08:29:04.654Z,27.50
2017-07-31T08:31:32.200Z,28.20
2017-07-31T08:33:59.727Z,28.40
2017-07-31T08:36:27.341Z,28.00
2017-07-31T08:38:54.869Z,27.10
2017-07-31T08:41:23.253Z,27.40
2017-07-31T08:43:50.850Z,27.40
2017-07-31T08:46:18.376Z,27.50
2017-07-31T08:48:45.905Z,27.20
2017-07-31T08:51:13.536Z,27.70
2017-07-31T08:53:41.198Z,26.80
2017-07-31T08:56:08.757Z,27.30
2017-07-31T08:58:36.305Z,27.90
2017-07-31T09:01:03.882Z,27.10
2017-07-31T09:03:31.409Z,27.90
2017-07-31T09:05:58.994Z,28.40
2017-07-31T09:08:26.654Z,28.70
2017-07-31T09:10:54.178Z,29.30
2017-07-31T09:13:22.465Z,29.20
2017-07-31T09:15:50.069Z,29.20
2017-07-31T09:18:17.594Z,29.50
2017-07-31T09:20:45.128Z,29.00
2017-07-31T09:23:13.423Z,27.80
2017-07-31T09:25:41.021Z,27.70
2017-07-31T09:28:08.577Z,27.40
2017-07-31T09:30:36.146Z,27.50
2017-07-31T09:33:03.675Z,28.00
2017-07-31T09:35:31.258Z,28.70
2017-07-31T09:37:58.831Z,28.80
2017-07-31T09:40:26.394Z,28.40
2017-07-31T09:42:53.950Z,28.90
2017-07-31T09:45:21.472Z,27.60
2017-07-31T09:47:50.057Z,26.40
2017-07-31T09:50:17.614Z,26.90
2017-07-31T09:52:45.210Z,27.40
2017-07-31T09:55:12.769Z,27.60
2017-07-31T09:57:40.329Z,28.30
2017-07-31T10:00:07.991Z,27.60
2017-07-31T10:02:35.510Z,27.50
2017-07-31T10:05:03.058Z,27.60
2017-07-31T10:07:31.351Z,28.80
2017-07-31T10:09:59.669Z,28.20
2017-07-31T10:12:27.229Z,28.20
2017-07-31T10:14:54.766Z,28.70
2017-07-31T10:17:22.345Z,28.10
2017-07-31T10:19:49.879Z,28.20
2017-07-31T10:22:17.470Z,28.20
2017-07-31T10:24:45.031Z,28.50
2017-07-31T10:27:12.561Z,28.60
2017-07-31T10:29:40.094Z,28.50
2017-07-31T10:32:07.710Z,28.00
2017-07-31T10:34:35.279Z,27.80
2017-07-31T10:37:02.837Z,27.10
2017-07-31T10:39:30.369Z,27.70
2017-07-31T10:41:57.930Z,29.00
2017-07-31T10:44:25.458Z,28.90
2017-07-31T10:46:53.074Z,28.40
2017-07-31T10:49:20.613Z,28.70
2017-07-31T10:51:49.040Z,28.20
2017-07-31T10:54:16.582Z,27.40
2017-07-31T10:56:44.151Z,27.00
2017-07-31T10:59:11.708Z,27.20
2017-07-31T11:01:39.253Z,27.90
2017-07-31T11:04:06.810Z,27.90
2017-07-31T11:06:34.332Z,28.20
2017-07-31T11:09:02.759Z,28.10
2017-07-31T11:11:30.345Z,28.10
2017-07-31T11:13:57.905Z,28.80
2017-07-31T11:16:25.450Z,28.10
2017-07-31T11:18:53.111Z,27.80
2017-07-31T11:21:20.629Z,27.40
2017-07-31T11:23:49.055Z,27.00
2017-07-31T11:26:16.577Z,27.00
2017-07-31T11:28:44.101Z,26.80
2017-07-31T11:31:11.629Z,27.70
2017-07-31T11:33:39.165Z,27.00
2017-07-31T11:36:06.698Z,26.50
2017-07-31T11:38:35.030Z,26.10
2017-07-31T11:41:02.665Z,26.10
2017-07-31T11:43:30.259Z,25.80
2017-07-31T11:45:57.817Z,25.90
2017-07-31T11:48:25.376Z,26.10
2017-07-31T11:50:53.134Z,26.20
2017-07-31T11:53:20.664Z,26.40
2017-07-31T11:55:48.978Z,27.80
2017-07-31T11:58:16.505Z,27.80
2017-07-31T12:00:44.093Z,27.50
2017-07-31T12:03:11.674Z,26.80
2017-07-31T12:05:39.218Z,26.60
2017-07-31T12:08:06.763Z,26.20
2017-07-31T12:10:34.285Z,26.00
2017-07-31T12:13:02.618Z,27.60
2017-07-31T12:15:30.164Z,27.60
2017-07-31T12:17:57.688Z,27.90
2017-07-31T12:20:26.018Z,28.40
2017-07-31T12:22:53.686Z,28.30
2017-07-31T12:25:21.213Z,28.50
2017-07-31T12:27:48.803Z,28.50
2017-07-31T12:30:16.335Z,28.40
2017-07-31T12:32:43.922Z,28.10
2017-07-31T12:35:11.453Z,27.90
2017-07-31T12:37:39.022Z,27.80
2017-07-31T12:40:06.555Z,27.80
2017-07-31T12:42:34.929Z,27.00
2017-07-31T12:45:02.550Z,26.90
2017-07-31T12:47:30.225Z,26.80
2017-07-31T12:50:00.146Z,26.70
2017-07-31T12:52:27.790Z,26.80
2017-07-31T12:54:55.345Z,26.70
2017-07-31T12:57:22.922Z,26.80
2017-07-31T12:59:50.594Z,27.00
2017-07-31T13:02:18.135Z,27.20
2017-07-31T13:04:45.691Z,26.90
2017-07-31T13:07:13.235Z,26.70
2017-07-31T13:09:40.818Z,26.50
2017-07-31T13:12:08.362Z,26.50
2017-07-31T13:14:35.934Z,26.90
2017-07-31T13:17:03.493Z,27.20
2017-07-31T13:19:31.048Z,26.90
2017-07-31T13:21:58.627Z,27.30
2017-07-31T13:24:26.174Z,28.00
2017-07-31T13:26:53.704Z,28.30
2017-07-31T13:29:22.127Z,28.70
2017-07-31T13:31:49.680Z,28.60
2017-07-31T13:34:17.338Z,29.00
2017-07-31T13:36:44.863Z,28.80
2017-07-31T13:39:13.182Z,27.70
2017-07-31T13:41:40.762Z,27.70
2017-07-31T13:44:08.317Z,27.50
2017-07-31T13:46:35.849Z,27.10
2017-07-31T13:49:03.382Z,27.80
2017-07-31T13:51:30.995Z,27.90
2017-07-31T13:53:58.646Z,28.20
2017-07-31T13:56:26.223Z,28.30
2017-07-31T13:58:53.763Z,28.30
2017-07-31T14:01:21.443Z,28.40
2017-07-31T14:03:48.978Z,28.50
2017-07-31T14:09:09.778Z,28.20
2017-07-31T14:11:38.074Z,28.30
2017-07-31T14:14:05.656Z,28.40
2017-07-31T14:16:33.222Z,28.40
2017-07-31T14:19:00.753Z,28.30
2017-07-31T14:21:28.348Z,28.40
2017-07-31T14:23:55.897Z,28.40
2017-07-31T14:26:23.470Z,28.50
2017-07-31T14:28:51.026Z,28.30
2017-07-31T14:31:18.550Z,28.20
2017-07-31T14:33:46.138Z,28.20
2017-07-31T14:36:13.673Z,28.20
2017-07-31T14:38:41.201Z,28.30
2017-07-31T14:41:08.817Z,28.10
2017-07-31T14:43:36.350Z,28.10
2017-07-31T14:46:03.939Z,28.30
2017-07-31T14:48:31.470Z,27.80
2017-07-31T14:50:59.766Z,27.10
2017-07-31T14:53:27.292Z,27.10
2017-07-31T14:55:55.615Z,26.80
2017-07-31T14:58:23.294Z,26.80
2017-07-31T15:00:50.854Z,26.90
2017-07-31T15:03:18.377Z,27.30
2017-07-31T15:05:45.923Z,27.20
2017-07-31T15:08:14.346Z,27.70
2017-07-31T15:10:41.886Z,27.70
2017-07-31T15:13:09.475Z,27.30
2017-07-31T15:15:37.023Z,27.00
2017-07-31T15:18:04.554Z,26.80
2017-07-31T15:20:32.089Z,26.50
2017-07-31T15:22:59.633Z,26.30
2017-07-31T15:25:27.198Z,26.30
2017-07-31T15:27:54.828Z,26.20
2017-07-31T15:30:22.359Z,26.40
2017-07-31T15:32:49.949Z,26.10
2017-07-31T15:35:17.517Z,26.20
2017-07-31T15:37:45.066Z,26.30
2017-07-31T15:40:12.732Z,26.40
2017-07-31T15:42:40.299Z,26.40
2017-07-31T15:45:07.857Z,26.70
2017-07-31T15:47:35.422Z,26.50
2017-07-31T15:50:02.985Z,26.70
2017-07-31T15:52:30.546Z,26.70
2017-07-31T15:54:58.222Z,26.50
2017-07-31T15:57:25.766Z,26.30
2017-07-31T15:59:53.330Z,26.40
2017-07-31T16:02:20.981Z,26.30
2017-07-31T16:04:48.544Z,26.10
2017-07-31T16:07:16.090Z,26.00
2017-07-31T16:09:43.678Z,25.70
2017-07-31T16:12:11.240Z,25.70
2017-07-31T16:14:38.771Z,25.70
2017-07-31T16:17:06.453Z,25.70
2017-07-31T16:19:34.026Z,25.80
2017-07-31T16:22:01.560Z,25.70
2017-07-31T16:24:29.100Z,25.70
2017-07-31T16:26:56.692Z,25.70
2017-07-31T16:29:24.213Z,25.80
2017-07-31T16:31:52.650Z,25.80
2017-07-31T16:34:20.200Z,25.80
2017-07-31T16:36:47.779Z,25.80
2017-07-31T16:39:25.022Z,25.80
2017-07-31T16:41:59.286Z,25.80
2017-07-31T16:44:32.781Z,25.50
2017-07-31T16:47:00.321Z,25.50
2017-07-31T16:49:28.088Z,25.40
2017-07-31T16:51:55.659Z,25.30
2017-07-31T16:54:24.865Z,25.10
2017-07-31T16:56:52.409Z,25.00
2017-07-31T16:59:19.979Z,24.90
2017-07-31T17:01:47.638Z,24.90
2017-07-31T17:04:15.190Z,25.00
2017-07-31T17:06:42.725Z,25.00
2017-07-31T17:09:10.270Z,24.80
2017-07-31T17:11:38.593Z,24.80
2017-07-31T17:14:06.149Z,24.80
2017-07-31T17:16:33.714Z,24.80
2017-07-31T17:19:01.383Z,24.90
2017-07-31T17:21:28.957Z,24.90
2017-07-31T17:23:56.602Z,24.90
2017-07-31T17:26:24.167Z,24.80
2017-07-31T17:28:51.769Z,24.60
2017-07-31T17:31:19.384Z,24.60
2017-07-31T17:33:47.152Z,24.30
2017-07-31T17:36:14.690Z,24.20
2017-07-31T17:38:42.251Z,24.10
2017-07-31T17:41:09.811Z,24.20
2017-07-31T17:43:37.402Z,24.20
2017-07-31T17:46:04.922Z,24.10
2017-07-31T17:48:33.349Z,24.10
2017-07-31T17:51:00.873Z,24.10
2017-07-31T17:53:28.451Z,24.00
2017-07-31T17:55:56.013Z,23.90
2017-07-31T17:58:23.666Z,24.00
2017-07-31T18:00:51.250Z,24.00
2017-07-31T18:03:18.804Z,24.10
2017-07-31T18:05:46.382Z,23.80
2017-07-31T18:08:13.915Z,23.70
2017-07-31T18:10:41.486Z,23.50
2017-07-31T18:13:09.474Z,23.70
2017-07-31T18:15:37.031Z,23.60
2017-07-31T18:18:04.569Z,23.50
2017-07-31T18:20:32.247Z,23.40
2017-07-31T18:22:59.778Z,23.30
2017-07-31T18:25:27.372Z,23.30
2017-07-31T18:27:54.918Z,23.30
2017-07-31T18:30:22.439Z,23.30
2017-07-31T18:32:50.764Z,23.10
2017-07-31T18:35:18.294Z,23.10
2017-07-31T18:37:46.597Z,23.10
2017-07-31T18:40:14.117Z,23.00
2017-07-31T18:45:36.222Z,23.10
2017-07-31T18:48:03.787Z,23.10
2017-07-31T18:50:31.331Z,23.00
2017-07-31T18:53:15.533Z,22.90
2017-07-31T18:55:57.171Z,22.80
2017-07-31T18:58:24.734Z,22.70
2017-07-31T19:00:52.689Z,22.90
2017-07-31T19:03:21.118Z,22.80
2017-07-31T19:05:49.483Z,22.70
2017-07-31T19:08:18.579Z,22.70
2017-07-31T19:10:47.021Z,22.70
2017-07-31T19:13:14.705Z,22.70
2017-07-31T19:15:42.393Z,22.70
2017-07-31T19:18:09.967Z,22.60
2017-07-31T19:20:38.298Z,22.40
2017-07-31T19:23:06.280Z,22.40
2017-07-31T19:25:33.889Z,22.30
2017-07-31T19:28:02.937Z,22.20
2017-07-31T19:30:30.600Z,22.20
2017-07-31T19:32:58.127Z,22.00
2017-07-31T19:35:26.426Z,21.50
2017-07-31T19:37:54.011Z,21.40
2017-07-31T19:40:21.550Z,21.50
2017-07-31T19:42:49.075Z,21.60
2017-07-31T19:45:17.401Z,21.60
2017-07-31T19:47:44.970Z,21.50
2017-07-31T19:50:12.497Z,21.40
2017-07-31T19:52:40.027Z,21.40
2017-07-31T19:55:07.558Z,21.30
2017-07-31T19:57:35.117Z,21.30
2017-07-31T20:00:02.682Z,21.20
2017-07-31T20:02:30.225Z,21.20
2017-07-31T20:04:57.785Z,21.10
2017-07-31T20:07:25.317Z,21.10
2017-07-31T20:09:52.909Z,21.00
2017-07-31T20:12:20.445Z,21.00
2017-07-31T20:14:48.025Z,20.70
2017-07-31T20:17:15.586Z,20.80
2017-07-31T20:19:43.150Z,20.80
2017-07-31T20:22:10.710Z,20.70
2017-07-31T20:24:38.373Z,20.60
2017-07-31T20:27:06.038Z,20.70
2017-07-31T20:29:33.783Z,20.50
2017-07-31T20:32:01.500Z,20.50
2017-07-31T20:34:29.030Z,20.40
2017-07-31T20:36:56.590Z,20.30
2017-07-31T20:39:24.158Z,20.40
2017-07-31T20:41:51.709Z,20.30
2017-07-31T20:44:19.242Z,20.30
2017-07-31T20:46:46.825Z,20.20
2017-07-31T20:49:14.389Z,20.20
2017-07-31T20:51:41.949Z,20.10
2017-07-31T20:54:09.521Z,20.20
2017-07-31T20:56:37.050Z,20.00
2017-07-31T20:59:04.577Z,20.10
2017-07-31T21:01:32.206Z,20.00
2017-07-31T21:03:59.765Z,20.00
2017-07-31T21:06:27.317Z,20.00
2017-07-31T21:08:54.869Z,20.00
2017-07-31T21:11:22.402Z,19.90
2017-07-31T21:13:50.815Z,19.80
2017-07-31T21:16:18.378Z,19.80
2017-07-31T21:18:45.949Z,19.80
2017-07-31T21:21:13.485Z,19.80
2017-07-31T21:23:41.071Z,19.60
2017-07-31T21:26:08.623Z,19.70
2017-07-31T21:28:36.192Z,19.70
2017-07-31T21:31:03.758Z,19.60
2017-07-31T21:33:31.288Z,19.60
2017-07-31T21:35:58.866Z,19.60
2017-07-31T21:38:26.394Z,19.50
2017-07-31T21:40:54.002Z,19.50
2017-07-31T21:43:21.561Z,19.40
2017-07-31T21:45:49.109Z,19.40
2017-07-31T21:48:16.641Z,19.40
2017-07-31T21:50:44.241Z,19.40
2017-07-31T21:53:11.793Z,19.40
2017-07-31T21:55:39.363Z,19.30
2017-07-31T21:58:07.130Z,19.30
2017-07-31T22:00:34.901Z,19.30
2017-07-31T22:03:02.443Z,19.30
2017-07-31T22:05:29.982Z,19.30
2017-07-31T22:07:57.537Z,19.20
2017-07-31T22:10:25.086Z,19.20
2017-07-31T22:12:53.426Z,19.20
2017-07-31T22:15:20.991Z,19.20
2017-07-31T22:17:54.308Z,19.20
2017-07-31T22:20:27.594Z,19.20
2017-07-31T22:22:55.213Z,19.20
2017-07-31T22:25:22.899Z,19.20
2017-07-31T22:27:51.527Z,19.20
2017-07-31T22:30:19.966Z,19.20
2017-07-31T22:32:47.573Z,19.20
2017-07-31T22:35:15.869Z,19.20
2017-07-31T22:37:43.451Z,19.10
2017-07-31T22:40:11.028Z,19.20
2017-07-31T22:42:38.610Z,19.20
2017-07-31T22:45:06.134Z,19.20
2017-07-31T22:47:33.707Z,19.20
2017-07-31T22:50:01.290Z,19.20
2017-07-31T22:52:28.833Z,19.30
2017-07-31T22:54:56.404Z,19.20
2017-07-31T22:57:24.096Z,19.20
2017-07-31T22:59:52.483Z,19.10
2017-07-31T23:02:20.785Z,19.10
2017-07-31T23:04:48.363Z,19.10
2017-07-31T23:07:15.902Z,19.10
2017-07-31T23:09:43.475Z,19.10
2017-07-31T23:12:11.053Z,19.10
2017-07-31T23:14:38.651Z,19.10
2017-07-31T23:17:06.261Z,19.10
2017-07-31T23:19:33.867Z,19.10
2017-07-31T23:22:01.505Z,19.10
2017-07-31T23:24:29.132Z,19.10
2017-07-31T23:26:56.727Z,19.10
2017-07-31T23:29:24.357Z,19.10
2017-07-31T23:31:51.902Z,19.10
2017-07-31T23:34:20.215Z,19.10
2017-07-31T23:36:47.996Z,19.10
2017-07-31T23:39:15.549Z,19.20
2017-07-31T23:41:43.183Z,19.20
2017-07-31T23:44:10.722Z,19.20
2017-07-31T23:46:39.154Z,19.30
2017-07-31T23:49:06.677Z,19.20
2017-07-31T23:51:34.274Z,19.30
2017-07-31T23:54:01.859Z,19.20
2017-07-31T23:56:29.445Z,19.20
2017-07-31T23:58:57.158Z,19.10
