createdAt,value
2022-12-14T00:00:11.058Z,-1.73
2022-12-14T00:01:15.058Z,-1.71
2022-12-14T00:02:11.105Z,-1.72
2022-12-14T00:03:11.237Z,-1.71
2022-12-14T00:04:11.069Z,-1.67
2022-12-14T00:05:11.059Z,-1.68
2022-12-14T00:06:16.056Z,-1.68
2022-12-14T00:07:11.066Z,-1.67
2022-12-14T00:08:11.058Z,-1.66
2022-12-14T00:09:11.066Z,-1.71
2022-12-14T00:10:11.058Z,-1.72
2022-12-14T00:11:11.060Z,-1.70
2022-12-14T00:12:11.057Z,-1.70
2022-12-14T00:13:12.061Z,-1.66
2022-12-14T00:14:11.058Z,-1.67
2022-12-14T00:15:11.055Z,-1.72
2022-12-14T00:16:14.112Z,-1.73
2022-12-14T00:17:11.066Z,-1.69
2022-12-14T00:18:11.058Z,-1.67
2022-12-14T00:19:12.056Z,-1.65
2022-12-14T00:20:11.060Z,-1.65
2022-12-14T00:21:11.057Z,-1.63
2022-12-14T00:22:11.057Z,-1.71
2022-12-14T00:23:11.059Z,-1.78
2022-12-14T00:24:11.057Z,-1.76
2022-12-14T00:25:11.058Z,-1.74
2022-12-14T00:26:17.059Z,-1.78
2022-12-14T00:27:11.057Z,-1.78
2022-12-14T00:28:11.057Z,-1.76
2022-12-14T00:29:11.065Z,-1.76
2022-12-14T00:30:11.054Z,-1.80
2022-12-14T00:31:11.135Z,-1.82
2022-12-14T00:32:11.065Z,-1.82
2022-12-14T00:33:11.060Z,-1.82
2022-12-14T00:34:11.055Z,-1.78
2022-12-14T00:35:11.059Z,-1.77
2022-12-14T00:36:11.063Z,-1.75
2022-12-14T00:37:11.058Z,-1.75
2022-12-14T00:38:11.059Z,-1.74
2022-12-14T00:39:11.059Z,-1.74
2022-12-14T00:40:11.057Z,-1.74
2022-12-14T00:41:11.061Z,-1.77
2022-12-14T00:42:11.057Z,-1.80
2022-12-14T00:43:11.057Z,-1.78
2022-12-14T00:44:11.058Z,-1.83
2022-12-14T00:45:11.060Z,-1.85
2022-12-14T00:46:11.077Z,-1.87
2022-12-14T00:47:11.058Z,-1.84
2022-12-14T00:48:11.123Z,-1.85
2022-12-14T00:49:11.057Z,-1.88
2022-12-14T00:50:11.057Z,-1.88
2022-12-14T00:51:11.072Z,-1.90
2022-12-14T00:52:11.057Z,-1.87
2022-12-14T00:53:11.059Z,-1.89
2022-12-14T00:54:11.061Z,-1.92
2022-12-14T00:55:11.056Z,-1.93
2022-12-14T00:56:11.057Z,-1.91
2022-12-14T00:57:11.065Z,-1.92
2022-12-14T00:58:11.062Z,-1.97
2022-12-14T00:59:11.061Z,-1.96
2022-12-14T01:00:11.064Z,-2.03
2022-12-14T01:01:12.138Z,-2.03
2022-12-14T01:02:11.243Z,-2.09
2022-12-14T01:03:11.148Z,-2.07
2022-12-14T01:04:15.161Z,-2.09
2022-12-14T01:05:11.061Z,-2.09
2022-12-14T01:06:18.057Z,-2.10
2022-12-14T01:07:11.060Z,-2.12
2022-12-14T01:08:11.059Z,-2.13
2022-12-14T01:09:11.055Z,-2.17
2022-12-14T01:10:11.061Z,-2.21
2022-12-14T01:11:11.058Z,-2.26
2022-12-14T01:12:11.057Z,-2.29
2022-12-14T01:13:11.059Z,-2.25
2022-12-14T01:14:11.060Z,-2.21
2022-12-14T01:15:11.057Z,-2.18
2022-12-14T01:16:11.120Z,-2.21
2022-12-14T01:17:11.058Z,-2.14
2022-12-14T01:18:11.058Z,-2.14
2022-12-14T01:19:11.059Z,-2.15
2022-12-14T01:20:11.062Z,-2.15
2022-12-14T01:21:15.065Z,-2.14
2022-12-14T01:22:11.056Z,-2.13
2022-12-14T01:23:11.068Z,-2.08
2022-12-14T01:24:11.060Z,-2.05
2022-12-14T01:25:13.065Z,-2.05
2022-12-14T01:26:11.066Z,-2.01
2022-12-14T01:27:11.060Z,-2.01
2022-12-14T01:28:11.059Z,-2.00
2022-12-14T01:29:11.061Z,-1.96
2022-12-14T01:30:11.059Z,-1.96
2022-12-14T01:31:11.141Z,-1.93
2022-12-14T01:32:11.069Z,-1.94
2022-12-14T01:33:11.062Z,-1.93
2022-12-14T01:34:11.055Z,-1.94
2022-12-14T01:35:11.061Z,-2.01
2022-12-14T01:36:18.056Z,-2.00
2022-12-14T01:37:11.058Z,-1.98
2022-12-14T01:38:11.057Z,-1.98
2022-12-14T01:39:13.064Z,-1.94
2022-12-14T01:40:11.058Z,-1.96
2022-12-14T01:41:19.058Z,-1.96
2022-12-14T01:42:13.069Z,-2.05
2022-12-14T01:43:15.062Z,-2.03
2022-12-14T01:44:19.056Z,-2.02
2022-12-14T01:45:17.059Z,-2.00
2022-12-14T01:46:11.122Z,-1.98
2022-12-14T01:47:19.056Z,-1.98
2022-12-14T01:48:12.059Z,-1.98
2022-12-14T01:49:21.061Z,-1.97
2022-12-14T01:50:18.067Z,-1.97
2022-12-14T01:51:11.060Z,-1.97
2022-12-14T01:52:19.059Z,-1.97
2022-12-14T01:53:18.058Z,-1.94
2022-12-14T01:54:12.060Z,-1.91
2022-12-14T01:55:19.059Z,-1.88
2022-12-14T01:56:11.059Z,-1.86
2022-12-14T01:57:12.058Z,-1.88
2022-12-14T01:58:18.069Z,-1.87
2022-12-14T01:59:16.057Z,-1.88
2022-12-14T02:00:12.072Z,-1.85
2022-12-14T02:01:11.098Z,-1.82
2022-12-14T02:02:11.211Z,-1.83
2022-12-14T02:03:16.110Z,-1.86
2022-12-14T02:04:11.061Z,-1.88
2022-12-14T02:05:11.060Z,-1.85
2022-12-14T02:06:14.057Z,-1.85
2022-12-14T02:07:12.059Z,-1.81
2022-12-14T02:08:11.059Z,-1.80
2022-12-14T02:09:14.058Z,-1.80
2022-12-14T02:10:11.058Z,-1.75
2022-12-14T02:11:11.059Z,-1.74
2022-12-14T02:12:18.056Z,-1.74
2022-12-14T02:13:16.061Z,-1.77
2022-12-14T02:14:11.058Z,-1.82
2022-12-14T02:15:11.057Z,-1.79
2022-12-14T02:16:11.140Z,-1.78
2022-12-14T02:17:12.061Z,-1.77
2022-12-14T02:18:13.060Z,-1.75
2022-12-14T02:19:11.058Z,-1.77
2022-12-14T02:20:11.056Z,-1.77
2022-12-14T02:21:21.062Z,-1.76
2022-12-14T02:22:19.056Z,-1.78
2022-12-14T02:23:19.061Z,-1.78
2022-12-14T02:24:19.060Z,-1.77
2022-12-14T02:25:21.060Z,-1.81
2022-12-14T02:26:19.057Z,-1.83
2022-12-14T02:27:19.057Z,-1.83
2022-12-14T02:28:21.060Z,-1.86
2022-12-14T02:29:21.060Z,-1.85
2022-12-14T02:30:14.064Z,-1.79
2022-12-14T02:31:23.167Z,-1.79
2022-12-14T02:32:21.055Z,-1.78
2022-12-14T02:33:19.062Z,-1.79
2022-12-14T02:34:19.058Z,-1.83
2022-12-14T02:35:21.059Z,-1.82
2022-12-14T02:36:21.057Z,-1.84
2022-12-14T02:37:21.057Z,-1.88
2022-12-14T02:38:19.053Z,-1.89
2022-12-14T02:39:19.057Z,-1.92
2022-12-14T02:40:19.065Z,-1.90
2022-12-14T02:41:21.058Z,-1.87
2022-12-14T02:42:15.057Z,-1.84
2022-12-14T02:43:19.053Z,-1.86
2022-12-14T02:44:21.057Z,-1.82
2022-12-14T02:45:19.060Z,-1.80
2022-12-14T02:46:19.169Z,-1.80
2022-12-14T02:47:19.056Z,-1.78
2022-12-14T02:48:18.054Z,-1.80
2022-12-14T02:49:18.060Z,-1.75
2022-12-14T02:50:19.070Z,-1.71
2022-12-14T02:51:19.061Z,-1.77
2022-12-14T02:52:18.056Z,-1.78
2022-12-14T02:53:19.058Z,-1.84
2022-12-14T02:54:16.061Z,-1.81
2022-12-14T02:55:19.058Z,-1.79
2022-12-14T02:56:13.057Z,-1.77
2022-12-14T02:57:19.062Z,-1.76
2022-12-14T02:58:18.061Z,-1.80
2022-12-14T02:59:11.065Z,-1.80
2022-12-14T03:00:11.059Z,-1.86
2022-12-14T03:01:12.247Z,-1.88
2022-12-14T03:02:12.193Z,-1.87
2022-12-14T03:03:11.056Z,-1.90
2022-12-14T03:04:11.054Z,-1.93
2022-12-14T03:05:11.059Z,-1.94
2022-12-14T03:06:20.058Z,-1.92
2022-12-14T03:07:19.053Z,-1.89
2022-12-14T03:08:16.059Z,-1.86
2022-12-14T03:09:15.064Z,-1.85
2022-12-14T03:10:21.058Z,-1.87
2022-12-14T03:11:12.056Z,-1.89
2022-12-14T03:12:13.058Z,-1.87
2022-12-14T03:13:21.058Z,-1.84
2022-12-14T03:14:17.057Z,-1.81
2022-12-14T03:15:12.057Z,-1.83
2022-12-14T03:16:21.149Z,-1.78
2022-12-14T03:17:19.446Z,-1.82
2022-12-14T03:18:13.057Z,-1.78
2022-12-14T03:19:21.059Z,-1.80
2022-12-14T03:20:16.056Z,-1.80
2022-12-14T03:21:14.061Z,-1.81
2022-12-14T03:22:16.056Z,-1.83
2022-12-14T03:23:13.055Z,-1.81
2022-12-14T03:24:12.060Z,-1.92
2022-12-14T03:25:17.060Z,-1.95
2022-12-14T03:26:21.058Z,-1.97
2022-12-14T03:27:19.060Z,-1.99
2022-12-14T03:28:18.059Z,-1.93
2022-12-14T03:29:14.059Z,-1.95
2022-12-14T03:30:14.056Z,-1.94
2022-12-14T03:31:17.129Z,-1.90
2022-12-14T03:32:16.068Z,-1.94
2022-12-14T03:33:16.058Z,-1.89
2022-12-14T03:34:14.068Z,-1.88
2022-12-14T03:35:17.057Z,-1.88
2022-12-14T03:36:20.062Z,-1.81
2022-12-14T03:37:17.063Z,-1.87
2022-12-14T03:38:21.063Z,-1.88
2022-12-14T03:39:14.059Z,-1.88
2022-12-14T03:40:12.064Z,-1.92
2022-12-14T03:41:18.060Z,-1.87
2022-12-14T03:42:21.057Z,-1.88
2022-12-14T03:43:19.060Z,-1.84
2022-12-14T03:44:19.062Z,-1.81
2022-12-14T03:45:23.146Z,-1.78
2022-12-14T03:46:17.060Z,-1.77
2022-12-14T03:47:21.057Z,-1.74
2022-12-14T03:48:19.060Z,-1.87
2022-12-14T03:49:19.060Z,-1.84
2022-12-14T03:50:19.058Z,-1.79
2022-12-14T03:51:19.061Z,-1.82
2022-12-14T03:52:19.059Z,-1.81
2022-12-14T03:53:20.056Z,-1.80
2022-12-14T03:54:19.060Z,-1.82
2022-12-14T03:55:19.060Z,-1.82
2022-12-14T03:56:19.056Z,-1.81
2022-12-14T03:57:18.059Z,-1.75
2022-12-14T03:58:21.059Z,-1.84
2022-12-14T03:59:16.060Z,-1.83
2022-12-14T04:00:13.061Z,-1.79
2022-12-14T04:01:17.175Z,-1.76
2022-12-14T04:02:17.177Z,-1.80
2022-12-14T04:03:19.144Z,-1.78
2022-12-14T04:04:22.058Z,-1.78
2022-12-14T04:05:21.056Z,-1.78
2022-12-14T04:06:21.058Z,-1.87
2022-12-14T04:07:21.060Z,-1.84
2022-12-14T04:08:17.057Z,-1.84
2022-12-14T04:09:19.073Z,-1.84
2022-12-14T04:10:18.060Z,-1.81
2022-12-14T04:11:16.057Z,-1.82
2022-12-14T04:12:24.059Z,-1.83
2022-12-14T04:13:17.060Z,-1.81
2022-12-14T04:14:20.059Z,-1.81
2022-12-14T04:15:20.056Z,-1.78
2022-12-14T04:16:17.093Z,-1.80
2022-12-14T04:17:18.080Z,-1.82
2022-12-14T04:18:22.066Z,-1.81
2022-12-14T04:19:18.059Z,-1.80
2022-12-14T04:20:19.056Z,-1.79
2022-12-14T04:21:17.055Z,-1.77
2022-12-14T04:22:16.057Z,-1.74
2022-12-14T04:23:21.059Z,-1.76
2022-12-14T04:24:23.061Z,-1.76
2022-12-14T04:25:18.074Z,-1.71
2022-12-14T04:26:14.058Z,-1.67
2022-12-14T04:27:21.061Z,-1.67
2022-12-14T04:28:19.061Z,-1.69
2022-12-14T04:29:18.057Z,-1.74
2022-12-14T04:30:11.061Z,-1.74
2022-12-14T04:31:11.061Z,-1.73
2022-12-14T04:32:21.093Z,-1.73
2022-12-14T04:33:15.058Z,-1.68
2022-12-14T04:34:13.058Z,-1.67
2022-12-14T04:35:19.073Z,-1.67
2022-12-14T04:36:12.059Z,-1.66
2022-12-14T04:37:14.060Z,-1.62
2022-12-14T04:38:17.070Z,-1.60
2022-12-14T04:39:21.060Z,-1.58
2022-12-14T04:40:16.057Z,-1.55
2022-12-14T04:41:14.060Z,-1.52
2022-12-14T04:42:11.061Z,-1.58
2022-12-14T04:43:14.057Z,-1.58
2022-12-14T04:44:19.060Z,-1.54
2022-12-14T04:45:14.058Z,-1.54
2022-12-14T04:46:15.103Z,-1.60
2022-12-14T04:47:13.059Z,-1.59
2022-12-14T04:48:21.058Z,-1.61
2022-12-14T04:49:18.061Z,-1.61
2022-12-14T04:50:19.059Z,-1.64
2022-12-14T04:51:21.058Z,-1.66
2022-12-14T04:52:17.059Z,-1.69
2022-12-14T04:53:17.060Z,-1.68
2022-12-14T04:54:19.066Z,-1.67
2022-12-14T04:55:21.058Z,-1.70
2022-12-14T04:56:20.060Z,-1.70
2022-12-14T04:57:19.150Z,-1.67
2022-12-14T04:58:20.060Z,-1.65
2022-12-14T04:59:11.062Z,-1.67
2022-12-14T05:00:11.058Z,-1.67
2022-12-14T05:01:19.118Z,-1.69
2022-12-14T05:02:18.195Z,-1.73
2022-12-14T05:03:19.075Z,-1.70
2022-12-14T05:04:21.061Z,-1.69
2022-12-14T05:05:19.059Z,-1.74
2022-12-14T05:06:21.061Z,-1.74
2022-12-14T05:07:19.058Z,-1.73
2022-12-14T05:08:19.067Z,-1.71
2022-12-14T05:09:23.059Z,-1.71
2022-12-14T05:10:16.059Z,-1.70
2022-12-14T05:11:50.058Z,-1.73
2022-12-14T05:12:21.064Z,-1.77
2022-12-14T05:13:18.066Z,-1.77
2022-12-14T05:14:16.058Z,-1.83
2022-12-14T05:15:17.058Z,-1.86
2022-12-14T05:16:11.060Z,-1.95
2022-12-14T05:17:11.107Z,-1.96
2022-12-14T05:18:11.060Z,-1.98
2022-12-14T05:19:11.052Z,-1.99
2022-12-14T05:20:16.061Z,-1.98
2022-12-14T05:21:11.058Z,-1.98
2022-12-14T05:22:11.058Z,-1.97
2022-12-14T05:23:11.058Z,-2.00
2022-12-14T05:24:11.058Z,-1.99
2022-12-14T05:25:11.056Z,-2.00
2022-12-14T05:26:11.057Z,-2.06
2022-12-14T05:27:11.059Z,-2.12
2022-12-14T05:28:11.056Z,-2.16
2022-12-14T05:29:11.056Z,-2.17
2022-12-14T05:30:11.058Z,-2.19
2022-12-14T05:31:11.104Z,-2.23
2022-12-14T05:32:12.065Z,-2.22
2022-12-14T05:33:17.058Z,-2.24
2022-12-14T05:34:11.059Z,-2.25
2022-12-14T05:35:11.060Z,-2.24
2022-12-14T05:36:11.064Z,-2.23
2022-12-14T05:37:17.753Z,-2.23
2022-12-14T05:38:13.061Z,-2.26
2022-12-14T05:39:12.059Z,-2.24
2022-12-14T05:40:11.058Z,-2.24
2022-12-14T05:41:11.059Z,-2.23
2022-12-14T05:42:11.058Z,-2.25
2022-12-14T05:43:13.057Z,-2.29
2022-12-14T05:44:11.057Z,-2.25
2022-12-14T05:45:13.058Z,-2.26
2022-12-14T05:46:11.116Z,-2.33
2022-12-14T05:47:11.057Z,-2.35
2022-12-14T05:48:11.058Z,-2.43
2022-12-14T05:49:11.065Z,-2.43
2022-12-14T05:50:11.055Z,-2.49
2022-12-14T05:51:11.059Z,-2.54
2022-12-14T05:52:11.064Z,-2.54
2022-12-14T05:53:11.058Z,-2.52
2022-12-14T05:54:11.053Z,-2.53
2022-12-14T05:55:11.059Z,-2.53
2022-12-14T05:56:11.058Z,-2.58
2022-12-14T05:57:11.054Z,-2.59
2022-12-14T05:58:11.060Z,-2.61
2022-12-14T05:59:11.060Z,-2.65
2022-12-14T06:00:11.055Z,-2.64
2022-12-14T06:01:15.628Z,-2.69
2022-12-14T06:02:13.192Z,-2.71
2022-12-14T06:03:11.133Z,-2.69
2022-12-14T06:04:13.111Z,-2.66
2022-12-14T06:05:11.059Z,-2.66
2022-12-14T06:06:11.056Z,-2.67
2022-12-14T06:07:12.057Z,-2.66
2022-12-14T06:08:11.058Z,-2.69
2022-12-14T06:09:13.061Z,-2.70
2022-12-14T06:10:11.056Z,-2.69
2022-12-14T06:11:19.056Z,-2.70
2022-12-14T06:12:11.058Z,-2.70
2022-12-14T06:13:11.057Z,-2.69
2022-12-14T06:14:11.062Z,-2.70
2022-12-14T06:15:11.056Z,-2.71
2022-12-14T06:16:14.170Z,-2.70
2022-12-14T06:17:11.057Z,-2.72
2022-12-14T06:18:11.060Z,-2.70
2022-12-14T06:19:11.057Z,-2.71
2022-12-14T06:20:11.060Z,-2.70
2022-12-14T06:21:11.058Z,-2.69
2022-12-14T06:22:11.055Z,-2.66
2022-12-14T06:23:11.059Z,-2.68
2022-12-14T06:24:11.057Z,-2.68
2022-12-14T06:25:11.057Z,-2.70
2022-12-14T06:26:11.056Z,-2.68
2022-12-14T06:27:11.062Z,-2.69
2022-12-14T06:28:11.056Z,-2.71
2022-12-14T06:29:15.061Z,-2.74
2022-12-14T06:30:11.057Z,-2.77
2022-12-14T06:31:17.149Z,-2.79
2022-12-14T06:32:11.059Z,-2.81
2022-12-14T06:33:11.066Z,-2.80
2022-12-14T06:34:11.058Z,-2.80
2022-12-14T06:35:11.054Z,-2.79
2022-12-14T06:36:19.065Z,-2.81
2022-12-14T06:37:11.064Z,-2.81
2022-12-14T06:38:11.054Z,-2.85
2022-12-14T06:39:14.058Z,-2.85
2022-12-14T06:40:11.065Z,-2.83
2022-12-14T06:41:11.060Z,-2.84
2022-12-14T06:42:11.053Z,-2.88
2022-12-14T06:43:11.066Z,-2.85
2022-12-14T06:44:12.059Z,-2.86
2022-12-14T06:45:11.056Z,-2.88
2022-12-14T06:46:15.016Z,-2.87
2022-12-14T06:47:11.059Z,-2.87
2022-12-14T06:48:11.057Z,-2.88
2022-12-14T06:49:13.126Z,-2.89
2022-12-14T06:50:11.064Z,-2.90
2022-12-14T06:51:11.058Z,-2.91
2022-12-14T06:52:11.058Z,-2.91
2022-12-14T06:53:14.059Z,-2.88
2022-12-14T06:54:11.056Z,-2.90
2022-12-14T06:55:11.055Z,-2.89
2022-12-14T06:56:13.058Z,-2.91
2022-12-14T06:57:11.057Z,-2.91
2022-12-14T06:58:13.059Z,-2.95
2022-12-14T06:59:11.064Z,-2.96
2022-12-14T07:00:11.057Z,-2.96
2022-12-14T07:01:11.149Z,-2.99
2022-12-14T07:02:11.216Z,-3.02
2022-12-14T07:03:11.209Z,-3.03
2022-12-14T07:04:11.059Z,-3.05
2022-12-14T07:05:11.064Z,-3.05
2022-12-14T07:06:11.056Z,-3.08
2022-12-14T07:07:11.061Z,-3.08
2022-12-14T07:08:11.065Z,-3.07
2022-12-14T07:09:13.063Z,-3.03
2022-12-14T07:10:11.057Z,-3.05
2022-12-14T07:11:12.070Z,-3.07
2022-12-14T07:12:11.055Z,-3.08
2022-12-14T07:13:11.061Z,-3.08
2022-12-14T07:14:16.074Z,-3.13
2022-12-14T07:15:11.059Z,-3.18
2022-12-14T07:16:15.110Z,-3.22
2022-12-14T07:17:11.059Z,-3.21
2022-12-14T07:18:11.065Z,-3.22
2022-12-14T07:19:11.057Z,-3.21
2022-12-14T07:20:11.054Z,-3.22
2022-12-14T07:21:11.059Z,-3.23
2022-12-14T07:22:11.059Z,-3.24
2022-12-14T07:23:11.057Z,-3.25
2022-12-14T07:24:11.058Z,-3.26
2022-12-14T07:25:11.057Z,-3.26
2022-12-14T07:26:11.058Z,-3.25
2022-12-14T07:27:11.057Z,-3.28
2022-12-14T07:28:11.059Z,-3.31
2022-12-14T07:29:11.057Z,-3.39
2022-12-14T07:30:11.060Z,-3.39
2022-12-14T07:31:16.101Z,-3.35
2022-12-14T07:32:11.058Z,-3.39
2022-12-14T07:33:11.057Z,-3.39
2022-12-14T07:34:12.066Z,-3.39
2022-12-14T07:35:16.398Z,-3.37
2022-12-14T07:36:17.099Z,-3.37
2022-12-14T07:37:11.060Z,-3.38
2022-12-14T07:38:11.060Z,-3.36
2022-12-14T07:39:12.056Z,-3.34
2022-12-14T07:40:11.055Z,-3.36
2022-12-14T07:41:12.068Z,-3.32
2022-12-14T07:42:11.055Z,-3.29
2022-12-14T07:43:11.059Z,-3.28
2022-12-14T07:44:11.065Z,-3.26
2022-12-14T07:45:11.059Z,-3.25
2022-12-14T07:46:13.161Z,-3.25
2022-12-14T07:47:15.162Z,-3.24
2022-12-14T07:48:13.058Z,-3.25
2022-12-14T07:49:11.055Z,-3.25
2022-12-14T07:50:11.059Z,-3.21
2022-12-14T07:51:11.060Z,-3.19
2022-12-14T07:52:11.055Z,-3.19
2022-12-14T07:53:11.058Z,-3.19
2022-12-14T07:54:11.062Z,-3.18
2022-12-14T07:55:11.053Z,-3.16
2022-12-14T07:56:13.061Z,-3.16
2022-12-14T07:57:11.057Z,-3.16
2022-12-14T07:58:11.057Z,-3.17
2022-12-14T07:59:13.057Z,-3.15
2022-12-14T08:00:11.058Z,-3.15
2022-12-14T08:01:21.245Z,-3.20
2022-12-14T08:02:12.155Z,-3.20
2022-12-14T08:03:11.065Z,-3.19
2022-12-14T08:04:16.157Z,-3.22
2022-12-14T08:05:12.812Z,-3.22
2022-12-14T08:06:11.059Z,-3.22
2022-12-14T08:07:11.059Z,-3.21
2022-12-14T08:08:11.054Z,-3.20
2022-12-14T08:09:11.060Z,-3.22
2022-12-14T08:10:11.062Z,-3.22
2022-12-14T08:11:11.058Z,-3.26
2022-12-14T08:12:11.058Z,-3.27
2022-12-14T08:13:11.057Z,-3.26
2022-12-14T08:14:14.067Z,-3.26
2022-12-14T08:15:11.059Z,-3.25
2022-12-14T08:16:11.139Z,-3.27
2022-12-14T08:17:11.057Z,-3.27
2022-12-14T08:18:11.055Z,-3.25
2022-12-14T08:19:11.059Z,-3.26
2022-12-14T08:20:11.056Z,-3.26
2022-12-14T08:21:11.057Z,-3.25
2022-12-14T08:22:11.057Z,-3.25
2022-12-14T08:23:11.056Z,-3.26
2022-12-14T08:24:12.055Z,-3.24
2022-12-14T08:25:11.075Z,-3.24
2022-12-14T08:26:11.054Z,-3.25
2022-12-14T08:27:11.057Z,-3.27
2022-12-14T08:28:11.064Z,-3.27
2022-12-14T08:29:11.055Z,-3.28
2022-12-14T08:30:11.058Z,-3.29
2022-12-14T08:31:14.161Z,-3.25
2022-12-14T08:32:11.057Z,-3.29
2022-12-14T08:33:11.052Z,-3.29
2022-12-14T08:34:11.059Z,-3.27
2022-12-14T08:35:11.057Z,-3.26
2022-12-14T08:36:11.056Z,-3.26
2022-12-14T08:37:11.064Z,-3.30
2022-12-14T08:38:11.058Z,-3.31
2022-12-14T08:39:11.058Z,-3.31
2022-12-14T08:40:11.064Z,-3.29
2022-12-14T08:41:13.057Z,-3.25
2022-12-14T08:42:11.057Z,-3.22
2022-12-14T08:43:11.066Z,-3.20
2022-12-14T08:44:11.055Z,-3.25
2022-12-14T08:45:11.060Z,-3.22
2022-12-14T08:46:11.117Z,-3.23
2022-12-14T08:47:11.128Z,-3.20
2022-12-14T08:48:11.054Z,-3.18
2022-12-14T08:49:11.055Z,-3.17
2022-12-14T08:50:11.057Z,-3.16
2022-12-14T08:51:11.054Z,-3.14
2022-12-14T08:52:11.058Z,-3.11
2022-12-14T08:53:11.057Z,-3.11
2022-12-14T08:54:11.056Z,-3.10
2022-12-14T08:55:11.060Z,-3.08
2022-12-14T08:56:11.062Z,-3.08
2022-12-14T08:57:11.056Z,-3.06
2022-12-14T08:58:11.059Z,-3.02
2022-12-14T08:59:30.007Z,-2.99
2022-12-14T09:00:13.083Z,-2.96
2022-12-14T09:01:17.240Z,-2.93
2022-12-14T09:02:11.249Z,-2.93
2022-12-14T09:03:11.141Z,-2.94
2022-12-14T09:04:11.062Z,-2.90
2022-12-14T09:05:11.056Z,-2.87
2022-12-14T09:06:11.057Z,-2.87
2022-12-14T09:07:11.055Z,-2.83
2022-12-14T09:08:11.054Z,-2.79
2022-12-14T09:09:16.161Z,-2.74
2022-12-14T09:10:13.059Z,-2.69
2022-12-14T09:11:12.058Z,-2.64
2022-12-14T09:12:12.067Z,-2.57
2022-12-14T09:13:11.058Z,-2.53
2022-12-14T09:14:11.069Z,-2.50
2022-12-14T09:15:11.059Z,-2.47
2022-12-14T09:16:12.136Z,-2.40
2022-12-14T09:17:11.055Z,-2.38
2022-12-14T09:18:11.056Z,-2.35
2022-12-14T09:19:11.057Z,-2.35
2022-12-14T09:20:11.054Z,-2.31
2022-12-14T09:21:11.056Z,-2.24
2022-12-14T09:22:11.133Z,-2.19
2022-12-14T09:23:11.054Z,-2.17
2022-12-14T09:24:11.077Z,-2.16
2022-12-14T09:25:11.058Z,-2.15
2022-12-14T09:26:12.055Z,-2.14
2022-12-14T09:27:11.056Z,-2.04
2022-12-14T09:28:11.064Z,-2.03
2022-12-14T09:29:15.055Z,-2.04
2022-12-14T09:30:11.052Z,-2.02
2022-12-14T09:31:12.104Z,-1.98
2022-12-14T09:32:11.057Z,-1.96
2022-12-14T09:33:11.051Z,-1.95
2022-12-14T09:34:11.059Z,-1.96
2022-12-14T09:35:11.057Z,-1.94
2022-12-14T09:36:15.055Z,-1.91
2022-12-14T09:37:11.056Z,-1.90
2022-12-14T09:38:11.073Z,-1.87
2022-12-14T09:39:11.056Z,-1.84
2022-12-14T09:40:12.059Z,-1.80
2022-12-14T09:41:19.071Z,-1.77
2022-12-14T09:42:21.060Z,-1.75
2022-12-14T09:43:18.055Z,-1.73
2022-12-14T09:44:19.212Z,-1.72
2022-12-14T09:45:19.061Z,-1.73
2022-12-14T09:46:23.059Z,-1.72
2022-12-14T09:47:19.059Z,-1.70
2022-12-14T09:48:17.086Z,-1.71
2022-12-14T09:49:21.059Z,-1.74
2022-12-14T09:50:19.060Z,-1.74
2022-12-14T09:51:15.095Z,-1.72
2022-12-14T09:52:19.058Z,-1.73
2022-12-14T09:53:14.058Z,-1.77
2022-12-14T09:54:15.057Z,-1.78
2022-12-14T09:55:19.058Z,-1.75
2022-12-14T09:56:14.056Z,-1.77
2022-12-14T09:57:19.062Z,-1.79
2022-12-14T09:58:19.060Z,-1.80
2022-12-14T09:59:16.075Z,-1.82
2022-12-14T10:00:16.060Z,-1.80
2022-12-14T10:01:19.180Z,-1.81
2022-12-14T10:02:30.788Z,-1.79
2022-12-14T10:03:23.300Z,-1.78
2022-12-14T10:04:19.229Z,-1.70
2022-12-14T10:05:21.063Z,-1.66
2022-12-14T10:06:19.067Z,-1.59
2022-12-14T10:07:21.059Z,-1.52
2022-12-14T10:08:21.055Z,-1.47
2022-12-14T10:09:19.113Z,-1.40
2022-12-14T10:10:19.058Z,-1.28
2022-12-14T10:11:21.055Z,-1.21
2022-12-14T10:12:19.057Z,-1.15
2022-12-14T10:13:19.066Z,-1.05
2022-12-14T10:14:19.063Z,-0.98
2022-12-14T10:15:19.059Z,-0.94
2022-12-14T10:16:21.158Z,-0.89
2022-12-14T10:17:21.058Z,-0.81
2022-12-14T10:18:56.956Z,-0.76
2022-12-14T10:19:21.331Z,-0.68
2022-12-14T10:20:19.066Z,-0.63
2022-12-14T10:21:15.058Z,-0.56
2022-12-14T10:22:16.056Z,-0.50
2022-12-14T10:23:22.431Z,-0.52
2022-12-14T10:24:17.035Z,-0.46
2022-12-14T10:25:18.063Z,-0.40
2022-12-14T10:26:16.062Z,-0.38
2022-12-14T10:27:15.057Z,-0.35
2022-12-14T10:28:21.068Z,-0.31
2022-12-14T10:29:18.058Z,-0.26
2022-12-14T10:30:18.180Z,-0.27
2022-12-14T10:31:14.187Z,-0.28
2022-12-14T10:32:19.067Z,-0.26
2022-12-14T10:33:21.062Z,-0.28
2022-12-14T10:34:20.058Z,-0.23
2022-12-14T10:35:16.056Z,-0.21
2022-12-14T10:36:18.069Z,-0.14
2022-12-14T10:37:19.060Z,-0.07
2022-12-14T10:38:19.066Z,-0.01
2022-12-14T10:39:19.060Z,0.01
2022-12-14T10:40:29.249Z,0.04
2022-12-14T10:41:23.057Z,0.05
2022-12-14T10:42:21.056Z,0.06
2022-12-14T10:43:21.060Z,0.06
2022-12-14T10:44:19.085Z,0.06
2022-12-14T10:45:40.763Z,0.02
2022-12-14T10:46:21.098Z,-0.01
2022-12-14T10:47:21.053Z,0.01
2022-12-14T10:48:21.058Z,0.00
2022-12-14T10:49:20.060Z,-0.02
2022-12-14T10:50:19.073Z,0.01
2022-12-14T10:51:18.059Z,0.02
2022-12-14T10:52:13.056Z,0.00
2022-12-14T10:53:17.059Z,-0.01
2022-12-14T10:54:21.072Z,-0.06
2022-12-14T10:55:19.062Z,-0.13
2022-12-14T10:56:20.111Z,-0.09
2022-12-14T10:57:13.056Z,-0.04
2022-12-14T10:58:12.059Z,0.05
2022-12-14T10:59:21.062Z,0.06
2022-12-14T11:00:22.835Z,0.17
2022-12-14T11:01:16.306Z,0.17
2022-12-14T11:02:15.224Z,0.19
2022-12-14T11:03:15.099Z,0.21
2022-12-14T11:04:21.060Z,0.25
2022-12-14T11:05:21.057Z,0.32
2022-12-14T11:06:19.057Z,0.40
2022-12-14T11:07:11.058Z,0.47
2022-12-14T11:08:16.059Z,0.51
2022-12-14T11:09:19.059Z,0.58
2022-12-14T11:10:18.057Z,0.62
2022-12-14T11:11:19.227Z,0.68
2022-12-14T11:12:18.092Z,0.77
2022-12-14T11:13:17.057Z,0.81
2022-12-14T11:14:14.057Z,0.90
2022-12-14T11:15:19.056Z,0.99
2022-12-14T11:16:17.101Z,1.07
2022-12-14T11:17:19.165Z,1.06
2022-12-14T11:18:21.128Z,1.10
2022-12-14T11:19:18.059Z,1.21
2022-12-14T11:20:16.069Z,1.23
2022-12-14T11:21:15.058Z,1.27
2022-12-14T11:22:21.934Z,1.30
2022-12-14T11:23:20.837Z,1.20
2022-12-14T11:24:19.058Z,1.23
2022-12-14T11:25:19.068Z,1.22
2022-12-14T11:26:15.059Z,1.23
2022-12-14T11:27:11.056Z,1.26
2022-12-14T11:28:16.062Z,1.29
2022-12-14T11:29:21.057Z,1.31
2022-12-14T11:30:15.058Z,1.30
2022-12-14T11:31:19.101Z,1.38
2022-12-14T11:32:18.056Z,1.37
2022-12-14T11:33:16.095Z,1.36
2022-12-14T11:34:21.848Z,1.37
2022-12-14T11:35:18.083Z,1.28
2022-12-14T11:36:15.058Z,1.27
2022-12-14T11:37:19.058Z,1.29
2022-12-14T11:38:15.057Z,1.29
2022-12-14T11:39:19.055Z,1.31
2022-12-14T11:40:19.062Z,1.23
2022-12-14T11:41:15.060Z,1.22
2022-12-14T11:42:16.058Z,1.19
2022-12-14T11:43:21.060Z,1.12
2022-12-14T11:44:19.060Z,1.05
2022-12-14T11:45:19.061Z,0.99
2022-12-14T11:46:11.119Z,0.91
2022-12-14T11:47:15.060Z,0.88
2022-12-14T11:48:20.066Z,0.83
2022-12-14T11:49:19.076Z,0.81
2022-12-14T11:50:19.071Z,0.82
2022-12-14T11:51:11.076Z,0.77
2022-12-14T11:52:15.057Z,0.79
2022-12-14T11:53:14.060Z,0.75
2022-12-14T11:54:11.061Z,0.73
2022-12-14T11:55:26.518Z,0.71
2022-12-14T11:56:17.113Z,0.64
2022-12-14T11:57:17.057Z,0.64
2022-12-14T11:58:18.060Z,0.64
2022-12-14T11:59:15.061Z,0.60
2022-12-14T12:00:19.054Z,0.50
2022-12-14T12:01:15.094Z,0.54
2022-12-14T12:02:19.129Z,0.56
2022-12-14T12:03:19.166Z,0.58
2022-12-14T12:04:15.100Z,0.59
2022-12-14T12:05:17.060Z,0.65
2022-12-14T12:06:14.061Z,0.65
2022-12-14T12:07:21.057Z,0.63
2022-12-14T12:08:19.078Z,0.69
2022-12-14T12:09:19.061Z,0.70
2022-12-14T12:10:19.067Z,0.63
2022-12-14T12:11:16.060Z,0.62
2022-12-14T12:12:18.055Z,0.64
2022-12-14T12:13:19.058Z,0.65
2022-12-14T12:14:19.071Z,0.66
2022-12-14T12:15:18.059Z,0.69
2022-12-14T12:16:21.136Z,0.65
2022-12-14T12:17:17.063Z,0.69
2022-12-14T12:18:19.061Z,0.70
2022-12-14T12:19:20.061Z,0.65
2022-12-14T12:20:18.059Z,0.65
2022-12-14T12:21:19.059Z,0.66
2022-12-14T12:22:12.066Z,0.65
2022-12-14T12:23:18.070Z,0.61
2022-12-14T12:24:20.072Z,0.61
2022-12-14T12:25:29.655Z,0.59
2022-12-14T12:26:22.095Z,0.58
2022-12-14T12:27:16.069Z,0.62
2022-12-14T12:28:19.067Z,0.63
2022-12-14T12:29:17.058Z,0.63
2022-12-14T12:30:19.059Z,0.62
2022-12-14T12:31:16.100Z,0.63
2022-12-14T12:32:18.073Z,0.62
2022-12-14T12:33:21.061Z,0.66
2022-12-14T12:34:16.063Z,0.68
2022-12-14T12:35:18.058Z,0.67
2022-12-14T12:36:11.063Z,0.68
2022-12-14T12:37:27.308Z,0.68
2022-12-14T12:38:20.047Z,0.64
2022-12-14T12:39:15.059Z,0.64
2022-12-14T12:40:21.060Z,0.61
2022-12-14T12:41:19.061Z,0.62
2022-12-14T12:42:19.059Z,0.59
2022-12-14T12:43:19.061Z,0.61
2022-12-14T12:44:19.067Z,0.61
2022-12-14T12:45:18.063Z,0.62
2022-12-14T12:46:21.093Z,0.58
2022-12-14T12:47:28.216Z,0.59
2022-12-14T12:48:22.108Z,0.57
2022-12-14T12:49:14.064Z,0.58
2022-12-14T12:50:19.063Z,0.58
2022-12-14T12:51:16.058Z,0.59
2022-12-14T12:52:19.059Z,0.59
2022-12-14T12:53:23.061Z,0.59
2022-12-14T12:54:16.068Z,0.60
2022-12-14T12:55:16.062Z,0.61
2022-12-14T12:56:16.056Z,0.60