createdAt,value
2019-01-25T00:01:49.198Z,41.33
2019-01-25T00:04:19.171Z,41.35
2019-01-25T00:06:48.849Z,40.03
2019-01-25T00:09:18.541Z,41.02
2019-01-25T00:11:48.870Z,40.58
2019-01-25T00:14:18.533Z,43.05
2019-01-25T00:16:48.242Z,42.33
2019-01-25T00:19:17.909Z,42.98
2019-01-25T00:21:48.037Z,42.70
2019-01-25T00:24:17.669Z,41.90
2019-01-25T00:26:47.482Z,41.20
2019-01-25T00:29:17.597Z,44.18
2019-01-25T00:31:47.231Z,41.20
2019-01-25T00:34:16.871Z,43.35
2019-01-25T00:36:46.545Z,41.35
2019-01-25T00:39:16.085Z,42.48
2019-01-25T00:41:45.640Z,40.50
2019-01-25T00:44:15.185Z,38.78
2019-01-25T00:46:44.710Z,44.63
2019-01-25T00:49:14.289Z,43.20
2019-01-25T00:51:43.826Z,42.78
2019-01-25T00:54:13.378Z,43.20
2019-01-25T00:56:42.941Z,44.03
2019-01-25T00:59:12.508Z,44.00
2019-01-25T01:01:42.088Z,42.03
2019-01-25T01:04:11.686Z,42.08
2019-01-25T01:06:41.567Z,41.42
2019-01-25T01:09:11.846Z,41.83
2019-01-25T01:11:41.429Z,42.35
2019-01-25T01:14:10.985Z,44.10
2019-01-25T01:16:40.570Z,43.38
2019-01-25T01:19:10.170Z,43.28
2019-01-25T01:21:39.790Z,42.88
2019-01-25T01:24:09.306Z,42.45
2019-01-25T01:26:38.857Z,44.40
2019-01-25T01:29:08.416Z,41.20
2019-01-25T01:31:37.947Z,42.58
2019-01-25T01:34:07.522Z,41.13
2019-01-25T01:36:37.125Z,43.48
2019-01-25T01:39:07.710Z,42.95
2019-01-25T01:41:37.261Z,43.70
2019-01-25T01:44:06.798Z,42.30
2019-01-25T01:46:36.355Z,42.13
2019-01-25T01:49:06.098Z,44.10
2019-01-25T01:51:35.648Z,43.63
2019-01-25T01:54:05.502Z,42.88
2019-01-25T01:56:35.132Z,46.63
2019-01-25T01:59:04.645Z,41.15
2019-01-25T02:01:34.337Z,43.45
2019-01-25T02:04:04.083Z,44.80
2019-01-25T02:06:33.634Z,43.58
2019-01-25T02:09:04.778Z,42.67
2019-01-25T02:11:34.864Z,39.30
2019-01-25T02:14:04.825Z,40.88
2019-01-25T02:16:34.829Z,41.83
2019-01-25T02:19:04.897Z,40.63
2019-01-25T02:21:34.902Z,42.88
2019-01-25T02:24:04.560Z,39.05
2019-01-25T02:26:34.141Z,42.40
2019-01-25T02:29:03.663Z,42.95
2019-01-25T02:31:33.257Z,42.93
2019-01-25T02:34:02.806Z,37.50
2019-01-25T02:36:32.317Z,41.08
2019-01-25T02:39:01.847Z,41.70
2019-01-25T02:41:31.394Z,40.03
2019-01-25T02:44:01.014Z,41.05
2019-01-25T02:46:30.550Z,41.20
2019-01-25T02:49:00.533Z,39.92
2019-01-25T02:51:30.477Z,37.53
2019-01-25T02:54:10.027Z,39.53
2019-01-25T02:56:39.550Z,38.92
2019-01-25T02:59:09.116Z,39.92
2019-01-25T03:01:38.678Z,40.35
2019-01-25T03:04:08.233Z,41.68
2019-01-25T03:06:37.744Z,41.75
2019-01-25T03:09:10.476Z,40.65
2019-01-25T03:11:40.179Z,42.55
2019-01-25T03:14:09.723Z,43.68
2019-01-25T03:16:39.702Z,42.90
2019-01-25T03:19:09.285Z,43.40
2019-01-25T03:21:39.177Z,40.45
2019-01-25T03:24:08.933Z,39.27
2019-01-25T03:26:38.461Z,43.40
2019-01-25T03:29:07.979Z,39.15
2019-01-25T03:31:37.939Z,40.55
2019-01-25T03:34:07.731Z,39.30
2019-01-25T03:36:37.372Z,41.77
2019-01-25T03:39:09.895Z,39.53
2019-01-25T03:41:39.781Z,43.80
2019-01-25T03:44:09.580Z,43.42
2019-01-25T03:46:39.264Z,41.83
2019-01-25T03:49:08.892Z,41.92
2019-01-25T03:51:38.444Z,42.62
2019-01-25T03:54:08.097Z,42.80
2019-01-25T03:56:37.638Z,42.95
2019-01-25T03:59:07.646Z,42.88
2019-01-25T04:01:37.237Z,41.88
2019-01-25T04:04:06.990Z,43.90
2019-01-25T04:06:36.546Z,44.98
2019-01-25T04:09:09.723Z,43.68
2019-01-25T04:11:39.308Z,41.42
2019-01-25T04:14:08.847Z,43.73
2019-01-25T04:16:38.421Z,44.73
2019-01-25T04:19:08.004Z,39.60
2019-01-25T04:21:37.621Z,43.08
2019-01-25T04:24:07.311Z,41.50
2019-01-25T04:26:36.877Z,41.70
2019-01-25T04:29:06.448Z,39.88
2019-01-25T04:31:35.964Z,39.10
2019-01-25T04:34:05.688Z,41.10
2019-01-25T04:36:35.585Z,42.67
2019-01-25T04:39:08.432Z,41.18
2019-01-25T04:41:37.962Z,44.38
2019-01-25T04:44:07.641Z,44.08
2019-01-25T04:46:37.279Z,42.53
2019-01-25T04:49:06.850Z,40.55
2019-01-25T04:51:36.347Z,44.33
2019-01-25T04:54:06.152Z,46.10
2019-01-25T04:56:38.891Z,42.95
2019-01-25T04:59:08.419Z,40.30
2019-01-25T05:01:37.969Z,41.65
2019-01-25T05:04:07.647Z,44.93
2019-01-25T05:06:37.212Z,42.80
2019-01-25T05:09:09.703Z,45.95
2019-01-25T05:11:39.262Z,42.80
2019-01-25T05:14:08.751Z,41.20
2019-01-25T05:16:38.476Z,45.73
2019-01-25T05:19:09.215Z,43.08
2019-01-25T05:21:39.151Z,45.08
2019-01-25T05:24:12.967Z,44.83
2019-01-25T05:26:42.465Z,43.35
2019-01-25T05:29:12.035Z,43.65
2019-01-25T05:31:41.570Z,41.85
2019-01-25T05:34:11.631Z,44.40
2019-01-25T05:36:41.146Z,43.52
2019-01-25T05:39:11.070Z,43.98
2019-01-25T05:41:40.622Z,42.85
2019-01-25T05:44:10.303Z,42.80
2019-01-25T05:46:39.898Z,44.58
2019-01-25T05:49:10.174Z,45.17
2019-01-25T05:51:39.696Z,44.42
2019-01-25T05:54:09.276Z,41.42
2019-01-25T05:56:43.849Z,43.38
2019-01-25T05:59:13.333Z,44.03
2019-01-25T06:01:46.228Z,38.98
2019-01-25T06:04:16.134Z,42.08
2019-01-25T06:06:45.815Z,42.45
2019-01-25T06:09:21.373Z,44.20
2019-01-25T06:11:50.913Z,44.83
2019-01-25T06:14:20.501Z,43.87
2019-01-25T06:16:50.013Z,41.95
2019-01-25T06:19:19.622Z,44.33
2019-01-25T06:21:49.145Z,43.85
2019-01-25T06:24:18.659Z,39.50
2019-01-25T06:26:48.303Z,44.70
2019-01-25T06:29:18.265Z,44.93
2019-01-25T06:31:47.780Z,45.35
2019-01-25T06:34:17.263Z,41.08
2019-01-25T06:36:46.787Z,42.55
2019-01-25T06:39:16.302Z,41.58
2019-01-25T06:41:45.843Z,43.25
2019-01-25T06:44:15.355Z,42.95
2019-01-25T06:46:45.294Z,45.67
2019-01-25T06:49:14.817Z,46.70
2019-01-25T06:51:44.697Z,46.08
2019-01-25T06:54:14.351Z,41.83
2019-01-25T06:56:43.888Z,43.02
2019-01-25T06:59:25.560Z,43.92
2019-01-25T07:02:20.584Z,43.28
2019-01-25T07:04:50.123Z,45.43
2019-01-25T07:07:26.925Z,43.15
2019-01-25T07:09:56.463Z,43.20
2019-01-25T07:12:25.956Z,42.15
2019-01-25T07:14:56.009Z,41.95
2019-01-25T07:17:25.553Z,45.43
2019-01-25T07:19:55.092Z,45.45
2019-01-25T07:22:24.668Z,43.87
2019-01-25T07:24:57.260Z,40.98
2019-01-25T07:27:25.371Z,42.83
2019-01-25T07:29:55.061Z,45.05
2019-01-25T07:32:24.754Z,40.43
2019-01-25T07:34:54.482Z,41.88
2019-01-25T07:37:24.028Z,44.33
2019-01-25T07:39:53.582Z,44.48
2019-01-25T07:42:23.121Z,41.30
2019-01-25T07:44:52.619Z,40.83
2019-01-25T07:47:22.172Z,42.23
2019-01-25T07:49:51.729Z,44.27
2019-01-25T07:52:21.221Z,42.58
2019-01-25T07:54:50.809Z,40.50
2019-01-25T07:57:20.378Z,36.83
2019-01-25T07:59:50.283Z,36.23
2019-01-25T08:02:19.808Z,38.50
2019-01-25T08:04:49.789Z,36.70
2019-01-25T08:07:19.307Z,39.75
2019-01-25T08:09:48.858Z,36.88
2019-01-25T08:12:18.449Z,31.55
2019-01-25T08:14:48.048Z,34.03
2019-01-25T08:17:17.584Z,30.55
2019-01-25T08:19:47.058Z,31.45
2019-01-25T08:22:16.680Z,33.35
2019-01-25T08:24:46.196Z,31.87
2019-01-25T08:27:15.688Z,30.92
2019-01-25T08:29:45.252Z,34.48
2019-01-25T08:32:15.146Z,34.70
2019-01-25T08:34:44.798Z,31.02
2019-01-25T08:37:14.320Z,33.38
2019-01-25T08:39:44.287Z,27.62
2019-01-25T08:42:15.558Z,28.92
2019-01-25T08:44:45.487Z,29.27
2019-01-25T08:47:15.168Z,27.42
2019-01-25T08:49:44.689Z,31.65
2019-01-25T08:52:14.220Z,28.42
2019-01-25T08:54:43.779Z,31.73
2019-01-25T08:57:13.411Z,31.80
2019-01-25T08:59:45.622Z,31.65
2019-01-25T09:02:14.077Z,31.75
2019-01-25T09:04:43.623Z,33.28
2019-01-25T09:07:13.161Z,30.97
2019-01-25T09:09:43.064Z,31.97
2019-01-25T09:12:12.646Z,29.80
2019-01-25T09:14:42.220Z,28.05
2019-01-25T09:17:12.002Z,26.73
2019-01-25T09:19:41.539Z,29.65
2019-01-25T09:22:11.056Z,25.95
2019-01-25T09:24:40.652Z,26.65
2019-01-25T09:27:10.552Z,27.52
2019-01-25T09:29:40.089Z,25.97
2019-01-25T09:32:09.597Z,26.37
2019-01-25T09:34:39.160Z,26.55
2019-01-25T09:37:08.677Z,24.82
2019-01-25T09:39:38.603Z,24.37
2019-01-25T09:42:08.130Z,25.90
2019-01-25T09:44:38.107Z,25.35
2019-01-25T09:47:07.648Z,24.57
2019-01-25T09:49:37.158Z,25.23
2019-01-25T09:52:06.836Z,25.17
2019-01-25T09:54:36.401Z,26.35
2019-01-25T09:57:06.596Z,25.90
2019-01-25T09:59:36.149Z,27.17
2019-01-25T10:02:05.913Z,27.52
2019-01-25T10:04:35.424Z,25.70
2019-01-25T10:07:05.076Z,26.25
2019-01-25T10:09:34.668Z,27.50
2019-01-25T10:12:04.245Z,26.17
2019-01-25T10:14:33.766Z,26.95
2019-01-25T10:17:03.629Z,27.67
2019-01-25T10:19:33.421Z,25.92
2019-01-25T10:22:02.950Z,25.10
2019-01-25T10:24:32.438Z,25.45
2019-01-25T10:27:01.975Z,26.97
2019-01-25T10:29:31.498Z,27.37
2019-01-25T10:32:01.209Z,26.77
2019-01-25T10:34:30.740Z,26.55
2019-01-25T10:37:00.342Z,27.27
2019-01-25T10:39:29.821Z,28.55
2019-01-25T10:42:00.001Z,27.67
2019-01-25T10:44:29.512Z,29.27
2019-01-25T10:46:59.056Z,25.77
2019-01-25T10:49:28.971Z,23.52
2019-01-25T10:51:58.506Z,24.67
2019-01-25T10:54:28.314Z,27.82
2019-01-25T10:56:57.979Z,26.77
2019-01-25T10:59:27.527Z,24.40
2019-01-25T11:01:57.043Z,26.50
2019-01-25T11:04:28.068Z,26.07
2019-01-25T11:06:57.576Z,24.90
2019-01-25T11:09:27.125Z,26.07
2019-01-25T11:11:57.013Z,24.93
2019-01-25T11:14:26.960Z,25.23
2019-01-25T11:16:56.512Z,28.67
2019-01-25T11:19:26.028Z,25.00
2019-01-25T11:21:55.592Z,24.90
2019-01-25T11:24:25.131Z,24.63
2019-01-25T11:26:54.637Z,25.47
2019-01-25T11:29:24.140Z,24.63
2019-01-25T11:31:53.685Z,26.03
2019-01-25T11:34:23.217Z,26.80
2019-01-25T11:36:52.740Z,27.07
2019-01-25T11:39:22.320Z,26.93
2019-01-25T11:41:51.864Z,28.70
2019-01-25T11:44:21.744Z,26.13
2019-01-25T11:46:51.295Z,26.63
2019-01-25T11:49:20.860Z,26.17
2019-01-25T11:51:50.424Z,24.97
2019-01-25T11:54:19.937Z,25.20
2019-01-25T11:56:49.477Z,27.17
2019-01-25T11:59:19.718Z,25.57
2019-01-25T12:01:49.172Z,27.10
2019-01-25T12:04:18.737Z,25.83
2019-01-25T12:06:48.614Z,26.23
2019-01-25T12:09:18.112Z,27.37
2019-01-25T12:11:47.659Z,29.23
2019-01-25T12:14:17.189Z,27.43
2019-01-25T12:16:47.176Z,27.50
2019-01-25T12:19:16.695Z,26.87
2019-01-25T12:21:46.303Z,27.53
2019-01-25T12:24:15.832Z,29.43
2019-01-25T12:26:45.366Z,26.53
2019-01-25T12:29:14.952Z,37.10
2019-01-25T12:31:44.444Z,34.23
2019-01-25T12:34:14.026Z,36.77
2019-01-25T12:36:43.659Z,36.00
2019-01-25T12:39:13.156Z,34.80
2019-01-25T12:41:42.960Z,33.80
2019-01-25T12:44:12.487Z,34.47
2019-01-25T12:46:42.015Z,38.70
2019-01-25T12:49:11.556Z,35.70
2019-01-25T12:51:51.559Z,36.50
2019-01-25T12:54:21.119Z,34.33
2019-01-25T12:56:50.613Z,36.90
2019-01-25T12:59:20.490Z,37.70
2019-01-25T13:01:51.426Z,35.23
2019-01-25T13:04:21.375Z,36.43
2019-01-25T13:06:50.895Z,39.23
2019-01-25T13:09:21.819Z,42.47
2019-01-25T13:11:51.679Z,37.67
2019-01-25T13:14:21.414Z,40.03
2019-01-25T13:16:51.234Z,40.10
2019-01-25T13:19:21.166Z,39.10
2019-01-25T13:21:50.680Z,40.70
2019-01-25T13:24:20.228Z,42.37
2019-01-25T13:26:49.773Z,40.57
2019-01-25T13:29:25.898Z,44.07
2019-01-25T13:31:50.483Z,46.27
2019-01-25T13:34:20.119Z,43.87
2019-01-25T13:36:56.799Z,48.07
2019-01-25T13:39:20.837Z,43.67
2019-01-25T13:41:50.374Z,49.00
2019-01-25T13:44:19.895Z,47.07
2019-01-25T13:46:49.878Z,50.07
2019-01-25T13:49:20.257Z,50.93
2019-01-25T13:51:49.797Z,49.53
2019-01-25T13:54:19.341Z,51.97
2019-01-25T13:56:49.392Z,43.83
2019-01-25T13:59:18.900Z,45.07
2019-01-25T14:01:48.414Z,46.67
2019-01-25T14:04:17.941Z,45.33
2019-01-25T14:06:47.535Z,48.60
2019-01-25T14:09:17.100Z,45.23
2019-01-25T14:11:46.609Z,46.17
2019-01-25T14:14:16.474Z,44.00
2019-01-25T14:16:46.295Z,46.07
2019-01-25T14:19:15.828Z,47.10
2019-01-25T14:21:45.363Z,44.00
2019-01-25T14:24:16.814Z,44.47
2019-01-25T14:26:46.540Z,47.07
2019-01-25T14:29:16.108Z,48.33
2019-01-25T14:31:45.680Z,44.57
2019-01-25T14:34:15.239Z,45.30
2019-01-25T14:36:44.785Z,43.63
2019-01-25T14:39:14.318Z,47.20
2019-01-25T14:41:43.799Z,44.27
2019-01-25T14:44:13.729Z,45.20
2019-01-25T14:46:43.228Z,43.77
2019-01-25T14:49:13.104Z,44.50
2019-01-25T14:51:42.631Z,42.27
2019-01-25T14:54:12.145Z,40.47
2019-01-25T14:56:41.688Z,40.17
2019-01-25T14:59:11.305Z,37.90
2019-01-25T15:01:40.844Z,33.70
2019-01-25T15:04:10.397Z,35.13
2019-01-25T15:06:39.893Z,32.90
2019-01-25T15:09:10.651Z,30.87
2019-01-25T15:11:40.204Z,30.83
2019-01-25T15:14:09.874Z,28.97
2019-01-25T15:16:41.041Z,28.37
2019-01-25T15:19:10.923Z,31.23
2019-01-25T15:21:40.459Z,29.17
2019-01-25T15:24:09.943Z,29.93
2019-01-25T15:26:39.490Z,28.07
2019-01-25T15:29:09.271Z,27.67
2019-01-25T15:31:38.776Z,29.63
2019-01-25T15:34:08.488Z,30.60
2019-01-25T15:36:38.089Z,28.40
2019-01-25T15:39:10.107Z,26.23
2019-01-25T15:41:39.743Z,26.90
2019-01-25T15:44:10.194Z,28.00
2019-01-25T15:46:39.869Z,31.20
2019-01-25T15:49:09.411Z,28.10
2019-01-25T15:51:38.959Z,31.17
2019-01-25T15:54:08.507Z,31.07
2019-01-25T15:56:38.043Z,30.00
2019-01-25T15:59:07.565Z,31.40
2019-01-25T16:01:37.091Z,32.47
2019-01-25T16:04:06.629Z,35.23
2019-01-25T16:06:36.144Z,32.50
2019-01-25T16:09:08.623Z,31.10
2019-01-25T16:11:38.481Z,34.50
2019-01-25T16:14:08.043Z,35.10
2019-01-25T16:16:37.605Z,35.30
2019-01-25T16:19:07.115Z,35.97
2019-01-25T16:21:36.636Z,35.90
2019-01-25T16:24:06.433Z,37.27
2019-01-25T16:26:36.101Z,35.10
2019-01-25T16:29:05.792Z,36.77
2019-01-25T16:31:35.760Z,36.17
2019-01-25T16:34:05.496Z,34.80
2019-01-25T16:36:35.027Z,40.60
2019-01-25T16:39:07.606Z,35.20
2019-01-25T16:41:37.562Z,40.27
2019-01-25T16:44:08.374Z,37.00
2019-01-25T16:46:37.877Z,36.10
2019-01-25T16:49:07.410Z,39.10
2019-01-25T16:51:36.972Z,38.63
2019-01-25T16:54:06.589Z,36.80
2019-01-25T16:56:36.205Z,39.33
2019-01-25T16:59:06.457Z,35.80
2019-01-25T17:01:36.013Z,39.30
2019-01-25T17:04:05.680Z,38.10
2019-01-25T17:06:35.200Z,38.00
2019-01-25T17:09:07.074Z,37.60
2019-01-25T17:11:36.624Z,34.47
2019-01-25T17:14:06.259Z,37.30
2019-01-25T17:16:35.758Z,37.20
2019-01-25T17:19:05.584Z,41.20
2019-01-25T17:21:35.143Z,39.50
2019-01-25T17:24:04.731Z,39.97
2019-01-25T17:26:34.273Z,38.53
2019-01-25T17:29:04.387Z,37.90
2019-01-25T17:31:34.100Z,38.53
2019-01-25T17:34:04.399Z,39.23
2019-01-25T17:36:33.948Z,36.53
2019-01-25T17:39:04.248Z,37.73
2019-01-25T17:41:33.932Z,38.30
2019-01-25T17:44:03.485Z,37.10
2019-01-25T17:46:33.022Z,36.80
2019-01-25T17:49:02.562Z,36.80
2019-01-25T17:51:32.084Z,35.33
2019-01-25T17:54:01.607Z,34.20
2019-01-25T17:56:31.858Z,34.00
2019-01-25T17:59:01.432Z,32.47
2019-01-25T18:01:31.081Z,31.57
2019-01-25T18:04:00.622Z,32.90
2019-01-25T18:06:30.301Z,31.67
2019-01-25T18:08:59.828Z,30.97
2019-01-25T18:11:29.356Z,30.47
2019-01-25T18:13:58.887Z,29.77
2019-01-25T18:16:28.645Z,31.07
2019-01-25T18:18:58.161Z,31.67
2019-01-25T18:21:28.040Z,27.80
2019-01-25T18:23:57.557Z,28.47
2019-01-25T18:26:27.340Z,27.87
2019-01-25T18:29:09.633Z,27.80
2019-01-25T18:31:39.210Z,27.47
2019-01-25T18:34:08.725Z,30.17
2019-01-25T18:36:38.773Z,29.00
2019-01-25T18:39:09.856Z,29.57
2019-01-25T18:41:39.458Z,29.80
2019-01-25T18:44:09.632Z,30.70
2019-01-25T18:46:39.151Z,30.00
2019-01-25T18:49:08.763Z,30.73
2019-01-25T18:51:38.280Z,31.80
2019-01-25T18:54:07.826Z,31.40
2019-01-25T18:56:37.649Z,33.77
2019-01-25T18:59:07.681Z,36.07
2019-01-25T19:01:37.223Z,38.27
2019-01-25T19:04:07.068Z,37.97
2019-01-25T19:06:36.580Z,37.60
2019-01-25T19:09:08.862Z,34.77
2019-01-25T19:11:38.867Z,36.07
2019-01-25T19:14:08.443Z,40.03
2019-01-25T19:16:37.927Z,38.93
2019-01-25T19:19:07.613Z,36.90
2019-01-25T19:21:37.116Z,35.50
2019-01-25T19:24:07.013Z,39.33
2019-01-25T19:26:36.561Z,40.37
2019-01-25T19:29:06.086Z,37.70
2019-01-25T19:31:35.976Z,38.80
2019-01-25T19:34:05.990Z,38.40
2019-01-25T19:36:35.493Z,37.77
2019-01-25T19:39:09.321Z,39.90
2019-01-25T19:41:38.861Z,41.70
2019-01-25T19:44:08.772Z,38.70
2019-01-25T19:46:39.130Z,39.20
2019-01-25T19:49:09.115Z,37.80
2019-01-25T19:51:38.977Z,36.67
2019-01-25T19:54:08.530Z,37.10
2019-01-25T19:56:38.133Z,35.80
2019-01-25T19:59:08.329Z,36.80
2019-01-25T20:01:37.876Z,36.33
2019-01-25T20:04:07.569Z,39.10
2019-01-25T20:06:37.120Z,36.67
2019-01-25T20:09:10.246Z,38.80
2019-01-25T20:11:40.501Z,35.77
2019-01-25T20:14:10.012Z,39.27
2019-01-25T20:16:39.555Z,38.13
2019-01-25T20:19:09.038Z,40.03
2019-01-25T20:21:38.601Z,40.37
2019-01-25T20:24:08.133Z,37.67
2019-01-25T20:26:37.723Z,37.07
2019-01-25T20:29:07.234Z,37.00
2019-01-25T20:31:36.764Z,34.00
2019-01-25T20:34:06.312Z,34.70
2019-01-25T20:36:35.839Z,33.10
2019-01-25T20:39:08.530Z,33.77
2019-01-25T20:41:38.064Z,32.47
2019-01-25T20:44:07.664Z,32.97
2019-01-25T20:46:37.183Z,32.60
2019-01-25T20:49:06.726Z,33.63
2019-01-25T20:51:36.544Z,33.70
2019-01-25T20:54:06.205Z,31.23
2019-01-25T20:56:36.036Z,29.47
2019-01-25T20:59:05.535Z,32.70
2019-01-25T21:01:35.161Z,29.07
2019-01-25T21:04:05.292Z,28.00
2019-01-25T21:06:34.786Z,29.07
2019-01-25T21:09:05.847Z,29.17
2019-01-25T21:11:35.388Z,26.90
2019-01-25T21:14:05.164Z,27.33
2019-01-25T21:16:34.740Z,24.40
2019-01-25T21:19:04.361Z,23.70
2019-01-25T21:21:33.891Z,23.37
2019-01-25T21:24:03.406Z,22.70
2019-01-25T21:26:32.932Z,23.10
2019-01-25T21:29:02.443Z,22.60
2019-01-25T21:31:32.034Z,23.40
2019-01-25T21:34:01.572Z,22.90
2019-01-25T21:36:31.111Z,24.90
2019-01-25T21:39:00.629Z,21.80
2019-01-25T21:41:30.172Z,22.50
2019-01-25T21:43:59.701Z,24.10
2019-01-25T21:46:29.582Z,24.47
2019-01-25T21:48:59.795Z,23.40
2019-01-25T21:51:29.597Z,24.60
2019-01-25T21:53:59.323Z,24.83
2019-01-25T21:56:29.203Z,25.80
2019-01-25T21:58:59.276Z,28.23
2019-01-25T22:01:28.813Z,29.33
2019-01-25T22:03:58.745Z,27.97
2019-01-25T22:06:28.298Z,30.77
2019-01-25T22:08:58.364Z,30.70
2019-01-25T22:11:27.907Z,31.07
2019-01-25T22:13:57.414Z,29.07
2019-01-25T22:16:27.071Z,28.47
2019-01-25T22:18:56.911Z,28.40
2019-01-25T22:21:26.477Z,29.20
2019-01-25T22:23:56.476Z,29.27
2019-01-25T22:26:26.129Z,27.23
2019-01-25T22:28:55.993Z,32.03
2019-01-25T22:31:25.490Z,29.80
2019-01-25T22:33:54.996Z,31.90
2019-01-25T22:36:24.548Z,29.77
2019-01-25T22:38:54.081Z,28.63
2019-01-25T22:41:24.031Z,29.23
2019-01-25T22:43:53.551Z,29.97
2019-01-25T22:46:23.058Z,29.90
2019-01-25T22:48:52.652Z,29.60
2019-01-25T22:51:22.613Z,31.47
2019-01-25T22:53:52.184Z,29.20
2019-01-25T22:56:21.717Z,29.33
2019-01-25T22:58:51.677Z,31.37
2019-01-25T23:01:28.112Z,30.00
2019-01-25T23:04:59.888Z,30.07
2019-01-25T23:07:31.528Z,28.60
2019-01-25T23:10:14.455Z,29.33
2019-01-25T23:12:44.332Z,30.30
2019-01-25T23:15:18.085Z,30.67
2019-01-25T23:17:47.699Z,30.50
2019-01-25T23:20:17.229Z,29.10
2019-01-25T23:22:46.768Z,31.70
2019-01-25T23:25:16.387Z,31.67
2019-01-25T23:27:45.960Z,28.20
2019-01-25T23:30:19.042Z,28.90
2019-01-25T23:32:48.578Z,30.10
2019-01-25T23:35:18.208Z,33.13
2019-01-25T23:37:48.270Z,31.50
2019-01-25T23:40:17.896Z,29.00
2019-01-25T23:42:47.410Z,30.47
2019-01-25T23:45:16.997Z,30.00
2019-01-25T23:47:46.522Z,33.33
2019-01-25T23:50:16.421Z,32.03
2019-01-25T23:52:45.914Z,33.57
2019-01-25T23:55:15.642Z,31.87
2019-01-25T23:57:45.188Z,32.70
