createdAt,value
2018-05-10T00:00:05.404Z,96.10
2018-05-10T00:02:35.435Z,96.00
2018-05-10T00:05:04.738Z,96.00
2018-05-10T00:07:34.022Z,95.90
2018-05-10T00:10:04.122Z,95.90
2018-05-10T00:12:33.390Z,95.90
2018-05-10T00:15:02.704Z,96.00
2018-05-10T00:17:32.062Z,96.00
2018-05-10T00:20:02.185Z,96.30
2018-05-10T00:22:31.487Z,96.30
2018-05-10T00:25:01.346Z,96.20
2018-05-10T00:27:30.649Z,96.40
2018-05-10T00:29:59.925Z,96.30
2018-05-10T00:32:29.204Z,96.30
2018-05-10T00:34:58.489Z,96.40
2018-05-10T00:37:29.149Z,96.50
2018-05-10T00:39:59.150Z,96.70
2018-05-10T00:42:28.419Z,96.70
2018-05-10T00:44:57.743Z,96.80
2018-05-10T00:47:27.771Z,96.90
2018-05-10T00:49:57.063Z,96.90
2018-05-10T00:52:27.085Z,96.90
2018-05-10T00:54:58.844Z,96.90
2018-05-10T00:57:28.114Z,96.80
2018-05-10T00:59:58.171Z,96.80
2018-05-10T01:02:27.569Z,96.70
2018-05-10T01:04:57.011Z,96.80
2018-05-10T01:07:26.948Z,96.80
2018-05-10T01:09:56.228Z,96.80
2018-05-10T01:12:25.480Z,96.80
2018-05-10T01:14:54.844Z,96.70
2018-05-10T01:17:24.128Z,96.80
2018-05-10T01:19:53.388Z,96.80
2018-05-10T01:22:22.673Z,96.90
2018-05-10T01:24:52.705Z,96.90
2018-05-10T01:27:22.088Z,96.80
2018-05-10T01:29:51.362Z,96.80
2018-05-10T01:32:20.613Z,96.90
2018-05-10T01:37:59.562Z,96.40
2018-05-10T01:40:28.823Z,96.30
2018-05-10T01:42:58.863Z,96.30
2018-05-10T01:45:28.309Z,96.30
2018-05-10T01:47:57.711Z,96.30
2018-05-10T01:50:26.946Z,96.50
2018-05-10T01:52:57.006Z,96.40
2018-05-10T01:55:26.241Z,96.40
2018-05-10T01:57:55.516Z,96.60
2018-05-10T02:00:24.805Z,96.40
2018-05-10T02:02:54.276Z,96.00
2018-05-10T02:05:24.361Z,96.00
2018-05-10T02:07:53.636Z,95.90
2018-05-10T02:10:23.928Z,96.20
2018-05-10T02:12:53.973Z,96.20
2018-05-10T02:15:23.242Z,96.20
2018-05-10T02:17:53.290Z,96.00
2018-05-10T02:20:22.586Z,95.90
2018-05-10T02:22:51.949Z,96.10
2018-05-10T02:25:21.985Z,96.20
2018-05-10T02:27:51.253Z,96.10
2018-05-10T02:30:20.537Z,96.00
2018-05-10T02:32:49.808Z,96.50
2018-05-10T02:35:19.082Z,96.80
2018-05-10T02:37:48.357Z,96.70
2018-05-10T02:40:17.611Z,96.80
2018-05-10T02:42:46.973Z,96.30
2018-05-10T02:45:17.055Z,96.20
2018-05-10T02:47:46.344Z,96.20
2018-05-10T02:50:15.601Z,95.70
2018-05-10T02:52:45.637Z,96.00
2018-05-10T02:55:14.894Z,95.90
2018-05-10T02:57:44.945Z,96.80
2018-05-10T03:00:14.201Z,97.00
2018-05-10T03:02:43.483Z,96.60
2018-05-10T03:05:13.741Z,97.60
2018-05-10T03:07:43.762Z,99.50
2018-05-10T03:10:13.035Z,99.50
2018-05-10T03:12:42.328Z,99.90
2018-05-10T03:15:11.617Z,99.90
2018-05-10T03:17:40.888Z,99.90
2018-05-10T03:20:10.172Z,99.90
2018-05-10T03:22:40.219Z,99.90
2018-05-10T03:25:09.493Z,99.90
2018-05-10T03:27:39.578Z,99.90
2018-05-10T03:30:08.832Z,99.90
2018-05-10T03:32:38.122Z,99.90
2018-05-10T03:35:08.196Z,99.90
2018-05-10T03:37:37.483Z,99.90
2018-05-10T03:40:06.852Z,99.90
2018-05-10T03:42:36.122Z,99.90
2018-05-10T03:45:06.158Z,99.90
2018-05-10T03:47:36.172Z,99.90
2018-05-10T03:50:06.225Z,99.90
2018-05-10T03:52:35.469Z,99.90
2018-05-10T03:55:05.493Z,99.90
2018-05-10T03:57:35.574Z,99.90
2018-05-10T04:00:04.845Z,99.90
2018-05-10T04:06:13.026Z,99.90
2018-05-10T04:08:59.862Z,99.90
2018-05-10T04:11:29.903Z,99.90
2018-05-10T04:13:59.198Z,99.90
2018-05-10T04:16:28.534Z,99.90
2018-05-10T04:18:57.799Z,99.90
2018-05-10T04:21:27.058Z,99.90
2018-05-10T04:23:57.273Z,99.90
2018-05-10T04:26:26.569Z,99.90
2018-05-10T04:28:55.859Z,99.90
2018-05-10T04:31:25.192Z,99.90
2018-05-10T04:33:55.327Z,99.90
2018-05-10T04:36:25.386Z,99.90
2018-05-10T04:38:54.677Z,99.90
2018-05-10T04:41:23.978Z,99.90
2018-05-10T04:43:53.248Z,99.90
2018-05-10T04:46:23.274Z,99.90
2018-05-10T04:48:52.585Z,99.90
2018-05-10T04:51:21.899Z,99.90
2018-05-10T04:53:51.196Z,99.90
2018-05-10T04:56:20.473Z,99.90
2018-05-10T04:58:49.777Z,99.90
2018-05-10T05:01:19.085Z,99.90
2018-05-10T05:03:48.362Z,99.90
2018-05-10T05:06:18.442Z,99.90
2018-05-10T05:08:48.692Z,99.90
2018-05-10T05:11:18.685Z,99.90
2018-05-10T05:13:47.931Z,99.90
2018-05-10T05:16:17.233Z,99.90
2018-05-10T05:18:46.569Z,99.90
2018-05-10T05:21:15.876Z,99.90
2018-05-10T05:23:45.741Z,99.90
2018-05-10T05:26:15.028Z,99.90
2018-05-10T05:28:45.100Z,99.90
2018-05-10T05:31:14.366Z,99.90
2018-05-10T05:33:43.699Z,99.90
2018-05-10T05:36:12.979Z,99.90
2018-05-10T05:38:42.308Z,99.90
2018-05-10T05:41:11.693Z,99.90
2018-05-10T05:43:40.864Z,99.90
2018-05-10T05:46:10.193Z,99.90
2018-05-10T05:48:43.270Z,99.90
2018-05-10T05:51:12.541Z,99.90
2018-05-10T05:53:42.581Z,99.90
2018-05-10T05:56:11.842Z,99.90
2018-05-10T05:58:41.923Z,99.90
2018-05-10T06:01:11.210Z,99.90
2018-05-10T06:03:40.536Z,99.90
2018-05-10T06:06:09.796Z,99.90
2018-05-10T06:08:39.115Z,99.90
2018-05-10T06:11:09.118Z,99.90
2018-05-10T06:13:38.387Z,99.90
2018-05-10T06:16:07.684Z,99.90
2018-05-10T06:18:36.967Z,99.90
2018-05-10T06:21:07.762Z,99.90
2018-05-10T06:23:38.262Z,99.90
2018-05-10T06:26:08.306Z,99.90
2018-05-10T06:28:37.569Z,99.90
2018-05-10T06:31:07.662Z,99.90
2018-05-10T06:33:36.997Z,99.90
2018-05-10T06:36:06.260Z,99.90
2018-05-10T06:38:35.542Z,99.90
2018-05-10T06:41:04.808Z,99.90
2018-05-10T06:43:34.063Z,99.90
2018-05-10T06:46:03.323Z,99.90
2018-05-10T06:48:32.614Z,99.90
2018-05-10T06:51:01.875Z,99.90
2018-05-10T06:53:31.190Z,99.90
2018-05-10T06:56:00.457Z,99.90
2018-05-10T06:58:29.765Z,99.90
2018-05-10T07:00:59.061Z,99.90
2018-05-10T07:03:28.366Z,99.90
2018-05-10T07:05:57.709Z,99.90
2018-05-10T07:08:26.961Z,99.90
2018-05-10T07:10:56.230Z,99.90
2018-05-10T07:13:25.507Z,99.90
2018-05-10T07:15:55.541Z,99.90
2018-05-10T07:18:24.851Z,99.90
2018-05-10T07:20:54.126Z,99.90
2018-05-10T07:23:23.402Z,99.90
2018-05-10T07:25:55.926Z,99.90
2018-05-10T07:28:25.208Z,99.90
2018-05-10T07:30:54.484Z,99.90
2018-05-10T07:33:24.527Z,99.90
2018-05-10T07:35:53.814Z,99.90
2018-05-10T07:38:23.856Z,99.90
2018-05-10T07:40:53.157Z,99.90
2018-05-10T07:43:22.573Z,99.90
2018-05-10T07:45:51.916Z,99.90
2018-05-10T07:48:21.188Z,99.90
2018-05-10T07:50:50.467Z,99.90
2018-05-10T07:53:19.830Z,99.90
2018-05-10T07:55:49.195Z,99.90
2018-05-10T07:58:18.521Z,99.90
2018-05-10T08:00:47.909Z,99.90
2018-05-10T08:03:17.302Z,99.90
2018-05-10T08:05:46.625Z,99.90
2018-05-10T08:08:15.942Z,99.90
2018-05-10T08:10:46.005Z,99.90
2018-05-10T08:13:15.298Z,99.90
2018-05-10T08:15:44.609Z,99.90
2018-05-10T08:18:13.904Z,99.90
2018-05-10T08:20:43.207Z,99.90
2018-05-10T08:23:12.517Z,99.90
2018-05-10T08:25:41.875Z,99.90
2018-05-10T08:28:11.209Z,99.90
2018-05-10T08:30:40.589Z,99.90
2018-05-10T08:33:09.907Z,99.90
2018-05-10T08:35:39.252Z,99.90
2018-05-10T08:38:08.507Z,99.90
2018-05-10T08:40:37.767Z,99.90
2018-05-10T08:43:07.818Z,99.90
2018-05-10T08:45:37.306Z,99.90
2018-05-10T08:48:06.624Z,99.90
2018-05-10T08:50:35.900Z,99.90
2018-05-10T08:53:05.182Z,99.90
2018-05-10T08:55:35.232Z,99.90
2018-05-10T08:58:04.500Z,99.90
2018-05-10T09:00:34.632Z,99.90
2018-05-10T09:03:03.946Z,99.90
2018-05-10T09:05:33.958Z,99.90
2018-05-10T09:08:03.284Z,99.90
2018-05-10T09:10:32.574Z,99.90
2018-05-10T09:13:01.879Z,99.90
2018-05-10T09:15:31.155Z,99.90
2018-05-10T09:18:01.280Z,99.90
2018-05-10T09:20:30.599Z,99.90
2018-05-10T09:22:59.893Z,99.90
2018-05-10T09:25:29.194Z,99.90
2018-05-10T09:27:58.475Z,99.90
2018-05-10T09:30:28.540Z,99.90
2018-05-10T09:32:57.908Z,99.90
2018-05-10T09:35:28.685Z,99.90
2018-05-10T09:37:57.977Z,99.90
2018-05-10T09:40:27.248Z,99.90
2018-05-10T09:42:56.549Z,99.90
2018-05-10T09:45:25.859Z,99.90
2018-05-10T09:47:55.122Z,99.90
2018-05-10T09:50:25.215Z,99.90
2018-05-10T09:52:54.460Z,99.90
2018-05-10T09:55:24.957Z,99.90
2018-05-10T09:57:55.025Z,99.90
2018-05-10T10:00:30.317Z,99.90
2018-05-10T10:03:00.350Z,99.90
2018-05-10T10:05:30.405Z,99.90
2018-05-10T10:08:01.240Z,99.90
2018-05-10T10:10:31.127Z,99.90
2018-05-10T10:13:01.167Z,99.90
2018-05-10T10:15:30.422Z,99.90
2018-05-10T10:18:00.835Z,99.90
2018-05-10T10:20:30.177Z,99.90
2018-05-10T10:23:00.195Z,99.90
2018-05-10T10:25:30.302Z,99.90
2018-05-10T10:27:59.675Z,99.90
2018-05-10T10:30:28.954Z,99.90
2018-05-10T10:32:58.244Z,99.90
2018-05-10T10:35:27.530Z,99.90
2018-05-10T10:37:57.794Z,99.90
2018-05-10T10:40:27.058Z,99.90
2018-05-10T10:42:56.366Z,99.90
2018-05-10T10:45:25.752Z,99.90
2018-05-10T10:47:55.774Z,99.90
2018-05-10T10:50:29.317Z,99.90
2018-05-10T10:52:58.607Z,99.90
2018-05-10T10:55:27.939Z,99.90
2018-05-10T10:57:57.184Z,99.90
2018-05-10T11:00:27.381Z,99.90
2018-05-10T11:02:58.141Z,99.90
2018-05-10T11:05:27.412Z,99.90
2018-05-10T11:07:57.463Z,99.30
2018-05-10T11:10:26.717Z,99.30
2018-05-10T11:12:56.768Z,98.80
2018-05-10T11:15:26.043Z,98.70
2018-05-10T11:17:56.098Z,96.80
2018-05-10T11:20:25.389Z,96.70
2018-05-10T11:22:54.955Z,96.30
2018-05-10T11:25:24.971Z,96.80
2018-05-10T11:27:55.048Z,96.90
2018-05-10T11:30:24.410Z,96.90
2018-05-10T11:32:54.513Z,95.70
2018-05-10T11:35:24.569Z,96.40
2018-05-10T11:37:53.873Z,96.20
2018-05-10T11:40:23.169Z,94.40
2018-05-10T11:42:52.726Z,95.10
2018-05-10T11:45:22.769Z,96.30
2018-05-10T11:47:52.075Z,96.30
2018-05-10T11:50:21.387Z,97.10
2018-05-10T11:52:50.686Z,98.30
2018-05-10T11:55:19.940Z,97.00
2018-05-10T11:57:50.006Z,97.90
2018-05-10T12:00:19.265Z,97.70
2018-05-10T12:02:50.064Z,97.70
2018-05-10T12:05:19.313Z,97.70
2018-05-10T12:07:49.608Z,95.00
2018-05-10T12:10:18.896Z,94.90
2018-05-10T12:12:48.149Z,97.20
2018-05-10T12:15:17.440Z,95.50
2018-05-10T12:17:47.630Z,94.80
2018-05-10T12:20:16.919Z,94.80
2018-05-10T12:22:46.177Z,95.60
2018-05-10T12:25:15.468Z,94.90
2018-05-10T12:27:45.492Z,94.30
2018-05-10T12:30:14.799Z,93.90
2018-05-10T12:32:44.102Z,93.50
2018-05-10T12:35:13.366Z,94.40
2018-05-10T12:37:43.433Z,95.40
2018-05-10T12:40:12.832Z,95.20
2018-05-10T12:42:42.106Z,95.30
2018-05-10T12:45:12.999Z,94.80
2018-05-10T12:47:42.272Z,94.80
2018-05-10T12:50:11.562Z,95.40
2018-05-10T12:52:40.850Z,95.80
2018-05-10T12:55:10.146Z,95.00
2018-05-10T12:57:40.575Z,95.70
2018-05-10T13:00:10.601Z,95.60
2018-05-10T13:02:40.658Z,97.30
2018-05-10T13:05:10.024Z,97.30
2018-05-10T13:07:39.289Z,98.10
2018-05-10T13:10:09.329Z,99.00
2018-05-10T13:12:38.911Z,99.00
2018-05-10T13:15:08.166Z,99.70
2018-05-10T13:17:37.449Z,98.80
2018-05-10T13:20:06.723Z,98.90
2018-05-10T13:22:36.059Z,98.30
2018-05-10T13:25:05.346Z,97.90
2018-05-10T13:27:34.634Z,95.50
2018-05-10T13:30:03.965Z,94.60
2018-05-10T13:32:33.254Z,94.20
2018-05-10T13:35:03.291Z,94.70
2018-05-10T13:37:40.480Z,94.60
2018-05-10T13:40:09.685Z,94.40
2018-05-10T13:42:40.181Z,93.80
2018-05-10T13:45:09.459Z,93.80
2018-05-10T13:47:39.588Z,94.40
2018-05-10T13:50:08.790Z,94.40
2018-05-10T13:52:38.889Z,93.80
2018-05-10T13:55:08.927Z,95.00
2018-05-10T13:57:38.224Z,94.80
2018-05-10T14:00:08.279Z,94.00
2018-05-10T14:02:37.535Z,93.90
2018-05-10T14:05:07.557Z,93.90
2018-05-10T14:07:37.610Z,94.50
2018-05-10T14:10:06.895Z,94.40
2018-05-10T14:12:36.195Z,93.90
2018-05-10T14:15:05.497Z,94.00
2018-05-10T14:17:34.757Z,94.60
2018-05-10T14:20:04.808Z,93.50
2018-05-10T14:22:34.174Z,93.50
2018-05-10T14:25:03.436Z,94.00
2018-05-10T14:27:32.809Z,94.40
2018-05-10T14:30:02.819Z,94.80
2018-05-10T14:32:32.120Z,94.80
2018-05-10T14:35:01.437Z,95.50
2018-05-10T14:37:31.447Z,95.40
2018-05-10T14:40:00.731Z,95.20
2018-05-10T14:42:30.765Z,95.80
2018-05-10T14:45:00.051Z,95.70
2018-05-10T14:47:33.672Z,95.60
2018-05-10T14:50:03.677Z,96.10
2018-05-10T14:52:32.998Z,95.80
2018-05-10T14:55:02.276Z,95.60
2018-05-10T14:57:31.613Z,96.00
2018-05-10T15:00:00.873Z,96.00
2018-05-10T15:02:30.903Z,96.60
2018-05-10T15:05:00.218Z,96.60
2018-05-10T15:07:29.477Z,96.60
2018-05-10T15:09:59.546Z,96.60
2018-05-10T15:12:28.814Z,96.50
2018-05-10T15:14:58.897Z,97.10
2018-05-10T15:17:28.151Z,97.10
2018-05-10T15:19:57.431Z,96.50
2018-05-10T15:22:26.689Z,96.30
2018-05-10T15:24:55.981Z,96.50
2018-05-10T15:27:25.245Z,96.40
2018-05-10T15:29:54.513Z,96.00
2018-05-10T15:32:24.639Z,96.30
2018-05-10T15:34:53.882Z,96.30
2018-05-10T15:37:23.166Z,97.10
2018-05-10T15:39:52.443Z,96.00
2018-05-10T15:42:21.725Z,97.10
2018-05-10T15:44:51.797Z,97.60
2018-05-10T15:47:21.079Z,97.60
2018-05-10T15:49:50.353Z,97.60
2018-05-10T15:52:20.388Z,96.40
2018-05-10T15:54:50.410Z,96.50
2018-05-10T15:57:19.685Z,96.50
2018-05-10T15:59:50.544Z,96.40
2018-05-10T16:02:19.856Z,96.40
2018-05-10T16:04:49.185Z,95.90
2018-05-10T16:07:18.435Z,95.50
2018-05-10T16:09:47.710Z,95.40
2018-05-10T16:12:17.014Z,95.20
2018-05-10T16:14:47.054Z,95.50
2018-05-10T16:17:16.339Z,95.50
2018-05-10T16:19:46.391Z,96.00
2018-05-10T16:22:15.654Z,96.00
2018-05-10T16:24:46.453Z,95.50
2018-05-10T16:27:15.734Z,95.50
2018-05-10T16:29:45.013Z,95.40
2018-05-10T16:32:14.926Z,95.90
2018-05-10T16:34:44.199Z,94.60
2018-05-10T16:37:14.271Z,95.50
2018-05-10T16:39:47.660Z,95.20
2018-05-10T16:42:16.965Z,95.40
2018-05-10T16:44:47.064Z,95.50
2018-05-10T16:47:16.374Z,95.50
2018-05-10T16:49:45.682Z,95.30
2018-05-10T16:52:14.960Z,95.20
2018-05-10T16:54:45.005Z,96.30
2018-05-10T16:57:14.383Z,96.30
2018-05-10T16:59:44.547Z,96.30
2018-05-10T17:02:13.827Z,95.80
2018-05-10T17:04:43.214Z,97.00
2018-05-10T17:07:12.497Z,96.60
2018-05-10T17:09:41.903Z,96.40
2018-05-10T17:12:11.190Z,96.70
2018-05-10T17:14:41.217Z,97.70
2018-05-10T17:17:11.252Z,96.90
2018-05-10T17:19:40.510Z,96.90
2018-05-10T17:22:09.815Z,96.70
2018-05-10T17:24:39.857Z,97.50
2018-05-10T17:27:09.142Z,97.50
2018-05-10T17:29:39.191Z,98.20
2018-05-10T17:32:08.466Z,98.20
2018-05-10T17:34:37.813Z,97.70
2018-05-10T17:37:07.076Z,97.80
2018-05-10T17:39:36.419Z,98.30
2018-05-10T17:42:05.689Z,98.40
2018-05-10T17:44:34.981Z,98.30
2018-05-10T17:47:05.717Z,99.00
2018-05-10T17:49:35.018Z,98.40
2018-05-10T17:52:04.365Z,99.50
2018-05-10T17:54:33.649Z,99.90
2018-05-10T17:57:02.972Z,99.80
2018-05-10T17:59:32.247Z,99.00
2018-05-10T18:02:01.515Z,99.60
2018-05-10T18:04:30.826Z,99.90
2018-05-10T18:07:03.720Z,99.90
2018-05-10T18:09:33.006Z,99.90
2018-05-10T18:12:03.023Z,99.90
2018-05-10T18:14:33.054Z,99.90
2018-05-10T18:17:02.347Z,99.90
2018-05-10T18:19:33.284Z,99.90
2018-05-10T18:22:03.303Z,99.90
2018-05-10T18:24:33.337Z,99.90
2018-05-10T18:27:02.630Z,99.90
2018-05-10T18:29:31.980Z,99.90
2018-05-10T18:32:01.269Z,99.90
2018-05-10T18:34:30.555Z,99.90
2018-05-10T18:36:59.885Z,99.90
2018-05-10T18:39:29.149Z,99.90
2018-05-10T18:41:58.405Z,99.90
2018-05-10T18:44:28.476Z,99.90
2018-05-10T18:46:57.751Z,99.90
2018-05-10T18:49:27.028Z,99.90
2018-05-10T18:51:56.351Z,99.90
2018-05-10T18:54:25.640Z,99.90
2018-05-10T18:56:55.861Z,99.90
2018-05-10T18:59:25.150Z,99.90
2018-05-10T19:01:55.309Z,99.90
2018-05-10T19:04:24.578Z,99.90
2018-05-10T19:06:54.645Z,99.90
2018-05-10T19:09:23.941Z,99.90
2018-05-10T19:11:53.241Z,99.90
2018-05-10T19:14:23.217Z,99.90
2018-05-10T19:16:57.286Z,99.90
2018-05-10T19:19:26.579Z,99.90
2018-05-10T19:21:55.854Z,99.90
2018-05-10T19:24:25.153Z,99.90
2018-05-10T19:26:54.430Z,99.90
2018-05-10T19:29:23.715Z,99.90
2018-05-10T19:31:53.820Z,99.90
2018-05-10T19:34:24.374Z,99.90
2018-05-10T19:36:53.681Z,99.90
2018-05-10T19:39:22.998Z,99.90
2018-05-10T19:41:52.284Z,99.90
2018-05-10T19:44:21.639Z,99.90
2018-05-10T19:46:51.000Z,99.90
2018-05-10T19:49:20.339Z,99.90
2018-05-10T19:51:49.609Z,99.90
2018-05-10T19:54:18.899Z,99.90
2018-05-10T19:56:48.306Z,99.90
2018-05-10T19:59:17.817Z,99.90
2018-05-10T20:01:47.330Z,99.90
2018-05-10T20:04:16.682Z,99.90
2018-05-10T20:06:46.762Z,99.90
2018-05-10T20:09:16.135Z,99.90
2018-05-10T20:11:45.450Z,99.90
2018-05-10T20:14:14.731Z,99.90
2018-05-10T20:16:44.031Z,99.90
2018-05-10T20:19:13.352Z,99.90
2018-05-10T20:21:42.677Z,99.90
2018-05-10T20:24:12.007Z,99.90
2018-05-10T20:26:41.867Z,99.90
2018-05-10T20:29:11.162Z,99.90
2018-05-10T20:31:40.404Z,99.90
2018-05-10T20:34:09.696Z,99.90
2018-05-10T20:36:38.996Z,99.90
2018-05-10T20:39:08.294Z,99.90
2018-05-10T20:41:37.583Z,99.90
2018-05-10T20:44:06.874Z,99.90
2018-05-10T20:46:37.174Z,99.90
2018-05-10T20:49:06.589Z,99.90
2018-05-10T20:51:35.969Z,99.90
2018-05-10T20:54:05.271Z,99.90
2018-05-10T20:56:35.317Z,99.90
2018-05-10T20:59:04.588Z,99.90
2018-05-10T21:01:33.910Z,99.90
2018-05-10T21:04:03.186Z,99.90
2018-05-10T21:06:33.231Z,99.90
2018-05-10T21:09:03.052Z,99.90
2018-05-10T21:11:32.844Z,99.90
2018-05-10T21:14:02.979Z,99.90
2018-05-10T21:16:32.329Z,99.90
2018-05-10T21:19:01.519Z,99.90
2018-05-10T21:21:31.579Z,99.90
2018-05-10T21:24:00.839Z,99.90
2018-05-10T21:26:30.919Z,99.90
2018-05-10T21:29:00.899Z,99.90
2018-05-10T21:31:31.139Z,99.90
2018-05-10T21:34:00.490Z,99.90
2018-05-10T21:36:30.427Z,99.90
2018-05-10T21:39:00.506Z,99.90
2018-05-10T21:41:29.799Z,99.90
2018-05-10T21:43:59.064Z,99.90
2018-05-10T21:46:28.348Z,99.90
2018-05-10T21:48:58.448Z,99.90
2018-05-10T21:51:27.722Z,99.90
2018-05-10T21:53:57.078Z,99.90
2018-05-10T21:56:26.347Z,99.90
2018-05-10T21:58:55.865Z,99.90
2018-05-10T22:01:25.907Z,99.90
2018-05-10T22:03:55.227Z,99.90
2018-05-10T22:06:24.505Z,99.90
2018-05-10T22:08:54.645Z,99.90
2018-05-10T22:11:23.835Z,99.90
2018-05-10T22:13:54.737Z,99.90
2018-05-10T22:16:24.892Z,99.90
2018-05-10T22:18:54.152Z,99.90
2018-05-10T22:21:24.127Z,99.90
2018-05-10T22:23:53.429Z,99.90
2018-05-10T22:26:23.282Z,99.90
2018-05-10T22:28:53.367Z,99.90
2018-05-10T22:31:22.665Z,99.90
2018-05-10T22:33:51.923Z,99.90
2018-05-10T22:36:21.393Z,99.90
2018-05-10T22:38:50.675Z,99.90
2018-05-10T22:41:19.948Z,99.90
2018-05-10T22:43:49.507Z,99.90
2018-05-10T22:46:19.674Z,99.90
2018-05-10T22:48:49.201Z,99.90
2018-05-10T22:51:18.494Z,99.90
2018-05-10T22:53:47.802Z,99.90
2018-05-10T22:56:17.259Z,99.90
2018-05-10T22:58:46.535Z,99.90
2018-05-10T23:01:15.988Z,99.90
2018-05-10T23:03:45.275Z,99.90
2018-05-10T23:06:15.503Z,99.90
2018-05-10T23:08:44.707Z,99.90
2018-05-10T23:11:13.968Z,99.90
2018-05-10T23:13:44.027Z,99.90
2018-05-10T23:16:13.316Z,99.90
2018-05-10T23:18:42.575Z,99.90
2018-05-10T23:21:13.391Z,99.90
2018-05-10T23:23:42.674Z,99.90
2018-05-10T23:26:11.948Z,99.90
2018-05-10T23:28:41.200Z,99.90
2018-05-10T23:31:10.512Z,99.90
2018-05-10T23:33:39.792Z,99.90
2018-05-10T23:36:09.127Z,99.90
2018-05-10T23:38:39.178Z,99.90
2018-05-10T23:41:08.459Z,99.90
2018-05-10T23:43:38.512Z,99.90
2018-05-10T23:46:07.887Z,99.90
2018-05-10T23:48:37.125Z,99.90
2018-05-10T23:51:06.389Z,99.90
2018-05-10T23:53:35.650Z,99.90
2018-05-10T23:56:04.933Z,99.90
2018-05-10T23:58:34.346Z,99.90
