createdAt,value
2019-06-07T00:00:53.968Z,0.00
2019-06-07T00:01:53.943Z,0.00
2019-06-07T00:02:53.972Z,0.00
2019-06-07T00:03:53.920Z,0.00
2019-06-07T00:04:53.909Z,0.00
2019-06-07T00:05:53.957Z,0.00
2019-06-07T00:06:53.895Z,0.00
2019-06-07T00:07:53.875Z,0.00
2019-06-07T00:08:53.910Z,0.00
2019-06-07T00:09:53.855Z,0.00
2019-06-07T00:10:53.846Z,0.00
2019-06-07T00:12:02.651Z,0.00
2019-06-07T00:12:53.820Z,0.00
2019-06-07T00:13:53.806Z,0.00
2019-06-07T00:14:53.828Z,0.00
2019-06-07T00:15:53.825Z,0.00
2019-06-07T00:16:53.775Z,0.00
2019-06-07T00:17:53.776Z,0.00
2019-06-07T00:18:53.778Z,0.00
2019-06-07T00:19:53.740Z,0.00
2019-06-07T00:20:53.728Z,0.00
2019-06-07T00:22:15.577Z,0.00
2019-06-07T00:22:54.726Z,0.00
2019-06-07T00:23:53.734Z,0.00
2019-06-07T00:24:53.685Z,0.00
2019-06-07T00:25:53.668Z,0.00
2019-06-07T00:26:58.759Z,0.00
2019-06-07T00:27:54.646Z,0.00
2019-06-07T00:28:53.655Z,0.00
2019-06-07T00:29:53.662Z,0.00
2019-06-07T00:30:53.614Z,0.00
2019-06-07T00:31:53.603Z,0.00
2019-06-07T00:32:53.589Z,0.00
2019-06-07T00:33:53.597Z,0.00
2019-06-07T00:34:53.577Z,0.00
2019-06-07T00:35:53.593Z,0.00
2019-06-07T00:36:53.558Z,0.00
2019-06-07T00:37:53.534Z,0.00
2019-06-07T00:38:53.538Z,0.00
2019-06-07T00:40:13.272Z,0.00
2019-06-07T00:40:54.514Z,0.00
2019-06-07T00:41:53.532Z,0.00
2019-06-07T00:42:53.475Z,0.00
2019-06-07T00:43:53.478Z,0.00
2019-06-07T00:44:53.476Z,0.00
2019-06-07T00:45:53.475Z,0.00
2019-06-07T00:46:53.450Z,0.00
2019-06-07T00:47:53.424Z,0.00
2019-06-07T00:48:53.429Z,0.00
2019-06-07T00:49:53.396Z,0.00
2019-06-07T00:50:53.405Z,0.00
2019-06-07T00:51:53.839Z,0.00
2019-06-07T00:53:54.350Z,0.00
2019-06-07T00:54:53.385Z,0.00
2019-06-07T00:55:53.329Z,0.00
2019-06-07T00:56:53.339Z,0.00
2019-06-07T00:57:53.307Z,0.00
2019-06-07T00:59:10.175Z,0.00
2019-06-07T00:59:54.281Z,0.00
2019-06-07T01:00:53.309Z,0.00
2019-06-07T01:01:53.274Z,0.00
2019-06-07T01:02:53.275Z,0.00
2019-06-07T01:03:53.242Z,0.00
2019-06-07T01:04:53.231Z,0.00
2019-06-07T01:05:53.219Z,0.00
2019-06-07T01:06:53.206Z,0.00
2019-06-07T01:07:53.209Z,0.00
2019-06-07T01:08:53.195Z,0.00
2019-06-07T01:09:53.174Z,0.00
2019-06-07T01:10:54.321Z,0.00
2019-06-07T01:11:53.147Z,0.00
2019-06-07T01:12:53.136Z,0.00
2019-06-07T01:13:53.164Z,0.00
2019-06-07T01:14:53.124Z,0.00
2019-06-07T01:15:53.105Z,0.00
2019-06-07T01:17:01.203Z,0.00
2019-06-07T01:18:33.878Z,0.00
2019-06-07T01:18:54.079Z,0.00
2019-06-07T01:19:53.101Z,0.00
2019-06-07T01:20:53.047Z,0.00
2019-06-07T01:21:53.038Z,0.00
2019-06-07T01:22:53.034Z,0.00
2019-06-07T01:24:10.630Z,0.00
2019-06-07T01:24:54.041Z,0.00
2019-06-07T01:25:53.027Z,0.00
2019-06-07T01:26:52.980Z,0.00
2019-06-07T01:27:52.970Z,0.00
2019-06-07T01:28:52.958Z,0.00
2019-06-07T01:29:52.976Z,0.00
2019-06-07T01:30:52.931Z,0.00
2019-06-07T01:31:52.963Z,0.00
2019-06-07T01:32:52.908Z,0.00
2019-06-07T01:33:52.900Z,0.00
2019-06-07T01:34:52.886Z,0.00
2019-06-07T01:35:52.888Z,0.00
2019-06-07T01:36:52.870Z,0.00
2019-06-07T01:37:52.850Z,0.00
2019-06-07T01:38:52.862Z,0.00
2019-06-07T01:39:52.832Z,0.00
2019-06-07T01:40:52.834Z,0.00
2019-06-07T01:41:52.807Z,0.00
2019-06-07T01:42:52.800Z,0.00
2019-06-07T01:43:52.797Z,0.00
2019-06-07T01:44:52.795Z,0.00
2019-06-07T01:45:52.774Z,0.00
2019-06-07T01:46:52.771Z,0.00
2019-06-07T01:47:52.749Z,0.00
2019-06-07T01:48:52.741Z,0.00
2019-06-07T01:49:52.716Z,0.00
2019-06-07T01:50:52.753Z,0.00
2019-06-07T01:51:52.707Z,0.00
2019-06-07T01:52:52.686Z,0.00
2019-06-07T01:54:41.558Z,0.00
2019-06-07T01:54:58.427Z,0.00
2019-06-07T01:55:53.667Z,0.00
2019-06-07T01:56:52.639Z,0.00
2019-06-07T01:57:52.656Z,0.00
2019-06-07T01:58:52.613Z,0.00
2019-06-07T01:59:52.600Z,0.00
2019-06-07T02:00:52.596Z,0.00
2019-06-07T02:01:52.593Z,0.00
2019-06-07T02:02:52.575Z,0.00
2019-06-07T02:03:52.566Z,0.00
2019-06-07T02:04:52.577Z,0.00
2019-06-07T02:05:52.547Z,0.00
2019-06-07T02:06:52.528Z,0.00
2019-06-07T02:07:52.524Z,0.00
2019-06-07T02:08:52.502Z,0.00
2019-06-07T02:09:52.495Z,0.00
2019-06-07T02:10:52.502Z,0.00
2019-06-07T02:11:52.468Z,0.00
2019-06-07T02:12:52.474Z,0.00
2019-06-07T02:13:52.448Z,0.00
2019-06-07T02:14:52.436Z,0.00
2019-06-07T02:15:52.421Z,0.00
2019-06-07T02:16:52.442Z,0.00
2019-06-07T02:17:52.403Z,0.00
2019-06-07T02:19:01.579Z,0.00
2019-06-07T02:19:53.426Z,0.00
2019-06-07T02:20:52.366Z,0.00
2019-06-07T02:21:52.409Z,0.00
2019-06-07T02:22:52.353Z,0.00
2019-06-07T02:23:52.339Z,0.00
2019-06-07T02:25:33.994Z,0.00
2019-06-07T02:25:53.312Z,0.00
2019-06-07T02:26:52.362Z,0.00
2019-06-07T02:27:52.287Z,0.00
2019-06-07T02:28:52.276Z,0.00
2019-06-07T02:29:52.277Z,0.00
2019-06-07T02:30:59.800Z,0.00
2019-06-07T02:31:53.245Z,0.00
2019-06-07T02:32:52.238Z,0.00
2019-06-07T02:33:52.258Z,0.00
2019-06-07T02:34:52.233Z,0.00
2019-06-07T02:35:52.201Z,0.00
2019-06-07T02:36:52.187Z,0.00
2019-06-07T02:37:52.173Z,0.00
2019-06-07T02:38:52.169Z,0.00
2019-06-07T02:39:52.154Z,0.00
2019-06-07T02:40:52.185Z,0.00
2019-06-07T02:41:52.127Z,0.00
2019-06-07T02:42:52.119Z,0.00
2019-06-07T02:43:52.112Z,0.00
2019-06-07T02:44:52.095Z,0.00
2019-06-07T02:45:52.116Z,0.00
2019-06-07T02:46:52.129Z,0.00
2019-06-07T02:47:52.062Z,0.00
2019-06-07T02:48:52.062Z,0.00
2019-06-07T02:49:52.038Z,0.00
2019-06-07T02:50:52.048Z,0.00
2019-06-07T02:51:52.028Z,0.00
2019-06-07T02:52:52.041Z,0.00
2019-06-07T02:53:51.998Z,0.00
2019-06-07T02:54:52.003Z,0.00
2019-06-07T02:56:35.359Z,0.00
2019-06-07T02:56:58.735Z,0.00
2019-06-07T02:57:52.951Z,0.00
2019-06-07T02:58:51.935Z,0.00
2019-06-07T03:00:07.100Z,0.00
2019-06-07T03:01:07.637Z,0.00
2019-06-07T03:01:52.971Z,0.00
2019-06-07T03:02:51.962Z,0.00
2019-06-07T03:03:51.900Z,0.00
2019-06-07T03:04:51.876Z,0.00
2019-06-07T03:05:51.878Z,0.00
2019-06-07T03:06:51.851Z,0.00
2019-06-07T03:07:51.842Z,0.00
2019-06-07T03:08:51.854Z,0.00
2019-06-07T03:09:51.815Z,0.00
2019-06-07T03:10:51.802Z,0.00
2019-06-07T03:11:51.841Z,0.00
2019-06-07T03:12:51.782Z,0.00
2019-06-07T03:13:51.788Z,0.00
2019-06-07T03:14:51.775Z,0.00
2019-06-07T03:15:51.753Z,0.00
2019-06-07T03:16:51.749Z,0.00
2019-06-07T03:17:51.737Z,0.00
2019-06-07T03:18:51.714Z,0.00
2019-06-07T03:19:51.748Z,0.00
2019-06-07T03:21:05.021Z,0.00
2019-06-07T03:21:52.685Z,0.00
2019-06-07T03:22:51.684Z,0.00
2019-06-07T03:23:51.660Z,0.00
2019-06-07T03:24:51.647Z,0.00
2019-06-07T03:25:51.660Z,0.00
2019-06-07T03:27:52.634Z,0.00
2019-06-07T03:28:51.607Z,0.00
2019-06-07T03:29:51.603Z,0.00
2019-06-07T03:31:01.619Z,0.00
2019-06-07T03:31:52.654Z,0.00
2019-06-07T03:32:52.143Z,0.00
2019-06-07T03:33:51.565Z,0.00
2019-06-07T03:34:51.534Z,0.00
2019-06-07T03:35:51.612Z,0.00
2019-06-07T03:36:51.516Z,0.00
2019-06-07T03:37:51.529Z,0.00
2019-06-07T03:38:51.490Z,0.00
2019-06-07T03:39:51.481Z,0.00
2019-06-07T03:40:51.480Z,0.00
2019-06-07T03:42:05.799Z,0.00
2019-06-07T03:42:52.461Z,0.00
2019-06-07T03:43:51.436Z,0.00
2019-06-07T03:44:51.512Z,0.00
2019-06-07T03:45:51.414Z,0.00
2019-06-07T03:46:51.433Z,0.00
2019-06-07T03:47:52.453Z,0.00
2019-06-07T03:48:51.417Z,0.00
2019-06-07T03:49:51.368Z,0.00
2019-06-07T03:51:04.220Z,0.00
2019-06-07T03:51:52.343Z,5.62
2019-06-07T03:52:51.664Z,5.62
2019-06-07T03:53:51.357Z,5.62
2019-06-07T03:54:51.310Z,5.62
2019-06-07T03:55:51.361Z,5.62
2019-06-07T03:56:51.306Z,5.62
2019-06-07T03:58:52.283Z,5.62
2019-06-07T03:59:51.253Z,5.62
2019-06-07T04:00:51.246Z,5.62
2019-06-07T04:01:51.244Z,5.62
2019-06-07T04:02:51.272Z,5.62
2019-06-07T04:03:52.020Z,5.62
2019-06-07T04:04:51.207Z,5.62
2019-06-07T04:05:51.219Z,5.62
2019-06-07T04:06:51.324Z,5.62
2019-06-07T04:07:51.175Z,5.62
2019-06-07T04:08:51.173Z,5.62
2019-06-07T04:09:51.148Z,5.62
2019-06-07T04:10:59.702Z,11.25
2019-06-07T04:11:52.115Z,11.25
2019-06-07T04:12:51.124Z,11.25
2019-06-07T04:13:51.139Z,11.25
2019-06-07T04:14:51.111Z,11.25
2019-06-07T04:15:51.309Z,11.25
2019-06-07T04:16:51.320Z,11.25
2019-06-07T04:18:01.758Z,11.25
2019-06-07T04:18:52.067Z,11.25
2019-06-07T04:19:51.026Z,11.25
2019-06-07T04:20:52.332Z,11.25
2019-06-07T04:21:51.038Z,11.25
2019-06-07T04:22:50.992Z,11.25
2019-06-07T04:23:50.995Z,11.25
2019-06-07T04:24:51.006Z,11.25
2019-06-07T04:25:50.994Z,11.25
2019-06-07T04:26:50.978Z,11.25
2019-06-07T04:27:51.214Z,11.25
2019-06-07T04:30:06.340Z,11.25
2019-06-07T04:30:52.187Z,11.25
2019-06-07T04:31:50.895Z,11.25
2019-06-07T04:32:50.944Z,11.25
2019-06-07T04:33:50.891Z,11.25
2019-06-07T04:34:50.884Z,11.25
2019-06-07T04:35:50.883Z,5.62
2019-06-07T04:36:58.818Z,5.62
2019-06-07T04:37:51.826Z,11.25
2019-06-07T04:38:50.836Z,11.25
2019-06-07T04:39:50.805Z,11.25
2019-06-07T04:40:50.853Z,5.62
2019-06-07T04:41:50.780Z,5.62
2019-06-07T04:42:50.828Z,5.62
2019-06-07T04:43:50.755Z,5.62
2019-06-07T04:44:50.764Z,5.62
2019-06-07T04:45:51.486Z,5.62
2019-06-07T04:46:50.726Z,5.62
2019-06-07T04:47:50.729Z,5.62
2019-06-07T04:48:50.707Z,5.62
2019-06-07T04:49:50.699Z,5.62
2019-06-07T04:50:50.690Z,5.62
2019-06-07T04:51:50.670Z,11.25
2019-06-07T04:52:50.705Z,11.25
2019-06-07T04:53:50.646Z,11.25
2019-06-07T04:54:50.663Z,11.25
2019-06-07T04:55:50.651Z,11.25
2019-06-07T04:56:50.616Z,11.25
2019-06-07T04:57:50.811Z,11.25
2019-06-07T04:58:50.589Z,16.88
2019-06-07T05:00:22.631Z,16.88
2019-06-07T05:00:58.414Z,16.88
2019-06-07T05:01:51.571Z,16.88
2019-06-07T05:02:50.563Z,16.88
2019-06-07T05:03:50.533Z,16.88
2019-06-07T05:04:50.525Z,16.88
2019-06-07T05:05:50.523Z,22.50
2019-06-07T05:06:50.530Z,22.50
2019-06-07T05:07:50.504Z,22.50
2019-06-07T05:08:50.473Z,22.50
2019-06-07T05:09:50.496Z,22.50
2019-06-07T05:10:50.453Z,16.88
2019-06-07T05:11:50.467Z,22.50
2019-06-07T05:12:50.447Z,22.50
2019-06-07T05:13:50.462Z,22.50
2019-06-07T05:14:50.429Z,22.50
2019-06-07T05:15:50.396Z,22.50
2019-06-07T05:16:50.394Z,22.50
2019-06-07T05:17:50.379Z,28.12
2019-06-07T05:18:50.377Z,28.12
2019-06-07T05:19:50.351Z,28.12
2019-06-07T05:20:50.364Z,28.12
2019-06-07T05:22:03.659Z,28.12
2019-06-07T05:22:51.313Z,28.12
2019-06-07T05:24:10.098Z,28.12
2019-06-07T05:24:51.305Z,28.12
2019-06-07T05:25:50.281Z,33.75
2019-06-07T05:26:50.272Z,39.38
2019-06-07T05:27:50.298Z,39.38
2019-06-07T05:28:50.250Z,39.38
2019-06-07T05:30:08.722Z,39.38
2019-06-07T05:31:03.385Z,39.38
2019-06-07T05:31:51.227Z,56.25
2019-06-07T05:32:50.206Z,67.50
2019-06-07T05:33:50.274Z,67.50
2019-06-07T05:34:50.179Z,50.62
2019-06-07T05:35:50.169Z,45.00
2019-06-07T05:37:10.508Z,56.25
2019-06-07T05:37:51.147Z,95.62
2019-06-07T05:38:50.140Z,118.12
2019-06-07T05:39:50.138Z,168.75
2019-06-07T05:40:50.122Z,219.38
2019-06-07T05:41:50.101Z,208.12
2019-06-07T05:42:50.108Z,180.00
2019-06-07T05:44:11.300Z,151.88
2019-06-07T05:44:51.077Z,163.12
2019-06-07T05:45:50.062Z,118.12
2019-06-07T05:46:50.104Z,112.50
2019-06-07T05:47:51.167Z,258.75
2019-06-07T05:48:50.024Z,315.00
2019-06-07T05:49:50.067Z,253.12
2019-06-07T05:50:56.891Z,163.12
2019-06-07T05:51:51.016Z,185.62
2019-06-07T05:52:49.977Z,466.88
2019-06-07T05:53:49.974Z,613.12
2019-06-07T05:54:49.969Z,461.25
2019-06-07T05:55:49.940Z,365.62
2019-06-07T05:56:49.943Z,326.25
2019-06-07T05:57:51.231Z,450.00
2019-06-07T05:58:49.912Z,388.12
2019-06-07T05:59:49.907Z,405.00
2019-06-07T06:00:51.086Z,455.62
2019-06-07T06:02:02.113Z,421.88
2019-06-07T06:03:04.292Z,388.12
2019-06-07T06:03:50.863Z,388.12
2019-06-07T06:04:49.971Z,393.75
2019-06-07T06:05:54.949Z,388.12
2019-06-07T06:06:50.881Z,354.38
2019-06-07T06:07:50.980Z,320.62
2019-06-07T06:08:49.803Z,298.12
2019-06-07T06:09:49.791Z,292.50
2019-06-07T06:10:49.786Z,185.62
2019-06-07T06:12:51.650Z,208.12
2019-06-07T06:14:06.461Z,275.62
2019-06-07T06:14:50.904Z,326.25
2019-06-07T06:16:00.862Z,298.12
2019-06-07T06:16:51.259Z,303.75
2019-06-07T06:17:53.675Z,309.38
2019-06-07T06:18:49.773Z,213.75
2019-06-07T06:19:53.215Z,135.00
2019-06-07T06:21:09.786Z,213.75
2019-06-07T06:21:50.715Z,286.88
2019-06-07T06:22:51.148Z,303.75
2019-06-07T06:23:51.882Z,320.62
2019-06-07T06:25:29.896Z,309.38
2019-06-07T06:25:56.473Z,264.38
2019-06-07T06:26:55.211Z,253.12
2019-06-07T06:28:10.192Z,236.25
2019-06-07T06:28:50.577Z,219.38
2019-06-07T06:29:50.296Z,202.50
2019-06-07T06:30:50.042Z,196.88
2019-06-07T06:32:39.782Z,146.25
2019-06-07T06:32:57.531Z,146.25
2019-06-07T06:33:50.523Z,118.12
2019-06-07T06:34:53.446Z,61.88
2019-06-07T06:35:51.054Z,28.12
2019-06-07T06:36:50.429Z,28.12
2019-06-07T06:37:52.978Z,45.00
2019-06-07T06:38:51.306Z,78.75
2019-06-07T06:39:50.181Z,123.75
2019-06-07T06:41:05.007Z,84.38
2019-06-07T06:42:00.860Z,73.12
2019-06-07T06:42:50.656Z,67.50
2019-06-07T06:43:52.309Z,67.50
2019-06-07T06:44:53.814Z,61.88
2019-06-07T06:45:50.638Z,56.25
2019-06-07T06:46:57.272Z,56.25
2019-06-07T06:47:50.715Z,56.25
2019-06-07T06:48:54.877Z,56.25
2019-06-07T06:49:54.373Z,50.62
2019-06-07T06:50:52.332Z,50.62
2019-06-07T06:51:53.260Z,56.25
2019-06-07T06:52:54.217Z,56.25
2019-06-07T06:53:52.524Z,56.25
2019-06-07T06:54:59.342Z,56.25
2019-06-07T06:55:51.445Z,56.25
2019-06-07T06:56:51.922Z,56.25
2019-06-07T06:57:51.389Z,56.25
2019-06-07T06:59:27.339Z,50.62
2019-06-07T06:59:52.551Z,50.62
2019-06-07T07:01:05.789Z,56.25
2019-06-07T07:01:52.480Z,56.25
2019-06-07T07:03:39.235Z,61.88
2019-06-07T07:04:05.231Z,61.88
2019-06-07T07:04:53.394Z,67.50
2019-06-07T07:05:50.844Z,67.50
2019-06-07T07:06:50.616Z,61.88
2019-06-07T07:07:52.609Z,61.88
2019-06-07T07:08:50.891Z,61.88
2019-06-07T07:09:52.342Z,61.88
2019-06-07T07:10:53.116Z,61.88
2019-06-07T07:12:00.731Z,61.88
2019-06-07T07:12:52.459Z,61.88
2019-06-07T07:13:53.280Z,61.88
2019-06-07T07:14:52.944Z,61.88
2019-06-07T07:15:55.172Z,56.25
2019-06-07T07:16:54.466Z,50.62
2019-06-07T07:18:03.764Z,50.62
2019-06-07T07:18:52.897Z,50.62
2019-06-07T07:19:50.417Z,56.25
2019-06-07T07:20:51.338Z,61.88
2019-06-07T07:21:52.962Z,61.88
2019-06-07T07:22:53.597Z,56.25
2019-06-07T07:24:12.392Z,56.25
2019-06-07T07:24:53.353Z,50.62
2019-06-07T07:25:55.548Z,50.62
2019-06-07T07:26:52.726Z,56.25
2019-06-07T07:27:52.129Z,56.25
2019-06-07T07:28:51.820Z,61.88
2019-06-07T07:30:00.102Z,61.88
2019-06-07T07:30:54.441Z,61.88
2019-06-07T07:31:52.395Z,61.88
2019-06-07T07:32:50.693Z,61.88
2019-06-07T07:34:52.625Z,50.62
2019-06-07T07:36:10.853Z,50.62
2019-06-07T07:36:52.969Z,50.62
2019-06-07T07:37:57.010Z,56.25
2019-06-07T07:38:56.619Z,56.25
2019-06-07T07:39:53.385Z,56.25
2019-06-07T07:41:09.039Z,50.62
2019-06-07T07:42:13.745Z,45.00
2019-06-07T07:42:52.742Z,39.38
2019-06-07T07:43:59.398Z,45.00
2019-06-07T07:44:53.313Z,56.25
2019-06-07T07:45:57.309Z,56.25
2019-06-07T07:46:53.814Z,61.88
2019-06-07T07:48:02.077Z,61.88
2019-06-07T07:48:52.982Z,61.88
2019-06-07T07:49:53.988Z,56.25
2019-06-07T07:50:53.705Z,56.25
2019-06-07T07:51:52.801Z,67.50
2019-06-07T07:52:59.212Z,67.50
2019-06-07T07:54:08.355Z,67.50
2019-06-07T07:54:52.051Z,78.75
2019-06-07T07:55:53.578Z,67.50
2019-06-07T07:56:51.443Z,67.50
2019-06-07T07:57:49.575Z,67.50
2019-06-07T07:58:53.705Z,67.50
2019-06-07T08:00:08.315Z,61.88
2019-06-07T08:00:54.978Z,61.88
2019-06-07T08:01:53.084Z,61.88
2019-06-07T08:02:52.977Z,56.25
2019-06-07T08:03:50.707Z,56.25
2019-06-07T08:05:51.323Z,56.25
2019-06-07T08:06:49.033Z,61.88
2019-06-07T08:07:51.939Z,56.25
2019-06-07T08:08:51.191Z,61.88
2019-06-07T08:09:51.479Z,67.50
2019-06-07T08:10:53.712Z,67.50
2019-06-07T08:11:51.601Z,73.12
2019-06-07T08:13:01.937Z,73.12
2019-06-07T08:13:50.603Z,78.75
2019-06-07T08:14:51.229Z,73.12
2019-06-07T08:15:54.446Z,78.75
2019-06-07T08:16:49.415Z,78.75
2019-06-07T08:17:53.855Z,78.75
2019-06-07T08:18:52.854Z,73.12
2019-06-07T08:19:51.286Z,78.75
2019-06-07T08:21:08.774Z,50.62
2019-06-07T08:21:50.598Z,78.75
2019-06-07T08:22:49.927Z,45.00
2019-06-07T08:23:51.637Z,50.62
2019-06-07T08:24:50.513Z,45.00
2019-06-07T08:25:49.126Z,84.38
2019-06-07T08:27:12.300Z,84.38
2019-06-07T08:27:49.537Z,73.12
2019-06-07T08:28:49.006Z,39.38
2019-06-07T08:30:08.893Z,50.62
2019-06-07T08:30:55.051Z,90.00
2019-06-07T08:31:51.785Z,95.62
2019-06-07T08:32:52.643Z,90.00
2019-06-07T08:33:50.172Z,56.25
2019-06-07T08:34:49.824Z,90.00
2019-06-07T08:36:14.204Z,39.38
2019-06-07T08:36:49.978Z,84.38
2019-06-07T08:38:22.075Z,90.00
2019-06-07T08:38:52.895Z,90.00
2019-06-07T08:39:50.374Z,67.50
2019-06-07T08:40:54.613Z,84.38
2019-06-07T08:42:00.129Z,84.38
2019-06-07T08:43:10.722Z,84.38
2019-06-07T08:43:49.231Z,84.38
2019-06-07T08:44:49.210Z,67.50
2019-06-07T08:45:48.045Z,78.75
2019-06-07T08:46:48.021Z,78.75
2019-06-07T08:47:48.014Z,33.75
2019-06-07T08:48:48.003Z,84.38
2019-06-07T08:49:47.993Z,78.75
2019-06-07T08:50:47.996Z,84.38
2019-06-07T08:51:47.991Z,84.38
2019-06-07T08:52:47.967Z,84.38
2019-06-07T08:54:02.829Z,84.38
2019-06-07T08:54:48.953Z,84.38
2019-06-07T08:55:47.965Z,90.00
2019-06-07T08:56:47.920Z,84.38
2019-06-07T08:57:47.925Z,84.38
2019-06-07T08:58:47.926Z,67.50
2019-06-07T08:59:47.917Z,73.12
2019-06-07T09:00:48.186Z,33.75
2019-06-07T09:01:47.850Z,95.62
2019-06-07T09:02:47.851Z,95.62
2019-06-07T09:03:47.875Z,84.38
2019-06-07T09:04:47.817Z,84.38
2019-06-07T09:05:47.833Z,90.00
2019-06-07T09:07:06.637Z,95.62
2019-06-07T09:08:07.099Z,95.62
2019-06-07T09:08:48.820Z,84.38
2019-06-07T09:09:47.793Z,90.00
2019-06-07T09:10:47.778Z,84.38
2019-06-07T09:11:47.741Z,90.00
2019-06-07T09:12:47.774Z,90.00
2019-06-07T09:13:47.730Z,95.62
2019-06-07T09:14:59.717Z,95.62
2019-06-07T09:15:48.766Z,95.62
2019-06-07T09:16:47.696Z,84.38
2019-06-07T09:18:30.231Z,101.25
2019-06-07T09:18:48.668Z,101.25
2019-06-07T09:19:47.695Z,101.25
2019-06-07T09:20:47.679Z,101.25
2019-06-07T09:21:47.653Z,95.62
2019-06-07T09:22:47.636Z,50.62
2019-06-07T09:23:47.663Z,78.75
2019-06-07T09:24:47.594Z,33.75
2019-06-07T09:25:57.058Z,95.62
2019-06-07T09:26:48.585Z,95.62
2019-06-07T09:27:47.578Z,90.00
2019-06-07T09:28:47.553Z,101.25
2019-06-07T09:29:47.577Z,95.62
2019-06-07T09:30:47.541Z,101.25
2019-06-07T09:31:53.165Z,101.25
2019-06-07T09:32:48.533Z,101.25
2019-06-07T09:33:47.508Z,95.62
2019-06-07T09:34:47.515Z,101.25
2019-06-07T09:35:47.487Z,101.25
2019-06-07T09:36:47.479Z,84.38
2019-06-07T09:38:07.603Z,95.62
2019-06-07T09:38:48.472Z,84.38
2019-06-07T09:39:47.436Z,90.00
2019-06-07T09:40:47.472Z,95.62
2019-06-07T09:41:50.329Z,95.62
2019-06-07T09:42:47.409Z,95.62
2019-06-07T09:44:01.354Z,95.62
2019-06-07T09:44:48.385Z,90.00
2019-06-07T09:45:47.375Z,95.62
2019-06-07T09:46:47.352Z,90.00
2019-06-07T09:47:47.353Z,84.38
2019-06-07T09:49:10.609Z,84.38
2019-06-07T09:49:48.339Z,84.38
2019-06-07T09:50:47.335Z,78.75
2019-06-07T09:51:47.320Z,84.38
2019-06-07T09:52:58.390Z,90.00
2019-06-07T09:53:48.292Z,84.38
2019-06-07T09:55:09.229Z,84.38
2019-06-07T09:55:48.265Z,95.62
2019-06-07T09:56:47.243Z,90.00
2019-06-07T09:57:47.234Z,84.38
2019-06-07T09:58:51.751Z,90.00
2019-06-07T09:59:48.206Z,95.62
2019-06-07T10:00:47.254Z,95.62
2019-06-07T10:01:47.293Z,95.62
2019-06-07T10:02:47.193Z,101.25
2019-06-07T10:03:47.200Z,101.25
2019-06-07T10:04:47.185Z,101.25
2019-06-07T10:05:47.164Z,101.25
2019-06-07T10:06:47.138Z,101.25
2019-06-07T10:08:02.409Z,101.25
2019-06-07T10:10:48.109Z,106.88
2019-06-07T10:11:47.078Z,106.88
2019-06-07T10:12:47.088Z,101.25
2019-06-07T10:13:47.112Z,101.25
2019-06-07T10:14:47.056Z,95.62
2019-06-07T10:15:47.085Z,101.25
2019-06-07T10:16:48.143Z,95.62
2019-06-07T10:17:47.035Z,101.25
2019-06-07T10:18:47.001Z,95.62
2019-06-07T10:19:46.995Z,101.25
2019-06-07T10:20:46.980Z,101.25
2019-06-07T10:21:47.012Z,84.38
2019-06-07T10:22:46.959Z,90.00
2019-06-07T10:23:46.955Z,90.00
2019-06-07T10:24:46.940Z,90.00
2019-06-07T10:25:46.931Z,95.62
2019-06-07T10:26:46.957Z,101.25
2019-06-07T10:27:46.908Z,101.25
2019-06-07T10:28:46.899Z,101.25
2019-06-07T10:29:46.929Z,95.62
2019-06-07T10:30:46.918Z,95.62
2019-06-07T10:31:46.873Z,95.62
2019-06-07T10:32:46.853Z,101.25
2019-06-07T10:33:46.858Z,101.25
2019-06-07T10:34:46.822Z,101.25
2019-06-07T10:35:46.811Z,101.25
2019-06-07T10:36:46.814Z,101.25
2019-06-07T10:37:46.818Z,101.25
2019-06-07T10:38:46.791Z,101.25
2019-06-07T10:39:48.969Z,90.00
2019-06-07T10:40:46.779Z,101.25
2019-06-07T10:41:46.767Z,28.12
2019-06-07T10:42:46.752Z,106.88
2019-06-07T10:43:46.762Z,101.25
2019-06-07T10:44:46.716Z,101.25
2019-06-07T10:45:46.770Z,101.25
2019-06-07T10:46:46.706Z,101.25
2019-06-07T10:47:46.734Z,101.25
2019-06-07T10:48:46.686Z,101.25
2019-06-07T10:49:46.703Z,101.25
2019-06-07T10:50:46.640Z,101.25
2019-06-07T10:51:46.767Z,95.62
2019-06-07T10:52:46.680Z,95.62
2019-06-07T10:53:46.606Z,95.62
2019-06-07T10:54:46.606Z,95.62
2019-06-07T10:55:46.608Z,95.62
2019-06-07T10:56:46.580Z,101.25
2019-06-07T10:57:46.646Z,101.25
2019-06-07T10:58:46.560Z,106.88
2019-06-07T10:59:46.539Z,101.25
2019-06-07T11:00:46.553Z,95.62
2019-06-07T11:01:46.521Z,95.62
2019-06-07T11:02:46.537Z,95.62
2019-06-07T11:03:46.497Z,95.62
2019-06-07T11:04:46.537Z,95.62
2019-06-07T11:05:46.480Z,95.62
2019-06-07T11:06:46.459Z,95.62
2019-06-07T11:07:46.508Z,95.62
2019-06-07T11:08:46.438Z,95.62
2019-06-07T11:09:46.461Z,95.62
2019-06-07T11:10:46.431Z,95.62
2019-06-07T11:11:46.433Z,95.62
2019-06-07T11:12:46.394Z,95.62
2019-06-07T11:13:46.404Z,95.62
2019-06-07T11:14:46.402Z,95.62
2019-06-07T11:15:46.386Z,95.62
2019-06-07T11:16:46.375Z,95.62
2019-06-07T11:17:46.401Z,95.62
2019-06-07T11:18:46.329Z,95.62
2019-06-07T11:19:46.341Z,95.62
2019-06-07T11:20:46.305Z,90.00
2019-06-07T11:21:46.339Z,95.62
2019-06-07T11:22:46.288Z,95.62
2019-06-07T11:23:46.281Z,95.62
2019-06-07T11:24:46.298Z,90.00
2019-06-07T11:25:46.251Z,90.00
2019-06-07T11:26:46.310Z,95.62
2019-06-07T11:27:46.255Z,95.62
2019-06-07T11:28:46.231Z,90.00
2019-06-07T11:29:46.199Z,90.00
2019-06-07T11:30:46.243Z,90.00
2019-06-07T11:31:47.596Z,90.00
2019-06-07T11:32:46.193Z,90.00
2019-06-07T11:33:46.248Z,90.00
2019-06-07T11:34:46.163Z,90.00
2019-06-07T11:35:46.143Z,90.00
2019-06-07T11:36:46.150Z,90.00
2019-06-07T11:37:46.118Z,90.00
2019-06-07T11:38:46.106Z,90.00
2019-06-07T11:39:46.096Z,90.00
2019-06-07T11:40:46.106Z,90.00
2019-06-07T11:41:46.066Z,90.00
2019-06-07T11:42:46.063Z,90.00
2019-06-07T11:43:46.091Z,90.00
2019-06-07T11:44:56.157Z,90.00
2019-06-07T11:45:47.029Z,90.00
2019-06-07T11:46:46.039Z,84.38
2019-06-07T11:47:46.018Z,90.00
2019-06-07T11:48:45.994Z,90.00
2019-06-07T11:49:46.005Z,90.00
2019-06-07T11:50:46.059Z,90.00
2019-06-07T11:51:45.960Z,90.00
2019-06-07T11:52:46.585Z,90.00
2019-06-07T11:53:45.936Z,90.00
2019-06-07T11:54:48.148Z,90.00
2019-06-07T11:55:45.954Z,90.00
2019-06-07T11:56:45.948Z,90.00
2019-06-07T11:57:45.900Z,90.00
2019-06-07T11:58:45.904Z,90.00
2019-06-07T11:59:45.874Z,90.00
2019-06-07T12:00:45.909Z,90.00
2019-06-07T12:01:45.861Z,90.00
2019-06-07T12:02:45.832Z,90.00
2019-06-07T12:03:45.828Z,90.00
2019-06-07T12:04:45.923Z,84.38
2019-06-07T12:05:45.804Z,90.00
2019-06-07T12:06:45.847Z,90.00
2019-06-07T12:07:45.787Z,90.00
2019-06-07T12:08:45.783Z,90.00
2019-06-07T12:09:55.807Z,90.00
2019-06-07T12:10:46.776Z,90.00
2019-06-07T12:11:45.785Z,90.00
2019-06-07T12:12:45.719Z,90.00
2019-06-07T12:13:45.778Z,84.38
2019-06-07T12:14:45.737Z,84.38
2019-06-07T12:15:48.816Z,84.38
2019-06-07T12:16:45.710Z,84.38
2019-06-07T12:17:45.687Z,90.00
2019-06-07T12:18:45.709Z,84.38
2019-06-07T12:19:45.683Z,90.00
2019-06-07T12:20:45.634Z,90.00
2019-06-07T12:21:45.628Z,84.38
2019-06-07T12:22:45.623Z,84.38
2019-06-07T12:23:45.600Z,84.38
2019-06-07T12:24:45.586Z,84.38
2019-06-07T12:25:45.568Z,84.38
2019-06-07T12:26:45.614Z,84.38
2019-06-07T12:27:45.608Z,84.38
2019-06-07T12:28:45.545Z,84.38
2019-06-07T12:29:45.571Z,84.38
2019-06-07T12:30:45.522Z,84.38
2019-06-07T12:31:45.572Z,84.38
2019-06-07T12:32:45.493Z,84.38
2019-06-07T12:33:45.503Z,90.00
2019-06-07T12:34:45.548Z,84.38
2019-06-07T12:35:45.464Z,84.38
2019-06-07T12:36:45.448Z,84.38
2019-06-07T12:37:45.448Z,84.38
2019-06-07T12:38:45.422Z,84.38
2019-06-07T12:39:45.487Z,84.38
2019-06-07T12:40:57.220Z,90.00
2019-06-07T12:41:46.482Z,90.00
2019-06-07T12:42:45.421Z,95.62
2019-06-07T12:43:45.385Z,28.12
2019-06-07T12:44:45.368Z,28.12
2019-06-07T12:45:45.786Z,28.12
2019-06-07T12:46:45.411Z,39.38
2019-06-07T12:47:45.338Z,50.62
2019-06-07T12:48:45.317Z,67.50
2019-06-07T12:49:45.321Z,90.00
2019-06-07T12:50:45.304Z,90.00
2019-06-07T12:51:45.334Z,90.00
2019-06-07T12:52:45.277Z,84.38
2019-06-07T12:53:45.348Z,84.38
2019-06-07T12:54:45.247Z,84.38
2019-06-07T12:55:45.237Z,84.38
2019-06-07T12:56:45.278Z,84.38
2019-06-07T12:57:45.230Z,84.38
2019-06-07T12:58:45.210Z,84.38
2019-06-07T12:59:45.226Z,84.38
2019-06-07T13:00:45.181Z,84.38
2019-06-07T13:01:45.195Z,84.38
2019-06-07T13:02:45.172Z,84.38
2019-06-07T13:03:45.143Z,84.38
2019-06-07T13:04:45.144Z,84.38
2019-06-07T13:05:45.123Z,73.12
2019-06-07T13:06:45.122Z,78.75