createdAt,value
2019-04-14T00:01:41.052Z,99448.84
2019-04-14T00:04:14.071Z,99436.45
2019-04-14T00:06:44.031Z,99442.64
2019-04-14T00:09:15.947Z,99446.17
2019-04-14T00:11:48.125Z,99440.84
2019-04-14T00:14:16.635Z,99437.31
2019-04-14T00:16:45.077Z,99446.17
2019-04-14T00:19:13.598Z,99439.89
2019-04-14T00:21:43.203Z,99442.64
2019-04-14T00:24:11.742Z,99439.11
2019-04-14T00:26:40.279Z,99443.52
2019-04-14T00:29:08.968Z,99440.94
2019-04-14T00:31:37.456Z,99436.45
2019-04-14T00:34:07.501Z,99442.64
2019-04-14T00:36:54.499Z,99441.77
2019-04-14T00:39:27.400Z,99435.61
2019-04-14T00:42:13.019Z,99440.94
2019-04-14T00:44:43.309Z,99443.69
2019-04-14T00:47:15.883Z,99443.69
2019-04-14T00:49:44.265Z,99438.36
2019-04-14T00:52:12.786Z,99439.31
2019-04-14T00:54:41.425Z,99437.48
2019-04-14T00:57:09.837Z,99437.48
2019-04-14T00:59:38.347Z,99439.20
2019-04-14T01:02:07.739Z,99433.03
2019-04-14T01:04:36.234Z,99439.31
2019-04-14T01:07:04.696Z,99439.31
2019-04-14T01:09:33.141Z,99437.48
2019-04-14T01:12:01.865Z,99439.31
2019-04-14T01:14:30.563Z,99444.64
2019-04-14T01:16:58.968Z,99434.91
2019-04-14T01:19:28.662Z,99437.57
2019-04-14T01:21:57.234Z,99435.78
2019-04-14T01:24:25.674Z,99429.59
2019-04-14T01:26:55.031Z,99438.44
2019-04-14T01:29:26.190Z,99427.88
2019-04-14T01:31:55.700Z,99433.20
2019-04-14T01:34:24.378Z,99426.17
2019-04-14T01:36:53.935Z,99435.86
2019-04-14T01:39:22.483Z,99427.13
2019-04-14T01:41:52.019Z,99431.49
2019-04-14T01:44:20.518Z,99429.79
2019-04-14T01:46:49.886Z,99425.30
2019-04-14T01:49:18.490Z,99428.05
2019-04-14T01:51:48.534Z,99435.11
2019-04-14T01:54:21.573Z,99431.66
2019-04-14T01:56:58.128Z,99431.66
2019-04-14T01:59:26.630Z,99434.41
2019-04-14T02:01:58.817Z,99440.61
2019-04-14T02:04:27.192Z,99431.83
2019-04-14T02:06:55.609Z,99431.83
2019-04-14T02:09:25.149Z,99430.99
2019-04-14T02:11:53.655Z,99430.13
2019-04-14T02:14:23.264Z,99434.58
2019-04-14T02:16:56.963Z,99438.11
2019-04-14T02:19:22.097Z,99440.77
2019-04-14T02:21:51.911Z,99432.88
2019-04-14T02:24:20.512Z,99439.06
2019-04-14T02:26:50.169Z,99439.06
2019-04-14T02:29:19.053Z,99435.53
2019-04-14T02:32:17.327Z,99439.91
2019-04-14T02:34:57.453Z,99440.02
2019-04-14T02:37:26.299Z,99439.06
2019-04-14T02:39:49.393Z,99447.05
2019-04-14T02:44:44.214Z,99446.09
2019-04-14T02:47:38.572Z,99439.06
2019-04-14T02:49:51.570Z,99448.84
2019-04-14T02:52:22.279Z,99432.03
2019-04-14T02:54:59.991Z,99432.95
2019-04-14T02:57:17.377Z,99432.03
2019-04-14T02:59:43.097Z,99429.37
2019-04-14T03:02:22.861Z,99438.28
2019-04-14T03:04:44.875Z,99425.92
2019-04-14T03:07:21.839Z,99430.30
2019-04-14T03:09:58.642Z,99440.94
2019-04-14T03:12:16.876Z,99439.15
2019-04-14T03:14:49.861Z,99435.62
2019-04-14T03:17:33.371Z,99437.36
2019-04-14T03:20:14.039Z,99428.59
2019-04-14T03:22:38.922Z,99432.20
2019-04-14T03:25:11.560Z,99432.20
2019-04-14T03:27:54.729Z,99430.49
2019-04-14T03:33:18.442Z,99428.75
2019-04-14T03:36:12.085Z,99428.75
2019-04-14T03:37:59.447Z,99438.56
2019-04-14T03:40:46.321Z,99441.31
2019-04-14T03:43:01.588Z,99432.53
2019-04-14T03:45:35.758Z,99440.61
2019-04-14T03:48:16.935Z,99438.89
2019-04-14T03:50:29.188Z,99442.52
2019-04-14T03:55:15.977Z,99454.20
2019-04-14T03:57:32.793Z,99451.70
2019-04-14T04:00:01.216Z,99454.36
2019-04-14T04:02:29.640Z,99454.49
2019-04-14T04:04:58.029Z,99454.49
2019-04-14T04:07:26.446Z,99455.36
2019-04-14T04:10:03.134Z,99451.91
2019-04-14T04:12:31.564Z,99449.25
2019-04-14T04:14:59.971Z,99453.73
2019-04-14T04:17:45.226Z,99456.40
2019-04-14T04:20:15.300Z,99448.41
2019-04-14T04:22:45.635Z,99460.02
2019-04-14T04:25:16.160Z,99454.69
2019-04-14T04:27:55.560Z,99452.03
2019-04-14T04:30:28.296Z,99450.29
2019-04-14T04:33:08.632Z,99452.95
2019-04-14T04:35:50.818Z,99452.11
2019-04-14T04:38:24.745Z,99458.27
2019-04-14T04:40:53.296Z,99456.48
2019-04-14T04:43:21.718Z,99458.27
2019-04-14T04:45:50.123Z,99458.27
2019-04-14T04:48:19.632Z,99457.43
2019-04-14T04:50:48.181Z,99459.14
2019-04-14T04:53:16.613Z,99456.56
2019-04-14T04:55:46.095Z,99459.22
2019-04-14T04:58:15.215Z,99463.59
2019-04-14T05:00:44.813Z,99468.83
2019-04-14T05:03:14.613Z,99470.55
2019-04-14T05:06:09.109Z,99473.20
2019-04-14T05:08:39.344Z,99466.96
2019-04-14T05:11:09.733Z,99473.99
2019-04-14T05:13:38.838Z,99477.52
2019-04-14T05:16:08.530Z,99472.12
2019-04-14T05:18:37.740Z,99466.72
2019-04-14T05:21:06.406Z,99472.03
2019-04-14T05:23:35.015Z,99475.57
2019-04-14T05:26:03.457Z,99485.27
2019-04-14T05:28:33.207Z,99483.47
2019-04-14T05:31:01.657Z,99484.23
2019-04-14T05:33:31.406Z,99482.36
2019-04-14T05:36:00.011Z,99484.06
2019-04-14T05:38:31.059Z,99494.72
2019-04-14T05:41:00.330Z,99488.36
2019-04-14T05:43:38.673Z,99490.06
2019-04-14T05:45:59.199Z,99480.53
2019-04-14T05:48:27.611Z,99480.53
2019-04-14T05:50:56.013Z,99485.45
2019-04-14T05:53:24.533Z,99492.48
2019-04-14T05:55:52.932Z,99491.52
2019-04-14T05:58:21.334Z,99489.73
2019-04-14T06:00:51.386Z,99490.61
2019-04-14T06:03:19.877Z,99497.64
2019-04-14T06:05:48.275Z,99474.38
2019-04-14T06:08:16.746Z,99493.94
2019-04-14T06:10:45.143Z,99502.80
2019-04-14T06:13:13.534Z,99498.31
2019-04-14T06:15:41.930Z,99495.56
2019-04-14T06:18:10.366Z,99500.89
2019-04-14T06:20:38.783Z,99509.67
2019-04-14T06:23:07.186Z,99503.47
2019-04-14T06:25:36.451Z,99503.39
2019-04-14T06:28:05.066Z,99505.18
2019-04-14T06:30:35.102Z,99509.55
2019-04-14T06:33:05.121Z,99518.41
2019-04-14T06:35:50.272Z,99518.41
2019-04-14T06:38:20.307Z,99524.61
2019-04-14T06:40:53.019Z,99521.95
2019-04-14T06:43:21.427Z,99519.28
2019-04-14T06:45:49.880Z,99513.87
2019-04-14T06:48:18.263Z,99527.08
2019-04-14T06:50:46.771Z,99525.28
2019-04-14T06:53:15.424Z,99527.86
2019-04-14T06:55:43.868Z,99533.95
2019-04-14T06:58:12.268Z,99539.19
2019-04-14T07:00:40.684Z,99537.31
2019-04-14T07:03:09.074Z,99549.51
2019-04-14T07:05:37.504Z,99544.94
2019-04-14T07:08:05.890Z,99550.09
2019-04-14T07:10:34.351Z,99555.34
2019-04-14T07:13:02.741Z,99552.52
2019-04-14T07:15:31.163Z,99550.60
2019-04-14T07:17:59.551Z,99556.72
2019-04-14T07:20:27.961Z,99555.68
2019-04-14T07:22:56.369Z,99558.26
2019-04-14T07:25:24.783Z,99560.84
2019-04-14T07:27:53.170Z,99560.84
2019-04-14T07:30:38.387Z,99558.93
2019-04-14T07:33:11.412Z,99563.30
2019-04-14T07:35:47.211Z,99558.77
2019-04-14T07:38:17.244Z,99565.80
2019-04-14T07:40:56.527Z,99564.77
2019-04-14T07:43:35.584Z,99562.09
2019-04-14T07:46:05.668Z,99577.05
2019-04-14T07:48:35.701Z,99576.13
2019-04-14T07:51:21.791Z,99579.54
2019-04-14T07:54:03.884Z,99575.84
2019-04-14T07:56:39.661Z,99581.98
2019-04-14T07:59:09.690Z,99577.33
2019-04-14T08:01:57.607Z,99572.78
2019-04-14T08:04:27.647Z,99577.91
2019-04-14T08:06:56.398Z,99581.27
2019-04-14T08:09:24.805Z,99570.44
2019-04-14T08:11:53.729Z,99578.14
2019-04-14T08:14:22.246Z,99577.97
2019-04-14T08:16:50.634Z,99581.22
2019-04-14T08:19:19.127Z,99573.83
2019-04-14T08:21:47.517Z,99580.69
2019-04-14T08:24:15.943Z,99580.48
2019-04-14T08:26:44.329Z,99574.11
2019-04-14T08:29:12.811Z,99576.51
2019-04-14T08:31:41.198Z,99585.30
2019-04-14T08:34:09.630Z,99580.63
2019-04-14T08:36:38.015Z,99580.53
2019-04-14T08:39:06.543Z,99582.33
2019-04-14T08:41:36.653Z,99584.91
2019-04-14T08:44:08.349Z,99583.02
2019-04-14T08:46:41.364Z,99582.06
2019-04-14T08:49:11.475Z,99581.11
2019-04-14T08:51:41.502Z,99591.59
2019-04-14T08:54:17.307Z,99580.84
2019-04-14T08:56:53.048Z,99580.75
2019-04-14T08:59:23.088Z,99581.41
2019-04-14T09:02:09.401Z,99583.98
2019-04-14T09:04:39.430Z,99566.06
2019-04-14T09:07:24.294Z,99577.42
2019-04-14T09:10:00.036Z,99571.03
2019-04-14T09:12:30.080Z,99570.89
2019-04-14T09:14:58.460Z,99573.25
2019-04-14T09:17:28.254Z,99573.07
2019-04-14T09:19:56.727Z,99572.80
2019-04-14T09:22:25.119Z,99570.69
2019-04-14T09:24:53.683Z,99570.42
2019-04-14T09:27:22.095Z,99572.78
2019-04-14T09:29:52.283Z,99569.83
2019-04-14T09:32:20.975Z,99562.38
2019-04-14T09:34:49.361Z,99559.34
2019-04-14T09:37:17.777Z,99561.69
2019-04-14T09:39:46.234Z,99563.02
2019-04-14T09:42:14.634Z,99560.06
2019-04-14T09:44:43.029Z,99569.38
2019-04-14T09:47:11.449Z,99572.54
2019-04-14T09:49:39.832Z,99572.16
2019-04-14T09:52:08.280Z,99574.22
2019-04-14T09:54:36.705Z,99572.00
2019-04-14T09:57:05.129Z,99578.56
2019-04-14T09:59:33.599Z,99580.72
2019-04-14T10:02:02.027Z,99574.87
2019-04-14T10:04:30.472Z,99577.03
2019-04-14T10:06:59.078Z,99574.59
2019-04-14T10:09:27.883Z,99568.75
2019-04-14T10:11:56.832Z,99577.98
2019-04-14T10:14:25.219Z,99572.96
2019-04-14T10:16:53.688Z,99574.06
2019-04-14T10:19:22.149Z,99575.12
2019-04-14T10:21:50.588Z,99575.23
2019-04-14T10:24:18.986Z,99571.70
2019-04-14T10:26:47.394Z,99572.77
2019-04-14T10:29:15.787Z,99557.56
2019-04-14T10:31:44.194Z,99567.29
2019-04-14T10:34:12.585Z,99564.45
2019-04-14T10:36:41.027Z,99570.28
2019-04-14T10:39:09.412Z,99572.56
2019-04-14T10:41:37.800Z,99572.72
2019-04-14T10:44:06.187Z,99557.55
2019-04-14T10:46:34.734Z,99567.50
2019-04-14T10:49:03.184Z,99549.27
2019-04-14T10:51:34.061Z,99559.53
2019-04-14T10:54:01.804Z,99556.83
2019-04-14T10:56:30.705Z,99564.55
2019-04-14T10:58:59.178Z,99555.61
2019-04-14T11:01:27.564Z,99564.56
2019-04-14T11:03:55.952Z,99551.86
2019-04-14T11:06:26.346Z,99561.37
2019-04-14T11:08:54.742Z,99564.84
2019-04-14T11:11:23.129Z,99556.19
2019-04-14T11:13:51.524Z,99552.86
2019-04-14T11:16:19.904Z,99563.25
2019-04-14T11:18:48.307Z,99556.30
2019-04-14T11:21:16.765Z,99559.30
2019-04-14T11:23:45.160Z,99560.55
2019-04-14T11:26:13.551Z,99562.17
2019-04-14T11:28:41.944Z,99576.31
2019-04-14T11:31:10.687Z,99567.88
2019-04-14T11:33:57.405Z,99571.70
2019-04-14T11:36:27.419Z,99566.02
2019-04-14T11:38:57.523Z,99569.03
2019-04-14T11:41:25.917Z,99566.53
2019-04-14T11:43:54.348Z,99572.68
2019-04-14T11:46:22.834Z,99576.46
2019-04-14T11:48:51.269Z,99580.78
2019-04-14T11:51:19.689Z,99578.16
2019-04-14T11:53:48.165Z,99579.26
2019-04-14T11:56:16.671Z,99581.53
2019-04-14T11:58:45.101Z,99581.23
2019-04-14T12:01:24.500Z,99580.91
2019-04-14T12:04:10.908Z,99580.78
2019-04-14T12:06:49.677Z,99585.74
2019-04-14T12:09:19.793Z,99581.68
2019-04-14T12:11:48.191Z,99581.30
2019-04-14T12:14:16.601Z,99576.41
2019-04-14T12:16:44.989Z,99575.57
2019-04-14T12:19:13.391Z,99574.75
2019-04-14T12:21:41.794Z,99581.06
2019-04-14T12:24:10.324Z,99577.36
2019-04-14T12:26:38.719Z,99576.67
2019-04-14T12:29:07.139Z,99575.25
2019-04-14T12:31:35.530Z,99571.66
2019-04-14T12:34:03.957Z,99572.83
2019-04-14T12:36:32.345Z,99577.20
2019-04-14T12:39:00.798Z,99574.94
2019-04-14T12:41:31.102Z,99569.61
2019-04-14T12:44:01.266Z,99566.14
2019-04-14T12:46:33.984Z,99566.15
2019-04-14T12:49:20.622Z,99573.90
2019-04-14T12:51:56.472Z,99565.52
2019-04-14T12:54:26.267Z,99568.42
2019-04-14T12:56:54.645Z,99570.06
2019-04-14T12:59:23.829Z,99570.00
2019-04-14T13:01:59.467Z,99571.61
2019-04-14T13:04:27.902Z,99578.16
2019-04-14T13:06:56.301Z,99573.05
2019-04-14T13:09:24.694Z,99573.69
2019-04-14T13:11:53.088Z,99572.16
2019-04-14T13:14:21.589Z,99568.14
2019-04-14T13:16:49.979Z,99582.42
2019-04-14T13:19:18.387Z,99578.55
2019-04-14T13:21:46.781Z,99574.42
2019-04-14T13:24:15.173Z,99550.73
2019-04-14T13:26:45.198Z,99552.41
2019-04-14T13:29:13.963Z,99562.88
2019-04-14T13:31:42.367Z,99570.31
2019-04-14T13:34:10.764Z,99567.00
2019-04-14T13:36:39.162Z,99564.93
2019-04-14T13:39:07.823Z,99568.34
2019-04-14T13:41:36.763Z,99564.68
2019-04-14T13:44:05.510Z,99570.89
2019-04-14T13:46:33.910Z,99565.06
2019-04-14T13:49:02.300Z,99563.73
2019-04-14T13:51:30.695Z,99566.50
2019-04-14T13:53:59.261Z,99573.84
2019-04-14T13:56:27.617Z,99546.61
2019-04-14T13:58:55.998Z,99568.89
2019-04-14T14:01:24.477Z,99562.93
2019-04-14T14:03:52.948Z,99528.75
2019-04-14T14:06:21.357Z,99528.75
2019-04-14T14:08:49.767Z,99561.39
2019-04-14T14:11:34.924Z,99558.81
2019-04-14T14:14:07.627Z,99555.05
2019-04-14T14:16:54.108Z,99564.17
2019-04-14T14:19:24.155Z,99558.52
2019-04-14T14:21:54.205Z,99548.23
2019-04-14T14:24:24.237Z,99545.81
2019-04-14T14:26:54.294Z,99560.04
2019-04-14T14:29:22.687Z,99550.34
2019-04-14T14:31:51.648Z,99559.37
2019-04-14T14:34:20.042Z,99560.12
2019-04-14T14:36:48.429Z,99555.04
2019-04-14T14:39:18.520Z,99560.75
2019-04-14T14:41:46.948Z,99564.28
2019-04-14T14:44:15.344Z,99553.38
2019-04-14T14:46:45.378Z,99562.03
2019-04-14T14:49:21.008Z,99563.69
2019-04-14T14:51:54.083Z,99564.21
2019-04-14T14:54:22.468Z,99560.96
2019-04-14T14:56:50.898Z,99553.16
2019-04-14T14:59:19.311Z,99558.81
2019-04-14T15:01:47.730Z,99562.45
2019-04-14T15:04:18.864Z,99558.93
2019-04-14T15:06:46.245Z,99556.23
2019-04-14T15:09:14.646Z,99557.21
2019-04-14T15:11:43.071Z,99558.77
2019-04-14T15:14:11.545Z,99557.92
2019-04-14T15:16:40.092Z,99563.94
2019-04-14T15:19:08.430Z,99558.58
2019-04-14T15:21:36.914Z,99561.83
2019-04-14T15:24:05.382Z,99564.24
2019-04-14T15:26:33.807Z,99567.63
2019-04-14T15:29:02.332Z,99561.99
2019-04-14T15:31:30.855Z,99568.78
2019-04-14T15:33:59.222Z,99564.84
2019-04-14T15:36:27.700Z,99563.58
2019-04-14T15:38:56.085Z,99577.53
2019-04-14T15:41:24.520Z,99572.64
2019-04-14T15:43:52.917Z,99573.95
2019-04-14T15:46:21.308Z,99579.73
2019-04-14T15:48:49.776Z,99577.52
2019-04-14T15:51:18.172Z,99580.63
2019-04-14T15:53:46.663Z,99582.80
2019-04-14T15:56:16.701Z,99588.61
2019-04-14T15:58:46.786Z,99585.39
2019-04-14T16:01:19.490Z,99582.40
2019-04-14T16:04:05.752Z,99586.27
2019-04-14T16:06:47.633Z,99588.39
2019-04-14T16:09:23.454Z,99587.09
2019-04-14T16:12:05.166Z,99580.36
2019-04-14T16:14:51.398Z,99587.97
2019-04-14T16:17:37.535Z,99594.60
2019-04-14T16:20:08.144Z,99593.20
2019-04-14T16:22:38.925Z,99604.25
2019-04-14T16:25:07.002Z,99603.82
2019-04-14T16:27:37.024Z,99602.31
2019-04-14T16:30:10.364Z,99603.69
2019-04-14T16:32:46.399Z,99609.34
2019-04-14T16:35:22.153Z,99604.33
2019-04-14T16:37:50.632Z,99608.17
2019-04-14T16:40:19.046Z,99610.25
2019-04-14T16:42:47.431Z,99609.70
2019-04-14T16:45:15.938Z,99612.71
2019-04-14T16:47:44.340Z,99608.62
2019-04-14T16:50:12.741Z,99616.84
2019-04-14T16:52:51.547Z,99621.65
2019-04-14T16:55:21.594Z,99623.75
2019-04-14T16:58:00.664Z,99624.07
2019-04-14T17:00:30.721Z,99624.36
2019-04-14T17:02:59.115Z,99626.48
2019-04-14T17:05:27.513Z,99630.31
2019-04-14T17:07:55.972Z,99628.80
2019-04-14T17:10:24.304Z,99634.34
2019-04-14T17:12:52.691Z,99632.82
2019-04-14T17:15:22.730Z,99630.44
2019-04-14T17:18:07.667Z,99634.26
2019-04-14T17:20:55.705Z,99634.48
2019-04-14T17:23:42.300Z,99638.27
2019-04-14T17:26:12.357Z,99637.69
2019-04-14T17:28:42.396Z,99642.37
2019-04-14T17:31:18.375Z,99646.20
2019-04-14T17:33:51.257Z,99647.34
2019-04-14T17:36:24.042Z,99649.23
2019-04-14T17:39:09.127Z,99654.80
2019-04-14T17:41:39.191Z,99649.64
2019-04-14T17:44:09.224Z,99648.12
2019-04-14T17:46:51.315Z,99661.65
2019-04-14T17:49:21.393Z,99654.78
2019-04-14T17:51:54.212Z,99662.98
2019-04-14T17:54:30.318Z,99666.61
2019-04-14T17:57:16.784Z,99661.45
2019-04-14T17:59:46.823Z,99669.67
2019-04-14T18:02:16.855Z,99674.23
2019-04-14T18:04:49.870Z,99676.98
2019-04-14T18:07:25.745Z,99687.87
2019-04-14T18:09:58.467Z,99685.30
2019-04-14T18:12:28.504Z,99691.77
2019-04-14T18:14:58.550Z,99697.20
2019-04-14T18:17:28.609Z,99696.42
2019-04-14T18:20:01.480Z,99700.13
2019-04-14T18:22:29.882Z,99702.05
2019-04-14T18:24:58.299Z,99714.53
2019-04-14T18:27:26.810Z,99700.52
2019-04-14T18:30:09.055Z,99710.41
2019-04-14T18:32:41.787Z,99715.00
2019-04-14T18:35:27.806Z,99712.41
2019-04-14T18:38:12.981Z,99709.80
2019-04-14T18:40:43.016Z,99711.69
2019-04-14T18:43:21.917Z,99719.77
2019-04-14T18:45:57.637Z,99723.48
2019-04-14T18:48:30.692Z,99725.41
2019-04-14T18:51:00.775Z,99720.16
2019-04-14T18:53:39.391Z,99719.48
2019-04-14T18:56:09.467Z,99722.16
2019-04-14T18:58:39.495Z,99731.08
2019-04-14T19:01:09.597Z,99730.33
2019-04-14T19:03:37.985Z,99726.87
2019-04-14T19:06:06.376Z,99737.62
2019-04-14T19:08:34.783Z,99729.75
2019-04-14T19:11:07.256Z,99736.00
2019-04-14T19:13:37.428Z,99737.92
2019-04-14T19:16:13.168Z,99735.34
2019-04-14T19:18:49.192Z,99747.80
2019-04-14T19:21:22.359Z,99737.33
2019-04-14T19:23:50.858Z,99738.25
2019-04-14T19:26:19.255Z,99742.84
2019-04-14T19:28:47.673Z,99749.13
2019-04-14T19:31:16.132Z,99747.38
2019-04-14T19:33:44.563Z,99749.30
2019-04-14T19:36:12.971Z,99747.58
2019-04-14T19:38:41.418Z,99750.33
2019-04-14T19:41:09.817Z,99749.45
2019-04-14T19:43:38.253Z,99750.41
2019-04-14T19:46:06.654Z,99748.70
2019-04-14T19:48:35.091Z,99758.58
2019-04-14T19:51:03.489Z,99749.70
2019-04-14T19:53:31.932Z,99756.87
2019-04-14T19:56:00.423Z,99754.28
2019-04-14T19:58:28.844Z,99756.08
2019-04-14T20:00:57.236Z,99761.50
2019-04-14T20:03:25.668Z,99761.61
2019-04-14T20:05:54.070Z,99767.02
2019-04-14T20:08:23.071Z,99767.02
2019-04-14T20:10:51.474Z,99769.77
2019-04-14T20:13:19.904Z,99762.73
2019-04-14T20:15:55.793Z,99770.81
2019-04-14T20:18:41.831Z,99773.56
2019-04-14T20:21:14.533Z,99773.64
2019-04-14T20:23:44.586Z,99771.92
2019-04-14T20:26:17.332Z,99774.67
2019-04-14T20:28:54.219Z,99778.26
2019-04-14T20:31:27.130Z,99773.88
2019-04-14T20:33:55.558Z,99783.78
2019-04-14T20:36:24.133Z,99781.13
2019-04-14T20:38:52.569Z,99787.37
2019-04-14T20:41:20.959Z,99785.66
2019-04-14T20:43:49.386Z,99786.61
2019-04-14T20:46:17.781Z,99794.69
2019-04-14T20:48:46.204Z,99796.48
2019-04-14T20:51:14.646Z,99797.44
2019-04-14T20:53:43.080Z,99799.34
2019-04-14T20:56:11.475Z,99799.34
2019-04-14T20:58:39.914Z,99799.34
2019-04-14T21:01:09.979Z,99802.92
2019-04-14T21:03:42.690Z,99799.34
2019-04-14T21:06:27.783Z,99802.92
2019-04-14T21:09:13.041Z,99802.92
2019-04-14T21:12:01.225Z,99801.22
2019-04-14T21:14:49.741Z,99805.70
2019-04-14T21:17:19.780Z,99814.55
2019-04-14T21:20:05.204Z,99811.95
2019-04-14T21:22:35.325Z,99800.45
2019-04-14T21:25:21.906Z,99812.03
2019-04-14T21:27:51.965Z,99806.70
2019-04-14T21:30:24.763Z,99817.36
2019-04-14T21:33:12.973Z,99812.03
2019-04-14T21:35:55.092Z,99818.28
2019-04-14T21:38:30.884Z,99814.86
2019-04-14T21:41:00.960Z,99817.52
2019-04-14T21:43:29.343Z,99821.22
2019-04-14T21:45:57.737Z,99826.63
2019-04-14T21:48:26.141Z,99824.80
2019-04-14T21:50:54.542Z,99828.50
2019-04-14T21:53:22.992Z,99828.50
2019-04-14T21:55:51.458Z,99825.07
2019-04-14T21:58:27.643Z,99830.40
2019-04-14T22:01:35.999Z,99830.48
2019-04-14T22:04:22.178Z,99830.55
2019-04-14T22:06:54.925Z,99827.09
2019-04-14T22:09:24.958Z,99833.37
2019-04-14T22:11:53.404Z,99833.45
2019-04-14T22:14:21.807Z,99829.16
2019-04-14T22:16:50.224Z,99835.44
2019-04-14T22:19:19.571Z,99834.56
2019-04-14T22:21:47.965Z,99833.80
2019-04-14T22:24:16.558Z,99837.41
2019-04-14T22:26:45.151Z,99836.53
2019-04-14T22:29:13.548Z,99836.61
2019-04-14T22:31:41.944Z,99842.89
2019-04-14T22:34:10.342Z,99841.17
2019-04-14T22:36:38.748Z,99838.59
2019-04-14T22:39:08.815Z,99848.37
2019-04-14T22:41:37.274Z,99842.36
2019-04-14T22:44:05.672Z,99845.94
2019-04-14T22:46:34.081Z,99846.88
2019-04-14T22:49:02.474Z,99844.30
2019-04-14T22:51:30.872Z,99851.45
2019-04-14T22:53:59.284Z,99848.86
2019-04-14T22:56:38.535Z,99851.59
2019-04-14T22:58:57.805Z,99845.47
2019-04-14T23:01:27.844Z,99843.76
2019-04-14T23:03:57.889Z,99842.05
2019-04-14T23:06:27.926Z,99845.66
2019-04-14T23:08:57.988Z,99845.73
2019-04-14T23:11:33.953Z,99844.86
2019-04-14T23:14:19.299Z,99852.08
2019-04-14T23:17:05.603Z,99850.33
2019-04-14T23:19:38.243Z,99850.33
2019-04-14T23:22:13.832Z,99850.52
2019-04-14T23:24:43.877Z,99855.84
2019-04-14T23:27:12.271Z,99855.98
2019-04-14T23:29:40.688Z,99855.98
2019-04-14T23:32:09.261Z,99852.53
2019-04-14T23:34:37.659Z,99858.80
2019-04-14T23:37:06.066Z,99856.21
2019-04-14T23:39:34.468Z,99858.03
2019-04-14T23:42:02.868Z,99855.44
2019-04-14T23:44:31.282Z,99854.57
2019-04-14T23:46:59.832Z,99856.36
2019-04-14T23:49:28.246Z,99857.30
2019-04-14T23:51:56.648Z,99855.59
2019-04-14T23:54:25.052Z,99855.66
2019-04-14T23:57:04.808Z,99855.73
2019-04-14T23:59:23.616Z,99861.13
